﻿"町名","世帯数","総数","男","女","秘匿区分"
"郡山二丁目","524 ","1,222 ","606 ","616 ",""
"大字小坪井","－ ","－ ","－ ","－ ",""
"小柳町","428 ","1,058 ","527 ","531 ",""
"彩都あかね","－ ","－ ","－ ","－ ",""
"彩都あさぎ一丁目","30 ","32 ","16 ","16 ",""
"彩都あさぎ二丁目","894 ","2,749 ","1,345 ","1,404 ",""
"彩都あさぎ三丁目","192 ","629 ","304 ","325 ",""
"彩都あさぎ四丁目","122 ","349 ","172 ","177 ",""
"彩都あさぎ五丁目","321 ","824 ","391 ","433 ",""
"彩都あさぎ六丁目","230 ","784 ","392 ","392 ",""
"彩都あさぎ七丁目","－ ","－ ","－ ","－ ",""
"彩都やまぶき一丁目","118 ","395 ","197 ","198 ",""
"彩都やまぶき二丁目","429 ","1,329 ","665 ","664 ",""
"彩都やまぶき三丁目","207 ","584 ","293 ","291 ",""
"彩都やまぶき四丁目","172 ","524 ","257 ","267 ",""
"彩都やまぶき五丁目","－ ","－ ","－ ","－ ",""
"大字道祖本","－ ","－ ","－ ","－ ",""
"大字佐保","156 ","386 ","200 ","186 ",""
"沢良宜西一丁目","1,202 ","2,503 ","1,193 ","1,310 ",""
"沢良宜西二丁目","601 ","1,272 ","679 ","593 ",""
"沢良宜西三丁目","679 ","1,585 ","819 ","766 ",""
"沢良宜西四丁目","340 ","754 ","371 ","383 ",""
"沢良宜浜一丁目","298 ","671 ","344 ","327 ",""
"沢良宜浜二丁目","648 ","1,349 ","649 ","700 ",""
"沢良宜浜三丁目","525 ","1,217 ","610 ","607 ",""
"沢良宜東町","1,016 ","2,112 ","1,068 ","1,044 ",""
"島一丁目","195 ","425 ","221 ","204 ",""
"島二丁目","252 ","581 ","286 ","295 ",""
"島三丁目","11 ","18 ","12 ","6 ",""
"島四丁目","360 ","896 ","484 ","412 ",""
"大字清水","－ ","－ ","－ ","－ ",""
"清水一丁目","153 ","319 ","155 ","164 ","#1"
"清水二丁目","X","X","X","X","*1"
"紫明園","691 ","1,784 ","864 ","920 ",""
"下井町","149 ","338 ","162 ","176 ",""
"大字下音羽","64 ","164 ","81 ","83 ",""
"下中条町","747 ","1,899 ","903 ","996 ",""
"下穂積一丁目","706 ","1,548 ","707 ","841 ",""
"下穂積二丁目","359 ","739 ","353 ","386 ",""
"下穂積三丁目","609 ","1,605 ","756 ","849 ",""
"下穂積四丁目","511 ","1,164 ","559 ","605 ",""
"宿川原町","185 ","410 ","208 ","202 ",""
"大字宿久庄","－ ","－ ","－ ","－ ",""
"宿久庄一丁目","147 ","314 ","157 ","157 ","#5"
"宿久庄二丁目","X","X","X","X","*5"
"宿久庄三丁目","17 ","40 ","18 ","22 ",""
"宿久庄四丁目","242 ","685 ","340 ","345 ",""
"宿久庄五丁目","41 ","103 ","51 ","52 ",""
"宿久庄六丁目","13 ","32 ","15 ","17 ",""
"宿久庄七丁目","23 ","49 ","29 ","20 ",""
"庄一丁目","1,407 ","3,150 ","1,557 ","1,593 ",""
"庄二丁目","900 ","1,876 ","924 ","952 ",""
"大字生保","33 ","89 ","47 ","42 ",""
"白川一丁目","222 ","508 ","241 ","267 ",""
"白川二丁目","469 ","1,152 ","550 ","602 ",""
"白川三丁目","982 ","2,288 ","1,107 ","1,181 ",""
"城の前町","－ ","－ ","－ ","－ ",""
"新郡山一丁目","785 ","1,383 ","623 ","760 ",""
"新郡山二丁目","1,133 ","2,383 ","1,138 ","1,245 ",""
"新庄町","268 ","574 ","273 ","301 ",""
"新中条町","903 ","2,160 ","1,052 ","1,108 ",""
"新堂一丁目","135 ","340 ","164 ","176 ",""
"新堂二丁目","71 ","192 ","94 ","98 ",""
"新堂三丁目","607 ","1,476 ","716 ","760 ",""
"新和町","442 ","1,062 ","526 ","536 ",""
"末広町","678 ","1,229 ","604 ","625 ",""
"大字銭原","67 ","156 ","65 ","91 ",""
"大字千提寺","43 ","80 ","30 ","50 ",""
"総持寺一丁目","605 ","1,270 ","600 ","670 ",""
"総持寺二丁目","388 ","827 ","406 ","421 ",""
"総持寺駅前町","665 ","1,122 ","529 ","593 ",""
"総持寺台","674 ","907 ","413 ","494 ",""
"園田町","901 ","1,981 ","946 ","1,035 ",""
"大正町","442 ","1,166 ","572 ","594 ",""
"大同町","329 ","768 ","374 ","394 ",""
"大字大門寺","8 ","23 ","12 ","11 ",""
"高田町","602 ","1,171 ","563 ","608 ","#4"
"高浜町","X","X","X","X","*4"
"竹橋町","847 ","1,660 ","795 ","865 ",""
"田中町","551 ","1,356 ","687 ","669 ",""
"玉櫛一丁目","820 ","1,839 ","827 ","1,012 ",""
"玉櫛二丁目","866 ","1,960 ","935 ","1,025 ",""
"玉島一丁目","8 ","12 ","6 ","6 ",""
"玉島二丁目","237 ","591 ","286 ","305 ",""
"玉島台","50 ","122 ","57 ","65 ",""
"玉瀬町","926 ","2,217 ","1,057 ","1,160 ",""
"玉水町","285 ","508 ","248 ","260 ",""
"寺田町","840 ","1,699 ","821 ","878 ",""
"天王一丁目","810 ","1,959 ","926 ","1,033 ",""
"天王二丁目","761 ","1,529 ","729 ","800 ",""
"東宮町","244 ","589 ","293 ","296 ",""
"十日市町","184 ","462 ","233 ","229 ",""
"戸伏町","380 ","814 ","389 ","425 ",""
"豊川一丁目","103 ","232 ","113 ","119 ",""
"豊川二丁目","196 ","274 ","172 ","102 ",""
"豊川三丁目","44 ","71 ","37 ","34 ",""
"豊川四丁目","435 ","736 ","378 ","358 ",""
"豊川五丁目","351 ","516 ","270 ","246 ",""
"豊原町","506 ","1,256 ","623 ","633 ",""
"中河原町","329 ","772 ","390 ","382 ",""
"中総持寺町","678 ","1,041 ","552 ","489 ",""
"大字長谷","22 ","52 ","24 ","28 ",""
"中津町","1,081 ","2,318 ","1,079 ","1,239 ",""
"大字中穂積","－ ","－ ","－ ","－ ",""
"中穂積一丁目","1,039 ","2,445 ","1,171 ","1,274 ",""
"中穂積二丁目","413 ","791 ","367 ","424 ",""
"中穂積三丁目","637 ","1,469 ","716 ","753 ",""
"中村町","895 ","1,865 ","910 ","955 ",""
"並木町","450 ","1,074 ","486 ","588 ",""
"奈良町","882 ","2,037 ","1,000 ","1,037 ",""
"西安威一丁目","339 ","867 ","437 ","430 ",""
"西安威二丁目","11 ","27 ","16 ","11 ",""
"西駅前町","903 ","1,518 ","672 ","846 ",""
"西太田町","598 ","1,407 ","682 ","725 ",""
"西河原一丁目","411 ","1,066 ","499 ","567 ",""
"西河原二丁目","516 ","1,044 ","524 ","520 ","#2"
"西河原三丁目","X","X","X","X","*2"
"西河原北町","88 ","217 ","113 ","104 ",""
"西田中町","728 ","1,581 ","797 ","784 ",""
"西中条町","1,097 ","2,295 ","1,081 ","1,214 ",""
"西豊川町","141 ","258 ","135 ","123 ",""
"西福井一丁目","82 ","206 ","100 ","106 ",""
"西福井二丁目","698 ","1,450 ","670 ","780 ",""
"西福井三丁目","178 ","449 ","218 ","231 ",""
"西福井四丁目","7 ","16 ","8 ","8 ",""
"西穂積町","15 ","34 ","17 ","17 ",""
"大字忍頂寺","52 ","110 ","57 ","53 ",""
"野々宮一丁目","7 ","17 ","9 ","8 ",""
"野々宮二丁目","162 ","433 ","218 ","215 ",""
"橋の内一丁目","489 ","1,143 ","594 ","549 ",""
"橋の内二丁目","1,114 ","2,567 ","1,217 ","1,350 ",""
"橋の内三丁目","727 ","1,683 ","827 ","856 ",""
"畑田町","593 ","1,606 ","799 ","807 ",""
"花園一丁目","13 ","32 ","13 ","19 ",""
"花園二丁目","552 ","1,350 ","646 ","704 ","#3"
"東安威一丁目","X","X","X","X","*3"
"東安威二丁目","6 ","13 ","9 ","4 ",""
"東宇野辺町","17 ","28 ","16 ","12 ",""
"東太田一丁目","1,381 ","2,970 ","1,417 ","1,553 ",""
"東太田二丁目","665 ","1,822 ","906 ","916 ",""
"東太田三丁目","975 ","2,698 ","1,315 ","1,383 ",""
"東太田四丁目","678 ","1,807 ","867 ","940 ",""
"東中条町","1,166 ","3,281 ","1,611 ","1,670 ",""
"東奈良一丁目","488 ","1,039 ","516 ","523 ",""
"東奈良二丁目","915 ","1,951 ","892 ","1,059 ",""
"東奈良三丁目","893 ","1,678 ","804 ","874 ","#7"
"東野々宮町","X","X","X","X","*7"
"東福井一丁目","80 ","195 ","92 ","103 ",""
"東福井二丁目","137 ","343 ","160 ","183 ",""
"東福井三丁目","101 ","242 ","118 ","124 ",""
"東福井四丁目","5 ","10 ","5 ","5 ",""
"平田一丁目","469 ","1,074 ","559 ","515 ",""
"平田二丁目","721 ","1,773 ","872 ","901 ",""
"平田台","542 ","1,290 ","627 ","663 ","#11"
"大字福井","X","X","X","X","*11"
"藤の里一丁目","287 ","605 ","303 ","302 ",""
"藤の里二丁目","59 ","78 ","40 ","38 ",""
"双葉町","649 ","797 ","372 ","425 ",""
"舟木町","1,343 ","2,467 ","1,189 ","1,278 ",""
"別院町","369 ","602 ","276 ","326 ",""
"星見町","990 ","2,502 ","1,220 ","1,282 ",""
"穂積台","844 ","2,185 ","1,035 ","1,150 ",""
"本町","325 ","518 ","254 ","264 ",""
"真砂一丁目","1,347 ","3,135 ","1,566 ","1,569 ",""
"真砂二丁目","545 ","1,414 ","702 ","712 ",""
"真砂三丁目","587 ","1,621 ","812 ","809 ",""
"真砂玉島台","221 ","620 ","313 ","307 ",""
"松ケ本町","694 ","1,443 ","643 ","800 ",""
"松下町","－ ","－ ","－ ","－ ",""
"三咲町","17 ","34 ","18 ","16 ",""
"美沢町","1,142 ","2,427 ","1,139 ","1,288 ",""
"三島丘一丁目","367 ","1,102 ","536 ","566 ",""
"三島丘二丁目","1,621 ","3,653 ","1,719 ","1,934 ",""
"三島町","472 ","1,043 ","495 ","548 ",""
"水尾一丁目","705 ","1,507 ","724 ","783 ",""
"水尾二丁目","1,002 ","2,314 ","1,146 ","1,168 ",""
"水尾三丁目","1,232 ","2,863 ","1,368 ","1,495 ",""
"水尾四丁目","355 ","843 ","412 ","431 ",""
"見付山一丁目","433 ","863 ","404 ","459 ",""
"見付山二丁目","172 ","377 ","175 ","202 ",""
"南安威一丁目","120 ","304 ","145 ","159 ",""
"南安威二丁目","1,200 ","2,505 ","1,132 ","1,373 ",""
"南安威三丁目","116 ","318 ","163 ","155 ",""
"南春日丘一丁目","769 ","1,757 ","852 ","905 ",""
"南春日丘二丁目","577 ","1,451 ","737 ","714 ",""
"南春日丘三丁目","469 ","1,274 ","599 ","675 ",""
"南春日丘四丁目","126 ","307 ","146 ","161 ",""
"南春日丘五丁目","474 ","1,160 ","576 ","584 ",""
"南春日丘六丁目","438 ","1,109 ","528 ","581 ",""
"南春日丘七丁目","668 ","1,565 ","729 ","836 ","#9"
"南清水町","X","X","X","X","*9"
"南耳原一丁目","167 ","331 ","176 ","155 ",""
"南耳原二丁目","237 ","597 ","296 ","301 ","#8"
"南目垣一丁目","－ ","－ ","－ ","－ ",""
"南目垣二丁目","X","X","X","X","*8"
"南目垣三丁目","4 ","9 ","5 ","4 ",""
"耳原一丁目","790 ","1,939 ","956 ","983 ",""
"耳原二丁目","311 ","787 ","393 ","394 ",""
"耳原三丁目","548 ","1,658 ","817 ","841 ",""
"美穂ケ丘","1,250 ","2,739 ","1,213 ","1,526 ","#10"
"宮島一丁目","－ ","－ ","－ ","－ ",""
"宮島二丁目","X","X","X","X","*10"
"宮島三丁目","X","X","X","X","*10"
"宮元町","383 ","666 ","324 ","342 ",""
"室山一丁目","97 ","225 ","110 ","115 ",""
"室山二丁目","－ ","－ ","－ ","－ ",""
"目垣一丁目","110 ","290 ","147 ","143 ",""
"目垣二丁目","173 ","429 ","231 ","198 ","#12"
"目垣三丁目","X","X","X","X","*12"
"元町","470 ","863 ","413 ","450 ",""
"大字安元","99 ","147 ","76 ","71 ",""
"山手台一丁目","281 ","689 ","315 ","374 ",""
"山手台二丁目","357 ","812 ","400 ","412 ",""
"山手台三丁目","432 ","984 ","465 ","519 ",""
"山手台四丁目","529 ","1,191 ","570 ","621 ",""
"山手台五丁目","430 ","972 ","455 ","517 ",""
"山手台六丁目","356 ","828 ","383 ","445 ",""
"山手台七丁目","426 ","1,117 ","534 ","583 ",""
"山手台新町一丁目","256 ","845 ","414 ","431 ",""
"山手台新町二丁目","139 ","438 ","220 ","218 ",""
"山手台新町三丁目","－ ","－ ","－ ","－ ",""
"山手台東町","80 ","311 ","150 ","161 ",""
"横江一丁目","233 ","439 ","243 ","196 ",""
"横江二丁目","49 ","76 ","48 ","28 ",""
"若草町","257 ","497 ","259 ","238 ",""
"若園町","1,128 ","2,907 ","1,398 ","1,509 ",""
