﻿"No","都道府県名","市区町村名","データ名称","データ概要","データ形式","分類","更新頻度","URL","API対応有無","ライセンス","最終更新日"
"12","大阪府","茨木市","茨木市自転車駐車場一覧表","茨木市にある、市営自転車駐車場の一覧です。","CSV、JSON、RDF","教育・文化・スポーツ・生活","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_42666_42666","無","CC BY NDに準拠。","2018/8/22"
"13","大阪府","茨木市","茨木市原付・自動二輪駐車場一覧表","茨木市にある、市営原付・自動二輪駐車場の一覧です。","CSV、JSON、RDF","教育・文化・スポーツ・生活","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_42665_42665","無","CC BY NDに準拠。","2018/8/22"
"14","大阪府","茨木市","茨木市自動車駐車場一覧表","茨木市にある、市営自動車駐車場の一覧です。","CSV、JSON、RDF","教育・文化・スポーツ・生活","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_41880_41880","無","CC BY NDに準拠。","2018/8/22"
"15","大阪府","茨木市","茨木市オープンデータ一覧表","茨木市で公開中のオープンデータ一覧です。","CSV、JSON、RDF","その他","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_42669_42669","無","CC BY NDに準拠。","2018/8/28"
"16","大阪府","茨木市","茨木市内コミュニティセンター一覧表","茨木市内のコミュニティセンター一覧です。","CSV、JSON、RDF","教育・文化・スポーツ・生活","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_44658_44658","無","CC BY NDに準拠。","2019/4/18"
"17","大阪府","茨木市","茨木市立図書館一覧表","茨木市立図書館の一覧です。","CSV、JSON、RDF","教育・文化・スポーツ・生活","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_44656_44656","無","CC BY NDに準拠。","2019/4/18"
"18","大阪府","茨木市","茨木市立小学校一覧表","茨木市立小学校の一覧です。","CSV、JSON、RDF","教育・文化・スポーツ・生活","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_44538_44538","無","CC BY NDに準拠。","2019/4/18"
"19","大阪府","茨木市","茨木市立中学校一覧表","茨木市立中学校の一覧です。","CSV、JSON、RDF","教育・文化・スポーツ・生活","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_44539_44539","無","CC BY NDに準拠。","2019/4/18"
"20","大阪府","茨木市","茨木市内消防署一覧表","茨木市内の消防署一覧です。","CSV、JSON、RDF","教育・文化・スポーツ・生活","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_44657_44657","無","CC BY NDに準拠。","2019/4/18"
"21","大阪府","茨木市","茨木市水害ハザードマップ","茨木市の水害ハザードマップです。","ZIP（SHP, SHX, DBF）","司法・安全・環境","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_62274_62273","無","CC BY NDに準拠。","2023/10/31"
