﻿"町名","世帯数","総数","男","女","秘匿区分"
"郡山二丁目","507 ","1,188 ","583 ","605 ",""
"大字小坪井","－ ","－ ","－ ","－ ",""
"小柳町","422 ","1,055 ","524 ","531 ",""
"彩都あかね","－ ","－ ","－ ","－ ",""
"彩都あさぎ一丁目","95 ","195 ","101 ","94 ",""
"彩都あさぎ二丁目","905 ","2,777 ","1,358 ","1,419 ",""
"彩都あさぎ三丁目","189 ","620 ","298 ","322 ",""
"彩都あさぎ四丁目","121 ","346 ","172 ","174 ",""
"彩都あさぎ五丁目","326 ","834 ","393 ","441 ",""
"彩都あさぎ六丁目","231 ","781 ","387 ","394 ",""
"彩都あさぎ七丁目","－ ","－ ","－ ","－ ",""
"彩都やまぶき一丁目","117 ","396 ","195 ","201 ",""
"彩都やまぶき二丁目","428 ","1,321 ","664 ","657 ",""
"彩都やまぶき三丁目","208 ","600 ","300 ","300 ",""
"彩都やまぶき四丁目","182 ","550 ","269 ","281 ",""
"彩都やまぶき五丁目","－ ","－ ","－ ","－ ",""
"大字道祖本","－ ","－ ","－ ","－ ",""
"大字佐保","152 ","371 ","197 ","174 ",""
"沢良宜西一丁目","1,206 ","2,506 ","1,184 ","1,322 ",""
"沢良宜西二丁目","561 ","1,272 ","652 ","620 ",""
"沢良宜西三丁目","702 ","1,633 ","845 ","788 ",""
"沢良宜西四丁目","335 ","739 ","364 ","375 ",""
"沢良宜浜一丁目","320 ","704 ","357 ","347 ",""
"沢良宜浜二丁目","648 ","1,351 ","644 ","707 ",""
"沢良宜浜三丁目","521 ","1,211 ","604 ","607 ",""
"沢良宜東町","1,031 ","2,115 ","1,060 ","1,055 ",""
"島一丁目","199 ","422 ","223 ","199 ",""
"島二丁目","253 ","579 ","291 ","288 ",""
"島三丁目","10 ","18 ","12 ","6 ",""
"島四丁目","381 ","932 ","508 ","424 ",""
"大字清水","－ ","－ ","－ ","－ ",""
"清水一丁目","150 ","317 ","156 ","161 ","#1"
"清水二丁目","X","X","X","X","*1"
"紫明園","683 ","1,786 ","869 ","917 ",""
"下井町","143 ","329 ","158 ","171 ",""
"大字下音羽","63 ","163 ","81 ","82 ",""
"下中条町","748 ","1,889 ","896 ","993 ",""
"下穂積一丁目","709 ","1,558 ","710 ","848 ",""
"下穂積二丁目","361 ","735 ","358 ","377 ",""
"下穂積三丁目","619 ","1,600 ","747 ","853 ",""
"下穂積四丁目","514 ","1,170 ","563 ","607 ",""
"宿川原町","189 ","417 ","215 ","202 ",""
"大字宿久庄","－ ","－ ","－ ","－ ",""
"宿久庄一丁目","143 ","309 ","154 ","155 ","#5"
"宿久庄二丁目","X","X","X","X","*5"
"宿久庄三丁目","18 ","43 ","19 ","24 ",""
"宿久庄四丁目","240 ","693 ","340 ","353 ",""
"宿久庄五丁目","40 ","100 ","49 ","51 ",""
"宿久庄六丁目","13 ","32 ","15 ","17 ",""
"宿久庄七丁目","21 ","44 ","26 ","18 ",""
"庄一丁目","1,414 ","3,194 ","1,581 ","1,613 ",""
"庄二丁目","899 ","1,860 ","915 ","945 ",""
"大字生保","32 ","84 ","45 ","39 ",""
"白川一丁目","225 ","519 ","244 ","275 ",""
"白川二丁目","464 ","1,134 ","549 ","585 ",""
"白川三丁目","979 ","2,273 ","1,099 ","1,174 ",""
"城の前町","－ ","－ ","－ ","－ ",""
"新郡山一丁目","779 ","1,352 ","605 ","747 ",""
"新郡山二丁目","1,145 ","2,383 ","1,137 ","1,246 ",""
"新庄町","274 ","574 ","271 ","303 ",""
"新中条町","901 ","2,163 ","1,060 ","1,103 ",""
"新堂一丁目","137 ","355 ","176 ","179 ",""
"新堂二丁目","77 ","200 ","100 ","100 ",""
"新堂三丁目","605 ","1,466 ","706 ","760 ",""
"新和町","440 ","1,066 ","528 ","538 ",""
"末広町","668 ","1,207 ","588 ","619 ",""
"大字銭原","65 ","153 ","63 ","90 ",""
"大字千提寺","41 ","78 ","30 ","48 ",""
"総持寺一丁目","622 ","1,304 ","620 ","684 ",""
"総持寺二丁目","384 ","816 ","400 ","416 ",""
"総持寺駅前町","656 ","1,105 ","526 ","579 ",""
"総持寺台","664 ","882 ","402 ","480 ",""
"園田町","903 ","1,980 ","947 ","1,033 ",""
"大正町","456 ","1,177 ","583 ","594 ",""
"大同町","332 ","767 ","375 ","392 ",""
"大字大門寺","7 ","21 ","11 ","10 ",""
"高田町","618 ","1,179 ","567 ","612 ","#4"
"高浜町","X","X","X","X","*4"
"竹橋町","850 ","1,662 ","805 ","857 ",""
"田中町","595 ","1,495 ","757 ","738 ",""
"玉櫛一丁目","804 ","1,795 ","806 ","989 ",""
"玉櫛二丁目","873 ","1,964 ","932 ","1,032 ",""
"玉島一丁目","6 ","10 ","6 ","4 ",""
"玉島二丁目","239 ","600 ","288 ","312 ",""
"玉島台","51 ","122 ","57 ","65 ",""
"玉瀬町","924 ","2,210 ","1,056 ","1,154 ",""
"玉水町","258 ","477 ","221 ","256 ",""
"寺田町","826 ","1,649 ","793 ","856 ",""
"天王一丁目","810 ","1,963 ","922 ","1,041 ",""
"天王二丁目","772 ","1,540 ","729 ","811 ",""
"東宮町","281 ","706 ","340 ","366 ",""
"十日市町","188 ","463 ","236 ","227 ",""
"戸伏町","390 ","827 ","395 ","432 ",""
"豊川一丁目","107 ","238 ","116 ","122 ",""
"豊川二丁目","213 ","294 ","186 ","108 ",""
"豊川三丁目","43 ","74 ","37 ","37 ",""
"豊川四丁目","443 ","746 ","384 ","362 ",""
"豊川五丁目","344 ","500 ","266 ","234 ",""
"豊原町","513 ","1,241 ","618 ","623 ",""
"中河原町","331 ","776 ","394 ","382 ",""
"中総持寺町","668 ","1,025 ","545 ","480 ",""
"大字長谷","22 ","49 ","21 ","28 ",""
"中津町","1,105 ","2,376 ","1,103 ","1,273 ",""
"大字中穂積","－ ","－ ","－ ","－ ",""
"中穂積一丁目","1,022 ","2,428 ","1,161 ","1,267 ",""
"中穂積二丁目","414 ","788 ","370 ","418 ",""
"中穂積三丁目","651 ","1,483 ","718 ","765 ",""
"中村町","909 ","1,857 ","914 ","943 ",""
"並木町","447 ","1,070 ","484 ","586 ",""
"奈良町","885 ","2,022 ","1,005 ","1,017 ",""
"西安威一丁目","340 ","863 ","435 ","428 ",""
"西安威二丁目","12 ","28 ","16 ","12 ",""
"西駅前町","909 ","1,547 ","687 ","860 ",""
"西太田町","591 ","1,387 ","668 ","719 ",""
"西河原一丁目","417 ","1,058 ","498 ","560 ",""
"西河原二丁目","533 ","1,083 ","546 ","537 ","#2"
"西河原三丁目","X","X","X","X","*2"
"西河原北町","88 ","217 ","113 ","104 ",""
"西田中町","740 ","1,597 ","804 ","793 ",""
"西中条町","1,093 ","2,310 ","1,089 ","1,221 ",""
"西豊川町","149 ","268 ","143 ","125 ",""
"西福井一丁目","82 ","203 ","101 ","102 ",""
"西福井二丁目","717 ","1,474 ","681 ","793 ",""
"西福井三丁目","177 ","445 ","214 ","231 ",""
"西福井四丁目","7 ","16 ","8 ","8 ",""
"西穂積町","15 ","36 ","18 ","18 ",""
"大字忍頂寺","50 ","110 ","56 ","54 ",""
"野々宮一丁目","7 ","17 ","9 ","8 ",""
"野々宮二丁目","161 ","437 ","220 ","217 ",""
"橋の内一丁目","494 ","1,143 ","589 ","554 ",""
"橋の内二丁目","1,114 ","2,554 ","1,201 ","1,353 ",""
"橋の内三丁目","721 ","1,701 ","832 ","869 ",""
"畑田町","591 ","1,628 ","808 ","820 ",""
"花園一丁目","11 ","24 ","10 ","14 ",""
"花園二丁目","556 ","1,354 ","653 ","701 ","#3"
"東安威一丁目","X","X","X","X","*3"
"東安威二丁目","X","X","X","X","*3"
"東宇野辺町","16 ","28 ","16 ","12 ",""
"東太田一丁目","1,375 ","2,916 ","1,383 ","1,533 ",""
"東太田二丁目","657 ","1,800 ","894 ","906 ",""
"東太田三丁目","978 ","2,692 ","1,309 ","1,383 ",""
"東太田四丁目","679 ","1,807 ","868 ","939 ",""
"東中条町","1,153 ","3,278 ","1,614 ","1,664 ",""
"東奈良一丁目","499 ","1,046 ","530 ","516 ",""
"東奈良二丁目","920 ","1,955 ","884 ","1,071 ",""
"東奈良三丁目","881 ","1,661 ","792 ","869 ","#7"
"東野々宮町","X","X","X","X","*7"
"東福井一丁目","79 ","195 ","92 ","103 ",""
"東福井二丁目","139 ","342 ","161 ","181 ",""
"東福井三丁目","101 ","240 ","117 ","123 ",""
"東福井四丁目","5 ","10 ","5 ","5 ",""
"平田一丁目","460 ","1,061 ","550 ","511 ",""
"平田二丁目","714 ","1,753 ","856 ","897 ",""
"平田台","555 ","1,291 ","628 ","663 ","#11"
"大字福井","X","X","X","X","*11"
"藤の里一丁目","297 ","612 ","303 ","309 ",""
"藤の里二丁目","49 ","66 ","33 ","33 ",""
"双葉町","671 ","836 ","382 ","454 ",""
"舟木町","1,326 ","2,446 ","1,178 ","1,268 ",""
"別院町","355 ","595 ","269 ","326 ",""
"星見町","988 ","2,498 ","1,225 ","1,273 ",""
"穂積台","847 ","2,153 ","1,018 ","1,135 ",""
"本町","329 ","518 ","258 ","260 ",""
"真砂一丁目","1,357 ","3,143 ","1,560 ","1,583 ",""
"真砂二丁目","552 ","1,436 ","712 ","724 ",""
"真砂三丁目","583 ","1,608 ","804 ","804 ",""
"真砂玉島台","227 ","641 ","323 ","318 ",""
"松ケ本町","689 ","1,450 ","644 ","806 ",""
"松下町","－ ","－ ","－ ","－ ",""
"三咲町","16 ","33 ","17 ","16 ",""
"美沢町","1,142 ","2,431 ","1,141 ","1,290 ",""
"三島丘一丁目","368 ","1,105 ","537 ","568 ",""
"三島丘二丁目","1,612 ","3,642 ","1,719 ","1,923 ",""
"三島町","474 ","1,026 ","482 ","544 ",""
"水尾一丁目","703 ","1,502 ","726 ","776 ",""
"水尾二丁目","1,004 ","2,328 ","1,157 ","1,171 ",""
"水尾三丁目","1,216 ","2,797 ","1,343 ","1,454 ",""
"水尾四丁目","374 ","857 ","418 ","439 ",""
"見付山一丁目","421 ","847 ","397 ","450 ",""
"見付山二丁目","173 ","389 ","184 ","205 ",""
"南安威一丁目","121 ","306 ","149 ","157 ",""
"南安威二丁目","1,192 ","2,460 ","1,110 ","1,350 ",""
"南安威三丁目","117 ","314 ","160 ","154 ",""
"南春日丘一丁目","781 ","1,782 ","866 ","916 ",""
"南春日丘二丁目","573 ","1,456 ","737 ","719 ",""
"南春日丘三丁目","480 ","1,283 ","602 ","681 ",""
"南春日丘四丁目","125 ","306 ","149 ","157 ",""
"南春日丘五丁目","487 ","1,178 ","585 ","593 ",""
"南春日丘六丁目","426 ","1,082 ","516 ","566 ",""
"南春日丘七丁目","663 ","1,552 ","721 ","831 ","#9"
"南清水町","X","X","X","X","*9"
"南耳原一丁目","151 ","317 ","170 ","147 ",""
"南耳原二丁目","240 ","594 ","304 ","290 ","#8"
"南目垣一丁目","－ ","－ ","－ ","－ ",""
"南目垣二丁目","X","X","X","X","*8"
"南目垣三丁目","4 ","9 ","5 ","4 ",""
"耳原一丁目","778 ","1,905 ","940 ","965 ",""
"耳原二丁目","310 ","772 ","384 ","388 ",""
"耳原三丁目","558 ","1,678 ","829 ","849 ",""
"美穂ケ丘","1,222 ","2,713 ","1,211 ","1,502 ","#10"
"宮島一丁目","－ ","－ ","－ ","－ ",""
"宮島二丁目","X","X","X","X","*10"
"宮島三丁目","X","X","X","X","*10"
"宮元町","386 ","667 ","327 ","340 ",""
"室山一丁目","99 ","227 ","110 ","117 ",""
"室山二丁目","－ ","－ ","－ ","－ ",""
"目垣一丁目","113 ","288 ","144 ","144 ",""
"目垣二丁目","167 ","410 ","222 ","188 ",""
"目垣三丁目","4 ","15 ","7 ","8 ",""
"元町","495 ","907 ","440 ","467 ",""
"大字安元","103 ","150 ","76 ","74 ",""
"山手台一丁目","280 ","685 ","318 ","367 ",""
"山手台二丁目","362 ","813 ","400 ","413 ",""
"山手台三丁目","425 ","972 ","460 ","512 ",""
"山手台四丁目","527 ","1,176 ","565 ","611 ",""
"山手台五丁目","424 ","948 ","446 ","502 ",""
"山手台六丁目","360 ","827 ","383 ","444 ",""
"山手台七丁目","429 ","1,117 ","531 ","586 ",""
"山手台新町一丁目","254 ","853 ","418 ","435 ",""
"山手台新町二丁目","185 ","588 ","293 ","295 ","#12"
"山手台新町三丁目","X","X","X","X","*12"
"山手台東町","79 ","310 ","149 ","161 ",""
"横江一丁目","230 ","441 ","244 ","197 ",""
"横江二丁目","46 ","74 ","46 ","28 ",""
"若草町","242 ","483 ","248 ","235 ",""
"若園町","1,138 ","2,915 ","1,403 ","1,512 ",""
