﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"丑寅二丁目","835","1,652","","853","799","50","41","44","40","38","35","36","35","37","40","70","49","66","56","66","62","61","44","48","50","75","61","67","51","33","36","32","32","42","49","43","46","26","35","14","18","3","13","1","5","1","1"
"宇野辺一丁目","308","525","","240","285","3","4","4","5","4","8","10","13","19","16","12","19","15","12","14","14","11","10","18","17","11","18","18","17","15","19","22","17","17","23","19","31","14","20","11","10","3","6","－","6","－","－"
"宇野辺二丁目","419","920","","427","493","17","14","20","12","27","21","25","27","24","31","12","28","25","30","24","21","23","30","33","41","37","44","31","36","26","22","21","20","21","31","29","29","20","29","9","13","3","12","－","2","－","－"
"永代町","228","357","","166","191","9","13","9","3","4","3","4","2","12","11","19","25","18","19","19","16","8","18","16","20","13","13","12","12","9","6","4","5","3","7","4","5","1","8","2","4","－","1","－","－","－","－"
"駅前一丁目","561","1,105","","520","585","35","38","16","20","16","17","22","17","40","44","45","54","41","44","42","46","39","36","34","37","52","48","29","24","19","24","17","26","23","34","23","30","13","18","8","14","5","13","1","1","－","－"
"駅前二丁目","329","556","","268","288","10","9","12","4","8","9","10","5","11","25","22","33","18","15","17","17","12","24","16","20","26","21","13","10","12","9","15","14","17","23","23","13","14","14","8","16","4","4","－","2","－","1"
"駅前三丁目","229","411","","192","219","10","8","7","4","8","6","3","7","14","15","18","24","15","18","10","20","12","13","14","16","18","11","10","12","12","12","10","14","12","6","7","9","6","8","3","9","2","5","1","2","－","－"
"駅前四丁目","255","551","","260","291","3","2","10","13","19","19","14","12","7","17","8","25","13","13","4","8","16","14","22","24","31","31","24","18","16","15","17","18","12","20","19","10","12","21","9","8","4","2","－","1","－","－"
"大池一丁目","1,246","2,807","","1,321","1,486","50","36","82","89","117","109","64","78","47","54","50","45","53","51","68","67","123","141","129","149","108","111","98","90","62","55","47","71","83","108","54","79","53","72","19","51","13","25","1","5","－","－"
"大池二丁目","987","2,077","","1,003","1,074","38","25","58","46","42","40","41","37","50","52","48","50","50","37","54","60","62","61","64","65","85","71","66","73","66","74","45","49","63","77","62","77","48","70","34","67","22","32","4","9","1","2"
"大字大岩","82","191","","93","98","3","2","1","3","4","1","4","3","2","5","2","1","3","1","1","4","1","3","9","6","9","5","6","4","4","10","11","10","9","11","11","15","4","4","5","4","2","4","2","2","－","－"
"大住町","676","1,128","","581","547","23","32","16","16","12","13","10","8","24","27","68","62","63","56","41","37","38","25","49","28","34","37","38","33","27","20","35","33","34","23","37","31","13","40","15","15","4","8","－","2","－","1"
"太田一丁目","297","648","","325","323","25","17","14","16","11","6","13","9","15","20","18","11","20","23","31","28","13","16","22","25","17","25","22","16","18","15","21","24","27","28","18","19","9","13","8","10","2","1","1","1","－","－"
"太田二丁目","389","903","","427","476","29","36","29","29","19","25","20","24","16","18","21","29","31","40","48","40","29","29","31","41","34","33","25","15","17","18","16","19","17","27","18","25","20","17","7","4","－","7","－","－","－","－"
"太田三丁目","426","1,040","","499","541","20","21","26","22","29","32","34","38","26","38","31","18","25","32","24","25","29","31","49","39","46","49","38","33","19","26","16","14","19","28","25","43","25","20","11","19","7","12","－","1","－","－"
"太田東芝町","85","270","","130","140","32","26","13","19","4","5","3","4","3","3","1","1","23","27","16","21","10","5","8","7","4","6","2","1","2","2","1","1","2","3","－","－","1","1","1","3","4","1","－","4","－","－"
"大手町","516","966","","440","526","23","20","20","23","9","24","17","16","23","40","21","37","36","34","42","45","34","27","32","33","45","42","23","29","34","24","16","28","27","28","17","26","12","20","6","16","3","9","－","4","－","1"
"小川町","578","1,217","","591","626","27","16","23","32","21","34","44","37","41","29","38","13","24","36","28","27","37","37","57","56","46","47","49","44","31","30","29","31","25","34","26","37","23","42","18","30","4","12","－","2","－","－"
"学園町","998","2,628","","1,278","1,350","45","44","46","48","53","42","93","81","112","125","81","85","43","53","54","61","53","54","72","91","136","199","201","192","96","83","67","54","60","50","31","34","23","28","8","19","3","4","1","2","－","1"
"学園南町","347","683","","336","347","13","11","5","7","11","11","13","13","26","20","28","16","20","24","17","15","16","17","26","20","29","33","25","27","20","19","12","23","26","25","24","26","16","20","7","16","2","3","－","－","－","1"
"春日一丁目","1,001","1,842","","888","954","33","35","38","22","40","44","42","43","43","63","85","84","58","60","67","61","49","55","78","87","88","83","52","61","58","45","43","42","36","56","41","37","18","32","12","27","7","11","－","6","－","－"
"春日二丁目","215","395","","185","210","5","7","5","8","7","7","14","12","24","24","12","14","7","13","12","11","13","11","12","16","9","18","16","18","11","15","11","10","8","7","7","5","6","8","4","2","1","3","1","1","－","－"
"春日三丁目","925","1,994","","978","1,016","35","46","60","52","56","57","52","48","61","65","54","64","67","66","67","59","61","63","80","91","98","100","68","60","51","49","32","28","39","47","37","41","33","35","16","34","9","7","2","3","－","1"
"春日四丁目","823","1,661","","802","859","38","43","37","35","26","29","36","28","36","33","48","50","63","56","69","62","53","57","60","54","68","67","53","51","45","48","40","45","45","42","35","46","20","51","19","32","8","25","2","5","1","－"
"春日五丁目","561","1,205","","602","603","23","19","37","32","45","44","28","25","36","31","34","38","31","34","31","39","61","54","54","57","41","41","31","20","28","26","26","26","28","30","29","41","26","24","9","12","4","6","－","3","－","1"
"片桐町","395","896","","436","460","27","22","22","25","31","24","18","15","24","21","21","18","20","31","34","26","32","34","36","38","33","32","25","26","14","27","22","14","21","26","24","29","17","18","7","20","8","9","－","5","－","－"
"上泉町","652","1,544","","759","785","27","23","29","19","49","39","62","44","49","60","57","43","30","34","37","44","42","49","48","68","75","75","71","75","49","52","40","44","27","36","32","27","21","27","8","19","5","7","1","－","－","－"
"大字上音羽","58","132","","61","71","－","3","2","－","2","1","1","1","－","3","2","2","4","4","2","7","2","2","3","3","6","2","5","4","5","5","9","10","8","7","4","6","4","2","1","4","1","4","－","1","－","－"
"上郡一丁目","52","100","","42","58","－","2","2","3","2","3","1","2","2","1","1","4","3","1","3","2","3","4","2","4","4","5","6","3","1","4","3","4","2","1","4","2","1","5","2","6","－","1","－","1","－","－"
"上郡二丁目","277","533","","281","252","12","9","14","9","11","5","10","11","17","15","14","18","17","17","21","11","22","22","21","16","28","17","22","20","17","13","12","9","16","24","17","17","6","9","3","9","1","－","－","1","－","－"
"上中条一丁目","540","1,016","","467","549","22","12","22","21","14","16","27","51","49","74","35","24","27","33","27","27","34","25","41","43","34","38","23","35","26","18","27","36","21","27","19","25","11","17","4","10","3","10","1","4","－","3"
"上中条二丁目","532","1,194","","583","611","33","30","34","34","42","37","31","37","26","28","37","38","42","35","39","42","36","40","63","53","43","43","37","34","27","28","23","21","20","26","19","31","18","23","11","21","2","7","－","3","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","644","1,680","","793","887","25","24","35","38","46","49","71","71","65","63","23","26","16","31","34","38","47","54","88","100","93","104","73","75","48","54","37","47","45","48","29","32","10","16","7","7","1","9","－","1","－","－"
"上穂積二丁目","676","1,581","","739","842","50","46","44","40","50","50","49","57","29","62","41","46","50","60","58","59","60","58","65","75","55","62","54","43","34","29","11","21","35","40","15","31","27","27","7","16","3","16","2","3","－","1"
"上穂積三丁目","453","1,085","","535","550","40","29","32","34","35","33","44","32","17","26","26","33","42","39","39","49","52","48","58","54","37","37","21","22","23","16","11","16","20","23","14","23","14","14","7","12","2","8","1","2","－","－"
"上穂積四丁目","872","1,831","","901","930","36","24","31","21","48","40","53","63","55","50","54","62","55","37","45","44","56","64","81","89","81","73","67","52","33","46","33","33","43","67","49","67","55","64","21","22","4","10","1","1","－","1"
"上穂東町","206","489","","232","257","17","8","10","16","16","10","18","12","9","17","17","19","19","20","11","15","16","19","16","16","21","26","15","21","20","10","8","12","5","9","10","11","4","6","－","3","－","6","－","1","－","－"
"北春日丘一丁目","959","2,035","","956","1,079","37","35","48","34","55","50","62","53","36","46","42","34","36","39","39","43","55","48","71","88","88","70","58","72","44","59","55","63","62","87","54","85","51","67","47","61","12","33","4","10","－","2"
"北春日丘二丁目","493","1,142","","530","612","14","17","22","27","36","26","34","27","35","27","9","13","15","15","26","28","28","39","39","43","42","52","37","44","34","44","26","30","41","54","37","44","22","23","20","30","11","26","2","3","－","－"
"北春日丘三丁目","393","881","","428","453","17","11","15","25","15","20","25","18","16","23","40","18","25","18","16","17","22","16","26","39","33","34","27","28","27","38","32","28","23","31","36","32","19","28","9","14","3","9","2","5","－","1"
"北春日丘四丁目","635","1,401","","679","722","17","34","35","31","44","37","32","31","37","31","47","38","38","34","40","39","45","48","56","60","65","51","37","50","31","37","36","38","38","39","30","50","33","35","15","21","3","14","－","4","－","－"
"大字清阪","13","33","#6","17","16","－","－","－","－","－","－","1","2","－","1","－","－","2","－","－","－","1","－","2","2","3","1","1","1","－","－","4","2","－","－","－","2","1","4","1","1","1","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","701","1,376","","704","672","50","46","30","27","13","18","15","15","39","40","68","87","76","68","53","37","44","42","55","48","49","51","54","46","41","23","24","22","35","33","29","34","22","18","5","7","2","7","－","2","－","1"
"蔵垣内三丁目","678","1,365","","692","673","52","29","30","26","29","13","21","20","30","31","87","91","82","72","52","40","53","52","56","37","44","40","33","41","34","32","23","30","21","26","22","37","12","16","7","18","3","14","1","7","－","1"
"大字車作","93","196","","93","103","－","－","1","1","3","5","3","3","3","2","2","3","2","1","5","4","1","4","7","5","4","2","6","9","11","7","6","15","18","10","10","11","8","9","2","3","1","6","－","3","－","－"
"桑田町","468","1,142","","565","577","47","40","32","30","31","25","21","28","21","13","35","43","46","50","53","48","42","46","44","38","40","34","30","31","22","32","25","19","23","17","17","35","21","23","8","12","6","10","1","3","－","－"
"大字桑原","96","208","","101","107","2","1","3","2","3","5","4","3","6","5","5","4","2","1","3","4","4","6","8","5","12","7","5","7","9","6","4","6","7","10","8","13","11","14","4","4","1","4","－","－","－","－"
"郡一丁目","24","61","","30","31","1","－","1","1","2","－","1","－","2","3","1","3","4","2","1","－","－","1","2","1","4","1","4","6","2","5","－","1","2","－","1","2","1","2","－","1","－","1","－","1","1","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","－","－","2","－","－","－","－","－","－","－","－","1","－","2","2","1","1","1","1","1","－","－","2","1","1","－","－","－","－","－","－","－","－"
"郡三丁目","590","1,310","","617","693","20","14","24","25","20","18","28","34","37","41","30","30","22","25","31","31","39","40","42","53","48","56","47","49","36","23","31","47","48","61","43","57","46","49","20","27","4","9","1","4","－","－"
"郡四丁目","194","425","","210","215","13","11","6","4","7","8","13","10","11","8","16","12","11","8","10","7","9","11","15","18","20","18","9","11","14","13","10","13","17","19","12","18","10","11","7","6","－","7","－","1","－","1"
"郡五丁目","636","1,519","","747","772","32","38","59","45","50","47","42","44","44","43","47","52","45","49","44","47","60","56","54","72","61","62","61","42","27","34","22","27","28","22","29","37","28","31","11","14","3","8","－","1","－","1"
"郡山一丁目","118","247","","130","117","2","3","5","2","8","6","10","7","16","7","6","5","7","5","6","3","7","7","10","18","14","13","14","8","6","2","－","2","4","9","7","14","7","2","1","3","－","1","－","－","－","－"
"郡山二丁目","633","1,395","","695","700","35","35","29","35","32","25","48","29","51","54","38","39","49","42","52","48","47","50","45","54","76","63","39","41","32","30","25","31","29","29","34","35","21","29","11","23","2","6","－","1","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","700","1,276","#14","501","775","24","24","23","22","22","17","35","62","40","173","33","89","33","49","30","34","31","33","46","63","67","54","29","43","32","31","26","21","11","19","10","16","6","7","3","10","－","8","－","－","－","－"
"彩都あかね","X","X","*14","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"彩都あさぎ一丁目","447","1,290","","626","664","92","87","100","103","29","38","11","12","6","7","6","13","56","72","106","121","84","74","44","39","28","22","10","14","15","10","19","15","8","17","7","11","3","5","1","3","1","－","－","1","－","－"
"彩都あさぎ二丁目","909","2,544","","1,233","1,311","12","12","33","32","92","90","150","144","129","127","36","40","11","25","16","21","45","65","127","161","216","221","137","115","55","58","36","36","50","59","37","49","27","29","18","21","6","5","－","1","－","－"
"彩都あさぎ三丁目","197","579","","268","311","2","4","7","5","15","24","32","47","26","25","6","10","5","6","4","10","15","7","20","37","49","45","29","29","16","13","13","13","15","17","7","10","6","3","1","4","－","1","－","1","－","－"
"彩都あさぎ四丁目","125","347","","176","171","3","3","8","7","16","10","30","19","19","16","6","6","4","2","4","4","7","10","15","19","28","28","13","13","5","1","1","3","4","2","9","7","2","6","1","5","－","7","1","3","－","－"
"彩都あさぎ五丁目","358","872","","408","464","12","19","16","28","30","30","42","41","39","45","8","23","20","25","30","26","16","29","47","48","56","65","47","23","13","14","8","7","10","14","10","6","2","8","2","10","－","2","－","1","－","－"
"彩都あさぎ六丁目","236","743","","364","379","4","6","14","8","22","31","63","54","35","47","3","6","4","5","8","6","14","19","35","50","61","71","43","28","13","6","7","8","14","17","14","9","6","6","3","1","－","1","1","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","117","366","","183","183","5","2","13","13","29","23","20","19","4","8","2","4","2","3","5","6","17","32","28","20","22","21","10","9","6","3","4","6","6","8","2","2","5","4","3","－","－","－","－","－","－","－"
"彩都やまぶき二丁目","622","1,763","","868","895","44","62","54","34","55","61","112","92","59","38","23","32","57","54","48","59","64","62","112","126","86","93","44","50","26","26","18","19","28","30","20","18","13","16","4","12","1","9","－","2","－","－"
"彩都やまぶき三丁目","329","1,006","","492","514","47","58","63","72","40","48","28","20","15","18","11","20","38","40","54","55","53","59","63","44","29","29","23","15","13","12","6","7","5","8","2","3","1","5","1","1","－","－","－","－","－","－"
"彩都やまぶき四丁目","195","563","","285","278","16","12","27","21","25","40","30","24","19","10","7","10","12","18","19","14","26","31","35","39","32","24","16","17","10","3","2","6","5","5","3","1","－","2","1","－","－","－","－","1","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","148","300","","157","143","1","4","1","3","5","－","4","3","4","2","6","3","6","2","6","5","8","5","12","11","13","4","9","12","10","10","15","13","23","22","18","16","9","5","5","11","2","10","－","2","－","－"
"沢良宜西一丁目","1,233","2,409","","1,104","1,305","37","43","35","49","45","49","57","40","60","64","86","112","81","83","67","71","82","86","84","94","100","101","84","89","58","72","47","65","62","79","50","70","44","65","13","42","7","25","5","4","－","2"
"沢良宜西二丁目","632","1,421","","710","711","52","59","43","45","39","39","31","33","54","34","51","46","60","66","68","62","55","56","53","61","55","55","42","30","23","16","16","17","16","25","27","28","18","17","4","14","3","4","－","3","－","1"
"沢良宜西三丁目","725","1,588","","815","773","42","27","55","45","41","55","53","31","81","52","67","59","39","54","54","60","58","54","66","69","89","85","53","44","28","33","19","18","25","32","17","24","19","13","7","11","2","5","－","2","－","－"
"沢良宜西四丁目","361","777","","367","410","18","33","18","24","12","17","17","15","23","16","22","35","40","35","28","27","17","21","21","23","34","31","23","17","16","12","16","19","29","24","12","35","13","12","7","8","1","5","－","1","－","－"
"沢良宜浜一丁目","678","1,516","","744","772","94","82","51","50","24","23","14","17","21","52","55","61","96","104","90","81","58","64","54","30","42","36","40","37","20","28","20","19","22","21","17","12","8","22","15","18","3","9","－","6","－","－"
"沢良宜浜二丁目","654","1,353","","651","702","27","22","24","29","36","21","33","31","38","65","50","52","36","43","37","39","51","44","69","49","39","50","42","54","40","36","35","33","26","27","22","37","28","33","12","25","5","8","1","4","－","－"
"沢良宜浜三丁目","554","1,216","","620","596","16","19","31","24","49","33","32","31","34","35","27","24","25","27","41","43","37","48","51","39","71","73","54","40","40","29","26","30","37","29","23","30","18","19","6","10","2","13","－","－","－","－"
"沢良宜東町","1,077","2,142","","1,069","1,073","40","41","48","36","40","39","52","43","54","43","80","84","77","83","83","64","60","52","82","73","84","110","90","60","54","51","41","53","64","75","47","58","47","55","20","29","5","15","1","9","－","－"
"島一丁目","216","472","","240","232","17","19","8","8","7","8","10","6","19","17","17","17","28","23","15","14","18","13","22","19","19","18","11","11","17","15","10","11","9","9","8","9","1","7","1","4","3","3","－","－","－","1"
"島二丁目","310","684","","334","350","24","23","18","11","20","17","12","16","17","32","17","19","26","27","29","28","21","16","22","25","21","17","21","17","16","12","16","16","22","17","15","22","7","14","5","9","4","8","1","4","－","－"
"島三丁目","11","15","","10","5","－","－","－","－","1","－","1","－","－","1","－","1","－","－","－","－","1","－","4","1","－","2","1","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","415","953","","516","437","27","17","31","32","51","40","46","28","35","23","33","27","28","32","38","28","56","47","64","63","46","30","21","14","14","13","9","12","8","10","6","6","2","4","1","4","－","4","－","3","－","－"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","135","260","#1","136","124","2","2","5","3","7","7","8","1","8","2","10","2","3","1","8","4","6","4","8","12","13","12","4","11","3","3","11","6","11","11","7","14","14","15","7","7","1","3","－","4","－","－"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","685","1,681","","816","865","23","18","37","37","56","39","70","50","51","61","28","34","28","29","40","31","47","52","66","88","80","98","80","79","50","48","37","43","37","56","44","48","28","34","9","13","4","6","1","－","－","1"
"下井町","148","335","","163","172","5","8","4","5","5","4","10","4","11","10","6","6","4","4","6","8","14","13","9","12","25","19","13","10","4","8","4","15","15","14","16","16","8","11","2","4","2","－","－","1","－","－"
"大字下音羽","62","148","","78","70","2","1","4","－","3","2","1","－","2","3","2","3","5","1","4","3","5","6","4","2","3","4","5","4","6","9","8","5","7","6","7","8","5","7","3","5","1","－","－","1","1","－"
"下中条町","851","2,069","","988","1,081","55","45","69","68","69","68","50","67","56","60","51","77","66","66","62","66","89","98","69","80","79","92","73","69","47","55","45","33","35","30","27","32","21","32","15","24","7","17","2","2","1","－"
"下穂積一丁目","770","1,562","","699","863","23","28","28","42","36","46","42","40","32","37","33","48","37","41","47","39","42","66","79","77","72","68","53","56","37","44","16","27","37","51","32","65","29","42","20","30","4","12","－","4","－","－"
"下穂積二丁目","371","730","","354","376","11","16","24","17","23","23","18","19","19","27","21","30","22","17","23","22","32","32","39","36","29","28","20","18","22","12","7","15","17","24","11","11","9","14","3","11","4","3","－","1","－","－"
"下穂積三丁目","640","1,549","","751","798","15","26","22","29","45","32","59","46","60","43","40","31","15","19","28","36","32","42","63","77","87","101","72","70","52","37","32","42","38","42","39","42","27","45","21","21","3","13","－","4","1","－"
"下穂積四丁目","557","1,103","","544","559","12","14","13","14","26","18","21","15","30","22","68","22","35","26","28","20","25","36","31","27","38","42","34","45","32","36","29","45","37","47","38","54","24","42","19","18","3","10","1","4","－","2"
"宿川原町","232","433","","216","217","7","5","4","4","9","5","16","10","9","7","5","6","9","5","11","5","10","11","20","16","18","13","15","16","13","11","10","10","16","21","19","14","13","28","9","14","1","13","2","3","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","129","256","#5","121","135","－","3","4","1","5","4","6","8","2","7","8","3","5","3","2","4","5","5","9","9","10","6","7","9","11","9","9","12","11","14","11","13","8","10","5","4","2","8","1","3","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","26","41","","19","22","1","1","2","1","1","－","－","1","1","－","1","1","－","1","－","1","－","1","4","1","2","1","2","3","1","－","－","－","1","1","－","3","3","5","－","－","－","1","－","－","－","－"
"宿久庄四丁目","245","664","","332","332","13","9","27","30","38","31","23","20","5","4","5","8","15","12","22","28","33","38","34","20","31","31","16","19","19","17","12","14","14","19","9","15","11","9","4","5","1","2","－","1","－","－"
"宿久庄五丁目","38","81","","41","40","－","1","2","1","2","1","3","3","1","2","－","－","－","－","1","1","2","1","4","3","4","2","5","2","1","2","4","3","5","8","2","4","5","1","－","2","－","3","－","－","－","－"
"宿久庄六丁目","10","21","","10","11","－","－","－","－","－","－","－","－","－","－","－","－","－","4","－","－","1","－","1","1","3","－","1","1","1","1","1","2","1","1","1","－","－","1","－","－","－","－","－","－","－","－"
"宿久庄七丁目","24","44","","26","18","－","－","－","－","－","－","5","－","2","1","3","1","1","－","2","－","－","－","3","－","－","1","1","2","1","6","4","1","1","1","1","3","1","－","－","2","1","－","－","－","－","－"
