﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"五十鈴町","1,022","2,195","","1,081","1,114","56","38","46","37","53","44","58","57","53","46","52","61","70","70","69","71","84","83","84","87","91","92","94","76","42","53","57","53","58","70","46","68","41","53","20","32","7","14","－","7","－","2"
"大字泉原","389","566","","338","228","－","－","1","5","5","4","7","2","11","10","9","3","8","3","11","8","19","7","36","11","45","14","40","17","30","13","24","14","33","29","26","25","19","19","11","23","2","15","1","6","－","－"
"五日市一丁目","20","36","","17","19","1","1","1","－","－","－","－","－","－","－","1","1","1","2","－","－","1","－","1","1","3","1","－","－","－","－","－","3","2","2","3","4","1","2","1","2","1","－","－","－","－","－"
"五日市二丁目","306","574","","308","266","18","11","16","11","7","7","8","6","13","12","27","17","32","26","25","20","24","18","34","18","17","16","13","12","10","14","6","11","21","24","22","17","7","14","7","9","1","3","－","－","－","－"
"五日市緑町","116","219","","111","108","5","3","3","4","5","6","2","－","8","7","10","6","13","11","10","8","5","10","11","7","4","9","6","6","9","13","9","3","6","7","4","2","－","1","1","2","－","2","－","1","－","－"
"稲葉町","749","1,445","","695","750","31","36","30","26","31","26","32","15","32","28","38","41","46","54","52","43","43","46","49","49","45","60","53","47","41","48","30","45","50","62","36","37","28","43","21","21","5","17","1","6","1","－"
"岩倉町","282","564","","275","289","5","4","5","5","5","12","29","31","46","32","20","19","7","11","6","5","7","11","11","8","17","27","31","38","41","36","11","9","21","19","7","12","3","5","2","2","1","1","－","2","－","－"
"上野町","975","2,355","","1,157","1,198","83","77","63","66","47","50","63","68","73","77","80","77","95","100","81","81","66","72","111","107","85","73","60","50","59","51","37","59","61","70","46","50","34","44","10","17","3","8","－","1","－","－"
"丑寅一丁目","133","211","","133","78","4","1","3","－","3","1","9","1","9","9","15","16","9","4","7","2","4","3","16","9","14","10","12","11","14","1","7","4","6","2","1","4","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","812","1,630","","837","793","52","44","37","43","40","32","35","34","35","41","61","41","65","55","66","61","60","49","52","49","73","58","67","51","32","37","32","34","42","49","44","43","29","35","10","18","3","14","1","4","1","1"
"宇野辺一丁目","310","530","","244","286","4","4","5","6","3","8","11","14","17","14","13","17","16","14","13","13","12","10","18","19","11","17","19","16","15","20","21","16","18","23","20","32","13","19","12","12","3","6","－","6","－","－"
"宇野辺二丁目","419","921","","426","495","18","14","20","13","27","22","26","27","22","33","11","26","28","30","22","24","23","32","35","37","37","45","30","37","28","21","18","20","26","33","23","28","20","28","9","12","3","10","－","2","－","1"
"永代町","231","361","","169","192","10","12","8","4","6","3","3","1","11","12","21","24","24","22","15","14","9","19","15","18","13","16","12","10","8","6","4","5","3","9","4","3","1","8","2","5","－","1","－","－","－","－"
"駅前一丁目","550","1,084","","507","577","34","33","17","22","17","13","20","17","38","43","38","52","44","48","41","46","35","40","33","31","53","47","27","25","21","26","17","25","21","34","24","31","13","18","9","12","4","13","1","1","－","－"
"駅前二丁目","321","542","","261","281","8","7","12","5","9","8","9","6","9","28","22","31","13","11","16","16","14","21","18","21","24","21","14","9","10","10","16","15","20","21","20","15","14","12","9","17","4","4","－","2","－","1"
"駅前三丁目","221","403","","186","217","11","9","8","3","7","7","3","7","12","15","16","24","13","19","11","18","13","12","14","15","16","12","12","12","11","13","8","13","12","6","7","8","6","9","3","9","2","4","1","2","－","－"
"駅前四丁目","242","542","","256","286","4","3","12","13","18","20","13","12","7","16","5","21","10","12","4","7","14","13","26","25","31","33","23","16","15","15","17","19","13","20","22","9","9","21","9","8","4","2","－","1","－","－"
"大池一丁目","1,239","2,799","","1,320","1,479","50","37","94","89","105","112","63","73","44","53","52","43","54","49","70","73","129","141","124","149","108","113","96","82","58","54","49","74","81","113","55","78","53","64","22","52","12","25","1","5","－","－"
"大池二丁目","990","2,073","","1,001","1,072","37","23","57","44","39","43","41","37","53","50","50","54","50","39","50","56","65","61","66","62","78","72","65","74","67","74","50","49","61","80","62","75","48","68","35","64","22","33","4","12","1","2"
"大字大岩","79","178","","86","92","1","1","－","1","4","－","2","2","2","5","3","1","2","1","1","3","2","3","7","6","9","6","5","4","4","10","11","9","10","12","10","15","4","3","5","4","2","4","2","2","－","－"
"大住町","681","1,139","","585","554","22","33","17","15","11","12","11","8","29","30","71","69","60","52","44","38","35","26","47","26","37","38","37","34","27","22","36","32","38","26","34","29","10","39","15","15","4","7","－","2","－","1"
"太田一丁目","288","632","","317","315","24","16","13","15","13","7","10","9","17","19","15","12","21","22","28","27","15","16","18","23","16","22","21","15","18","16","21","24","29","30","19","18","9","14","7","8","2","1","1","1","－","－"
"太田二丁目","389","894","","425","469","30","36","27","30","21","22","19","24","16","17","22","29","34","37","45","40","27","29","31","39","32","34","26","15","17","22","16","16","18","26","19","25","18","18","7","4","－","6","－","－","－","－"
"太田三丁目","425","1,038","","501","537","18","19","26","20","34","34","31","39","27","37","33","19","22","29","23","25","30","32","54","41","44","50","37","31","19","27","15","13","24","29","20","43","27","19","11","18","6","12","－","－","－","－"
"太田東芝町","86","267","","126","141","28","28","13","16","5","5","3","4","2","3","2","1","23","31","17","17","8","5","8","7","4","6","2","1","2","3","1","1","2","3","－","－","1","1","2","4","3","2","－","3","－","－"
"大手町","514","959","","439","520","20","20","20","25","10","23","16","16","24","37","23","34","37","35","41","45","32","27","35","32","42","43","26","28","31","26","18","26","28","28","15","25","12","21","6","18","3","7","－","3","－","1"
"小川町","579","1,224","","597","627","31","17","21","32","20","34","47","39","42","28","36","11","25","37","30","30","36","36","57","54","49","47","46","42","29","34","31","28","24","34","26","40","25","39","17","28","5","17","－","－","－","－"
"学園町","989","2,621","","1,277","1,344","44","45","46","46","56","48","96","84","105","122","81","78","47","56","54","57","53","53","75","98","142","207","199","177","90","84","66","51","56","51","32","36","22","28","9","17","3","3","1","2","－","1"
"学園南町","355","694","","342","352","14","10","4","7","11","12","13","14","27","20","28","17","21","23","17","15","16","18","27","20","28","31","27","29","19","20","15","24","25","24","25","28","17","19","6","16","2","4","－","－","－","1"
"春日一丁目","1,002","1,845","","889","956","31","35","38","22","45","44","38","42","44","61","87","97","56","53","68","64","49","53","81","85","87","83","50","60","53","43","44","44","38","56","40","36","20","32","12","27","8","11","－","8","－","－"
"春日二丁目","212","390","","183","207","4","8","5","7","8","7","14","14","23","20","12","14","7","13","11","10","13","12","12","15","11","18","14","18","12","15","12","10","6","7","7","6","6","8","4","1","1","3","1","1","－","－"
"春日三丁目","921","1,986","","973","1,013","40","45","58","50","56","57","49","52","63","63","55","70","68","65","60","59","64","58","75","93","99","102","67","58","52","46","30","30","40","47","38","42","34","33","14","32","10","7","1","3","－","1"
"春日四丁目","830","1,669","","804","865","38","45","37","35","25","26","36","30","39","33","50","49","63","63","72","59","52","56","59","61","68","61","51","51","46","49","44","44","42","43","33","46","20","49","19","34","8","25","1","6","1","－"
"春日五丁目","564","1,213","","607","606","24","19","37","35","49","44","25","24","36","28","34","42","32","32","36","40","57","53","56","58","42","38","29","23","30","26","26","25","25","31","28","42","30","23","8","15","3","4","－","3","－","1"
"片桐町","365","823","","396","427","14","14","21","24","30","23","18","15","24","20","12","17","17","23","29","20","28","36","34","34","31","30","26","25","14","26","20","14","24","26","21","32","17","14","7","20","9","10","－","4","－","－"
"上泉町","655","1,552","","764","788","29","25","30","19","49","39","64","45","48","59","54","40","31","36","39","45","42","55","52","62","73","78","69","74","52","49","38","43","27","37","32","27","22","27","7","21","5","7","1","－","－","－"
"大字上音羽","60","134","","63","71","－","3","2","－","2","1","1","1","－","3","2","2","5","4","2","7","2","3","3","2","6","2","5","4","6","6","8","9","8","7","4","7","4","1","2","4","1","5","－","－","－","－"
"上郡一丁目","54","103","","45","58","－","2","2","3","2","4","1","1","3","1","1","4","3","1","4","3","3","3","3","6","4","3","5","3","1","4","3","4","2","1","4","3","2","4","2","6","－","1","－","1","－","－"
"上郡二丁目","282","545","","286","259","12","11","14","9","11","5","10","12","17","15","20","17","14","18","20","12","24","21","23","19","26","16","22","22","18","11","13","10","17","24","15","14","6","11","4","9","－","2","－","1","－","－"
"上中条一丁目","512","987","","458","529","23","12","22","21","14","16","21","43","52","63","31","27","27","31","28","27","31","24","41","42","33","40","26","32","25","20","25","36","22","27","19","22","11","17","3","11","3","11","1","4","－","3"
"上中条二丁目","532","1,192","","586","606","32","27","36","35","41","36","34","38","23","26","43","39","40","30","37","44","39","42","63","55","42","42","38","32","27","27","23","21","20","29","20","29","16","23","11","21","1","7","－","3","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","642","1,678","","793","885","27","24","34","40","50","49","70","70","62","62","22","28","17","27","37","41","47","54","89","108","91","95","71","75","45","54","40","44","44","51","27","30","11","17","8","6","1","9","－","1","－","－"
"上穂積二丁目","680","1,597","","746","851","55","47","45","40","48","53","48","53","29","66","42","48","55","59","57","63","61","57","68","77","56","59","49","48","34","25","10","23","35","40","15","30","28","27","7","14","2","19","2","2","－","1"
"上穂積三丁目","449","1,079","","531","548","39","29","32","32","38","35","40","33","20","24","25","34","39","36","38","50","55","48","55","56","37","35","22","22","22","16","13","15","17","26","15","21","15","13","6","13","2","8","1","2","－","－"
"上穂積四丁目","845","1,791","","881","910","30","21","32","20","46","44","56","57","52","52","53","46","49","40","39","40","56","63","79","93","84","75","65","49","34","43","32","33","43","69","51","70","54","62","21","21","4","11","1","－","－","1"
"上穂東町","209","495","","231","264","15","10","10","18","16","9","18","11","9","18","16","19","21","20","11","16","18","20","15","18","22","26","16","20","17","11","9","11","5","10","10","10","3","6","－","3","－","6","－","2","－","－"
"北春日丘一丁目","959","2,045","","957","1,088","39","36","50","35","53","55","63","49","36","47","39","36","36","40","43","41","56","55","68","85","89","70","58","75","43","54","52","64","68","90","54","83","47","70","48","58","11","34","4","9","－","2"
"北春日丘二丁目","492","1,145","","529","616","15","17","20","28","39","25","32","30","34","27","10","12","16","15","25","31","28","38","39","46","44","52","36","47","33","37","25","33","42","51","37","45","22","23","19","30","11","25","2","4","－","－"
"北春日丘三丁目","399","892","","434","458","18","11","15","26","14","22","27","15","17","24","44","18","24","18","17","18","23","17","26","37","34","38","27","25","25","41","33","26","23","35","34","32","20","27","9","12","2","9","2","5","－","2"
"北春日丘四丁目","632","1,390","","672","718","15","34","34","29","46","38","29","30","37","31","49","40","38","32","36","36","43","49","60","60","61","54","37","47","32","39","37","38","40","39","27","48","34","35","14","20","3","14","－","4","－","1"
"大字清阪","13","34","#6","18","16","－","－","－","－","－","－","1","2","－","1","1","－","2","－","－","－","1","－","2","2","3","1","1","1","－","－","4","2","－","－","－","2","1","4","1","1","1","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","697","1,366","","701","665","47","47","28","24","14","17","14","18","42","40","75","85","71","64","53","34","41","45","55","45","50","51","52","46","41","24","26","24","34","34","30","35","21","15","5","8","2","6","－","2","－","1"
"蔵垣内三丁目","683","1,373","","697","676","54","31","29","25","31","14","21","19","32","35","91","94","75","65","54","43","52","52","58","37","44","42","31","38","34","33","23","28","22","29","22","34","12","16","7","17","4","16","1","7","－","1"
"大字車作","94","197","","94","103","－","－","2","1","2","5","3","3","3","2","2","3","2","2","6","4","1","4","7","5","4","2","6","8","11","7","7","16","17","9","10","11","8","9","3","3","－","6","－","3","－","－"
"桑田町","471","1,146","","564","582","46","39","31","31","30","28","21","25","21","15","37","46","46","47","54","51","44","46","40","37","42","36","28","28","22","33","26","18","23","19","17","34","21","23","7","13","7","9","1","4","－","－"
"大字桑原","96","208","","101","107","3","1","2","2","3","5","7","4","4","4","4","4","3","1","2","4","5","6","7","5","12","7","7","7","7","6","4","7","8","10","8","12","10","14","4","5","1","3","－","－","－","－"
"郡一丁目","23","60","","29","31","1","－","2","1","1","－","1","－","2","3","1","3","4","2","1","－","－","1","2","1","4","1","4","6","2","5","－","1","2","－","1","2","1","2","－","1","－","1","－","1","－","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","－","－","2","－","－","－","－","－","－","－","－","1","－","2","2","1","1","1","1","1","1","－","2","1","－","－","－","－","－","－","－","－","－"
"郡三丁目","586","1,314","","623","691","22","15","25","24","20","18","28","33","35","43","31","26","24","25","30","35","40","38","40","54","50","54","48","46","34","25","35","51","46","59","48","57","42","50","21","25","3","9","1","4","－","－"
"郡四丁目","195","430","","213","217","13","11","6","4","8","8","13","10","12","9","17","12","10","8","11","7","11","11","12","19","20","19","10","10","13","13","10","16","18","18","11","17","12","10","6","6","－","7","－","1","－","1"
"郡五丁目","639","1,526","","749","777","35","37","57","45","49","47","44","45","44","47","47","52","48","48","43","50","60","56","56","79","60","56","58","41","27","33","25","27","26","22","29","41","27","28","11","14","3","7","－","1","－","1"
"郡山一丁目","126","266","","139","127","3","6","6","2","8","7","11","8","16","7","7","5","10","7","5","3","8","9","12","21","16","13","12","6","6","2","－","3","4","11","8","11","6","2","1","3","－","1","－","－","－","－"
"郡山二丁目","614","1,376","","686","690","35","34","29","32","36","25","43","31","51","54","34","39","51","40","50","44","44","53","50","56","72","58","37","40","33","30","24","33","30","27","36","37","19","28","10","21","2","6","－","1","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","679","1,246","#14","495","751","23","24","21","21","21","18","33","59","42","163","33","84","32","44","31","36","32","32","51","62","60","53","29","44","31","30","26","22","11","19","9","15","7","7","3","12","－","6","－","－","－","－"
"彩都あかね","X","X","*14","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"彩都あさぎ一丁目","449","1,302","","630","672","105","89","90","104","30","40","12","10","5","8","9","13","60","80","109","117","80","75","39","38","28","21","10","13","14","13","20","13","7","17","8","12","3","4","－","3","1","1","－","1","－","－"
"彩都あさぎ二丁目","909","2,559","","1,239","1,320","13","13","36","33","92","90","150","154","132","123","33","38","11","27","17","21","47","67","136","174","215","211","127","113","56","57","36","38","52","62","35","43","28","30","16","21","7","4","－","1","－","－"
"彩都あさぎ三丁目","199","586","","272","314","2","4","7","6","17","23","32","50","26","24","5","11","7","5","5","12","15","10","19","36","51","45","28","27","15","14","13","13","15","15","8","10","5","3","2","4","－","1","－","1","－","－"
"彩都あさぎ四丁目","125","343","","172","171","3","3","9","8","15","9","27","20","20","15","5","5","3","2","4","4","8","12","16","16","26","30","13","11","5","2","2","2","3","2","9","7","2","6","1","7","－","7","1","3","－","－"
"彩都あさぎ五丁目","360","879","","415","464","14","17","16","29","30","30","43","43","40","45","11","23","21","28","29","24","17","28","50","50","53","65","45","22","15","12","6","12","13","10","8","6","2","7","2","10","－","3","－","－","－","－"
"彩都あさぎ六丁目","234","744","","366","378","4","7","15","9","23","31","63","58","33","39","4","7","4","5","8","7","14","19","39","53","62","69","39","26","13","7","7","8","15","15","14","9","5","7","3","1","1","1","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","117","366","","183","183","6","3","12","11","31","23","19","20","3","8","1","4","2","2","6","6","17","33","27","21","24","19","8","9","6","3","4","6","6","9","2","2","5","4","4","－","－","－","－","－","－","－"
"彩都やまぶき二丁目","622","1,765","","868","897","45","63","50","32","59","67","117","89","54","36","26","38","58","52","47","62","65","64","112","123","87","95","39","46","27","26","18","19","27","30","21","19","11","13","4","11","1","9","－","3","－","－"
"彩都やまぶき三丁目","315","961","","469","492","44","54","60","70","39","45","28","21","12","17","11","21","36","36","48","49","58","61","55","44","29","29","23","13","11","11","6","6","5","7","2","2","1","5","1","1","－","－","－","－","－","－"
"彩都やまぶき四丁目","192","556","","282","274","19","13","25","21","23","39","32","22","17","10","6","10","15","20","21","13","23","32","35","36","30","23","16","17","11","3","1","6","4","5","3","1","－","2","1","－","－","－","－","1","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","149","305","","159","146","1","3","1","3","5","－","4","4","5","1","5","4","6","1","8","6","7","5","13","12","12","5","10","11","9","11","17","15","21","21","19","17","9","5","5","10","2","10","－","2","－","－"
"沢良宜西一丁目","1,230","2,415","","1,113","1,302","40","43","34","50","48","46","54","42","62","60","87","106","80","88","67","71","85","91","84","90","102","107","83","80","55","76","51","64","60","79","52","72","43","65","14","41","7","25","5","5","－","1"
"沢良宜西二丁目","625","1,401","","701","700","48","53","44","48","36","36","32","33","56","31","49","51","62","60","66","64","57","53","49","65","55","52","41","30","23","19","15","12","16","28","29","27","16","18","4","11","3","4","－","3","－","2"
"沢良宜西三丁目","724","1,607","","825","782","47","28","54","46","42","55","52","32","81","52","68","67","41","52","55","62","62","54","62","76","96","84","49","39","27","30","19","19","27","33","16","24","18","11","7","11","2","5","－","2","－","－"
"沢良宜西四丁目","361","775","","366","409","16","31","20","24","12","17","19","14","19","17","23","37","41","32","28","28","16","21","22","24","33","30","23","17","16","12","17","20","28","25","12","35","13","11","6","10","2","3","－","1","－","－"
"沢良宜浜一丁目","667","1,504","","743","761","94","80","53","46","20","23","14","18","19","51","56","63","99","108","92","79","55","61","56","28","44","35","37","37","20","26","19","21","23","19","17","12","7","22","15","18","3","10","－","4","－","－"
"沢良宜浜二丁目","649","1,346","","649","697","27","22","24","29","33","23","33","28","38","65","47","52","37","40","36","39","55","42","66","48","42","53","43","52","41","38","34","31","28","29","21","35","27","35","12","23","4","9","1","3","－","1"
"沢良宜浜三丁目","546","1,208","","616","592","15","16","31","25","48","33","33","30","34","34","27","24","26","26","39","46","39","45","54","42","70","71","51","41","38","28","28","31","37","29","22","30","16","19","6","10","2","12","－","－","－","－"
"沢良宜東町","1,075","2,136","","1,075","1,061","49","37","48","37","39","37","51","44","49","42","84","83","81","81","77","66","66","52","82","76","87","107","85","59","53","49","39","51","67","78","46","58","46","51","20","29","5","17","1","7","－","－"
"島一丁目","217","478","","243","235","17","20","8","7","8","8","9","7","23","20","13","13","30","25","14","13","19","15","21","19","19","17","14","11","16","16","11","11","8","9","7","9","1","7","2","5","3","2","－","－","－","1"
"島二丁目","305","676","","331","345","25","21","18","12","20","16","13","17","13","28","19","18","23","29","30","26","19","17","23","26","20","16","21","16","18","12","14","16","22","18","14","21","8","14","5","8","5","11","1","3","－","－"
"島三丁目","14","19","","12","7","－","－","－","－","1","－","1","－","－","2","2","1","－","－","－","1","1","－","4","1","－","2","1","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","415","957","","517","440","26","16","31","34","52","38","46","30","34","23","29","27","32","33","41","28","57","55","68","55","42","32","19","13","16","13","8","12","7","11","6","5","2","4","1","4","－","4","－","3","－","－"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","134","262","#1","136","126","2","2","7","3","5","7","8","1","8","4","8","3","4","1","9","4","5","4","9","13","12","11","5","11","4","3","10","6","11","12","7","14","14","13","7","7","1","3","－","4","－","－"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","689","1,692","","820","872","23","20","37","35","58","41","69","53","49","58","31","32","29","30","39","33","48","52","68","93","82","96","74","76","54","48","32","43","40","55","46","51","25","33","11","14","5","7","－","1","－","1"
"下井町","148","335","","163","172","6","8","3","4","5","4","10","4","11","11","6","6","5","3","5","8","13","15","11","11","24","19","13","10","4","9","4","16","16","12","15","16","8","11","2","4","2","－","－","1","－","－"
"大字下音羽","62","149","","78","71","2","1","5","－","2","2","1","－","2","3","2","4","5","1","4","3","5","6","5","2","2","4","5","4","6","9","8","5","7","6","7","8","5","7","3","5","1","－","－","1","1","－"
"下中条町","850","2,070","","987","1,083","55","49","71","69","70","68","50","66","60","58","48","75","63","68","64","69","90","98","72","84","78","85","70","70","47","54","42","33","34","29","30","33","20","30","13","27","7","16","3","2","－","－"
"下穂積一丁目","771","1,575","","703","872","24","30","27","43","40","47","43","44","30","37","30","43","40","48","45","36","45","71","82","77","68","67","52","59","37","42","18","27","36","51","37","62","25","43","20","30","4","10","－","5","－","－"
"下穂積二丁目","374","730","","357","373","12","14","24","16","24","24","16","17","21","31","19","27","25","18","24","22","33","34","40","31","27","29","20","17","23","12","8","16","15","24","10","11","9","14","3","11","4","4","－","1","－","－"
"下穂積三丁目","641","1,550","","746","804","14","25","22","28","47","33","56","48","59","41","39","32","16","23","26","34","33","47","64","74","88","102","70","71","51","35","32","40","40","45","39","41","25","45","21","22","3","13","－","5","1","－"
"下穂積四丁目","559","1,116","","554","562","13","15","13","17","29","15","19","16","39","23","64","22","36","26","28","19","25","36","32","28","44","49","28","39","33","38","27","48","40","44","35","55","27","39","18","18","3","11","1","2","－","2"
"宿川原町","235","437","","223","214","7","6","5","3","9","5","15","9","12","7","6","5","12","5","12","5","9","10","21","16","18","14","16","17","13","9","10","10","19","21","17","16","12","25","7","16","1","12","2","3","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","131","258","#5","120","138","－","4","3","2","4","3","6","9","3","7","8","4","4","3","4","4","3","5","10","9","10","6","6","10","11","8","11","13","10","14","11","12","7","10","6","4","2","8","1","3","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","26","42","","20","22","1","1","2","1","1","－","－","1","1","－","2","1","－","2","－","－","－","1","5","1","1","1","2","3","1","－","－","－","1","1","－","3","3","5","－","－","－","1","－","－","－","－"
"宿久庄四丁目","243","664","","333","331","14","11","27","29","38","32","23","18","4","4","5","7","16","14","23","26","34","39","35","24","29","27","16","20","18","15","12","15","14","21","9","14","12","8","4","4","－","2","－","1","－","－"
"宿久庄五丁目","38","83","","42","41","－","1","2","1","2","1","3","3","1","2","－","－","－","－","1","1","3","2","4","2","3","3","5","1","1","2","5","5","4","7","3","4","4","1","1","2","－","3","－","－","－","－"
"宿久庄六丁目","11","23","","10","13","－","－","－","－","－","－","－","－","－","－","－","1","－","4","－","－","1","－","1","1","3","1","1","－","1","2","1","1","1","1","1","－","－","1","－","1","－","－","－","－","－","－"
"宿久庄七丁目","22","41","","24","17","－","－","－","－","－","－","4","－","2","2","3","－","1","－","2","－","1","－","1","－","－","1","2","2","－","6","4","1","1","1","1","2","1","－","－","2","1","－","－","－","－","－"
