﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"鮎川四丁目","560","1,219","","617","602","21","32","36","42","34","34","33","28","43","37","37","22","30","23","50","40","45","51","44","53","50","58","44","27","32","34","39","30","37","34","25","25","11","13","4","11","2","6","－","2","－","－"
"鮎川五丁目","108","218","","106","112","9","11","5","3","5","4","2","9","4","7","10","9","11","15","12","5","9","9","5","6","7","6","6","4","－","1","4","4","5","4","4","8","7","2","1","3","－","2","－","－","－","－"
"主原町","763","1,501","","718","783","36","32","31","22","25","18","27","26","31","48","56","57","41","62","41","51","43","45","68","56","54","54","57","50","41","40","32","33","42","58","32","54","32","38","21","26","5","11","3","2","－","－"
"井口台","356","1,161","","564","597","32","31","83","79","65","81","35","34","14","12","14","16","14","23","51","69","77","81","71","60","52","35","18","22","14","11","3","10","12","13","6","6","1","10","2","2","－","2","－","－","－","－"
"五十鈴町","1,019","2,184","","1,075","1,109","54","39","43","37","53","42","58","56","52","43","54","62","68","72","71","71","81","80","81","85","94","92","94","77","41","54","58","53","57","69","47","69","42","50","20","34","7","15","－","7","－","2"
"大字泉原","387","564","","337","227","－","－","1","5","5","4","7","2","11","10","9","3","8","2","11","9","19","6","36","12","43","13","41","18","31","12","22","15","34","29","26","25","19","19","11","20","2","17","1","6","－","－"
"五日市一丁目","20","36","","17","19","1","1","1","－","－","－","－","－","－","－","1","1","1","2","－","－","1","－","1","1","3","1","－","－","－","－","－","3","2","2","3","4","1","2","1","2","1","－","－","－","－","－"
"五日市二丁目","308","578","","310","268","18","13","16","11","7","7","8","6","12","12","27","17","34","27","26","20","24","17","33","17","18","17","12","12","11","15","6","10","19","25","24","17","7","12","7","10","1","3","－","－","－","－"
"五日市緑町","115","219","","109","110","6","3","3","4","5","5","2","2","7","7","9","6","13","11","10","8","5","10","10","7","4","10","6","6","9","13","9","3","5","7","5","2","－","1","1","2","－","2","－","1","－","－"
"稲葉町","746","1,432","","688","744","30","35","28","25","32","23","33","18","32","25","36","42","46","52","47","45","43","44","49","48","46","62","51","45","43","50","30","43","49","61","37","39","28","43","20","20","6","18","1","6","1","－"
"岩倉町","275","557","","268","289","5","4","5","5","5","10","28","32","40","32","20","19","7","9","6","7","7","11","11","8","17","27","31","38","39","36","13","9","20","19","8","13","3","5","2","2","1","1","－","2","－","－"
"上野町","977","2,367","","1,159","1,208","84","78","64","68","47","50","60","67","73","78","77","80","98","98","82","86","66","71","111","102","84","76","62","54","60","51","37","59","62","70","45","51","35","43","9","17","3","8","－","1","－","－"
"丑寅一丁目","131","210","","133","77","4","1","3","－","3","1","9","1","9","9","15","15","8","4","7","2","4","3","14","9","16","10","12","11","14","1","7","4","6","2","2","4","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","822","1,641","","845","796","54","43","38","43","39","32","37","35","37","41","62","38","66","58","64","61","61","46","51","51","74","61","68","50","32","38","33","34","42","47","43","45","28","35","11","18","3","14","1","5","1","1"
"宇野辺一丁目","311","531","","244","287","3","4","5","6","3","8","11","13","17","15","14","18","16","14","14","13","11","10","18","17","11","19","19","16","14","20","22","15","18","24","20","32","13","19","12","12","3","6","－","6","－","－"
"宇野辺二丁目","419","921","","427","494","18","14","20","13","27","21","26","27","22","33","11","27","27","29","23","23","23","32","35","38","36","45","30","38","28","21","20","20","24","31","25","29","20","29","9","12","3","10","－","2","－","－"
"永代町","230","361","","168","193","9","13","9","4","4","3","5","1","10","12","22","24","22","22","16","13","9","19","15","19","13","15","12","11","8","6","4","5","3","8","4","4","1","8","2","5","－","1","－","－","－","－"
"駅前一丁目","554","1,092","","513","579","35","35","17","22","16","15","22","17","38","43","40","51","44","46","40","45","38","42","32","32","53","47","28","25","20","24","18","25","21","35","24","29","13","20","9","12","4","13","1","1","－","－"
"駅前二丁目","323","545","","263","282","8","7","12","4","9","9","9","5","10","28","23","32","13","11","16","15","14","22","15","21","27","21","12","9","12","9","15","15","19","22","21","14","15","14","9","17","4","4","－","2","－","1"
"駅前三丁目","224","408","","190","218","11","8","7","4","8","6","3","8","12","15","18","24","13","17","12","18","13","14","14","15","16","11","12","13","11","13","9","13","12","7","7","8","6","9","3","9","2","4","1","2","－","－"
"駅前四丁目","240","538","","254","284","4","2","11","13","19","19","13","13","7","16","5","21","9","10","4","8","14","13","24","25","30","33","25","16","15","15","17","18","12","21","21","9","11","21","9","8","4","2","－","1","－","－"
"大池一丁目","1,242","2,803","","1,321","1,482","51","35","89","92","108","108","64","76","45","53","52","44","57","50","68","72","126","140","127","148","107","112","98","85","58","56","49","73","80","108","56","81","52","67","19","51","14","26","1","5","－","－"
"大池二丁目","989","2,071","","1,001","1,070","37","24","57","44","40","42","41","36","53","51","45","51","53","38","50","57","65","59","67","65","79","71","66","75","66","73","49","49","63","76","61","78","47","68","35","66","21","33","5","12","1","2"
"大字大岩","81","189","","92","97","3","2","－","3","5","1","3","3","2","5","3","1","2","1","1","4","2","2","8","6","9","6","6","4","4","10","11","9","10","11","10","15","4","4","5","4","2","4","2","2","－","－"
"大住町","682","1,138","","584","554","23","35","16","15","12","12","10","8","28","29","70","68","62","54","42","37","37","26","48","27","36","37","37","34","25","20","35","33","37","25","36","29","11","40","15","14","4","8","－","2","－","1"
"太田一丁目","287","629","","316","313","25","16","13","15","13","6","10","10","16","19","15","11","21","22","28","27","14","15","19","24","16","22","20","15","18","15","21","24","29","29","19","19","8","14","8","8","2","1","1","1","－","－"
"太田二丁目","389","900","","425","475","30","36","27","31","20","24","20","24","16","18","22","30","33","38","46","39","27","30","31","40","33","33","26","15","16","21","16","17","18","27","18","25","19","17","7","4","－","6","－","－","－","－"
"太田三丁目","425","1,039","","500","539","18","20","26","21","33","34","32","38","26","38","34","17","22","30","23","25","30","32","54","42","43","49","37","32","19","26","16","14","22","27","21","45","26","19","12","18","6","12","－","－","－","－"
"太田東芝町","86","270","","128","142","30","29","13","16","4","5","4","4","2","3","1","1","23","30","18","18","8","5","8","7","4","6","2","1","2","3","1","1","2","3","－","－","1","1","2","4","3","2","－","3","－","－"
"大手町","517","964","","442","522","21","20","20","25","10","23","16","15","24","38","24","35","36","36","42","45","33","27","33","31","44","42","25","29","32","26","18","26","28","29","15","25","12","21","6","17","3","8","－","3","－","1"
"小川町","576","1,220","","592","628","29","17","21","31","21","35","46","39","40","28","36","11","26","37","27","29","37","37","57","54","51","47","45","44","29","33","30","28","26","35","26","39","24","42","17","28","4","14","－","－","－","－"
"学園町","985","2,611","","1,273","1,338","44","44","45","45","56","44","96","83","106","126","79","80","45","53","55","57","52","54","74","98","139","202","200","181","92","83","65","52","58","50","32","36","22","27","9","17","3","3","1","2","－","1"
"学園南町","353","691","","340","351","15","11","4","7","11","12","13","14","26","19","29","17","21","25","17","15","15","18","27","20","28","31","27","27","19","21","13","23","25","25","25","27","16","19","6","16","3","3","－","－","－","1"
"春日一丁目","1,002","1,845","","890","955","31","35","38","22","44","44","39","43","44","61","85","94","58","55","68","62","49","54","78","86","91","83","50","61","55","44","44","45","37","55","40","36","19","31","12","28","8","10","－","6","－","－"
"春日二丁目","213","391","","183","208","4","7","5","8","8","7","14","14","22","21","13","14","7","13","11","10","13","11","12","16","10","18","15","18","11","15","13","10","6","7","7","5","6","9","4","1","1","3","1","1","－","－"
"春日三丁目","922","1,985","","971","1,014","39","45","56","50","56","58","49","49","61","65","56","67","67","67","63","59","62","59","78","93","97","102","69","59","50","46","31","28","40","48","38","42","34","34","14","32","9","7","2","3","－","1"
"春日四丁目","824","1,657","","802","855","37","44","36","34","26","27","36","30","37","31","52","48","61","61","72","60","52","56","58","57","69","62","52","52","46","46","42","46","43","43","34","47","20","48","19","34","8","24","1","5","1","－"
"春日五丁目","559","1,207","","602","605","24","20","37","34","48","45","26","22","36","29","30","41","31","33","34","39","59","54","56","56","41","40","30","22","29","27","26","25","26","31","28","41","28","23","10","14","3","5","－","3","－","1"
"片桐町","366","827","","399","428","17","14","21","25","30","24","18","15","22","20","15","15","15","23","28","19","30","37","34","34","31","31","26","24","13","27","21","14","23","26","22","30","17","16","7","20","9","9","－","5","－","－"
"上泉町","655","1,554","","764","790","30","26","30","20","49","36","64","47","46","58","54","42","33","36","39","45","42","52","51","65","73","78","70","75","51","49","39","42","26","37","33","27","21","28","7","20","5","7","1","－","－","－"
"大字上音羽","59","133","","62","71","－","3","2","－","2","1","1","1","－","3","2","2","5","4","2","7","2","3","3","2","6","2","5","4","6","6","8","9","8","7","4","7","4","1","1","4","1","4","－","1","－","－"
"上郡一丁目","53","101","","43","58","－","2","2","3","2","4","1","1","2","1","1","4","3","1","3","2","3","4","3","6","3","3","6","3","1","4","3","4","2","1","4","3","2","4","2","6","－","1","－","1","－","－"
"上郡二丁目","282","544","","286","258","12","11","14","9","11","5","10","12","17","15","19","18","15","18","21","12","22","21","24","18","26","15","22","22","18","12","13","9","16","24","16","15","6","10","4","9","－","2","－","1","－","－"
"上中条一丁目","504","982","","454","528","22","12","23","21","14","16","21","43","45","60","31","24","28","33","27","28","33","24","41","42","34","41","26","32","23","19","27","37","22","27","18","23","12","17","3","10","3","12","1","4","－","3"
"上中条二丁目","537","1,202","","589","613","34","30","34","36","43","35","33","38","24","27","42","38","40","32","40","47","39","41","60","54","44","42","37","34","28","27","22","21","19","30","21","28","17","22","11","21","1","7","－","3","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","641","1,678","","793","885","26","24","34","39","49","49","71","70","62","63","23","27","16","27","37","41","46","53","90","107","92","97","71","74","46","54","40","46","43","50","28","31","11","17","7","6","1","9","－","1","－","－"
"上穂積二丁目","674","1,586","","744","842","54","47","46","37","47","52","50","56","28","63","41","45","49","58","60","61","63","57","64","76","58","61","51","48","33","25","11","22","35","41","15","29","27","28","8","14","2","19","2","2","－","1"
"上穂積三丁目","448","1,074","","527","547","37","29","32","32","36","34","42","32","18","26","26","34","39","37","37","46","54","50","56","54","36","36","23","23","22","16","12","15","18","25","15","21","15","14","6","13","2","8","1","2","－","－"
"上穂積四丁目","848","1,794","","883","911","32","22","32","19","46","44","55","58","51","51","53","48","50","38","41","42","57","64","79","91","82","75","68","50","33","44","33","32","42","68","51","70","53","63","20","20","4","10","1","1","－","1"
"上穂東町","209","494","","231","263","15","9","10","18","16","9","18","11","9","18","17","20","21","20","11","16","16","19","15","18","22","26","17","19","17","10","8","12","6","11","10","10","3","6","－","3","－","6","－","2","－","－"
"北春日丘一丁目","961","2,042","","956","1,086","39","35","49","34","53","56","64","50","36","44","38","37","37","39","43","43","53","54","71","87","87","68","59","73","44","57","51","63","63","91","57","83","49","69","48","56","11","34","4","11","－","2"
"北春日丘二丁目","493","1,145","","529","616","13","17","22","28","37","25","34","29","34","27","10","13","15","15","25","31","29","39","38","46","44","50","36","45","32","41","27","32","42","51","37","45","22","22","18","31","12","25","2","4","－","－"
"北春日丘三丁目","398","889","","432","457","17","11","16","25","14","22","26","16","15","24","46","18","23","18","17","18","23","16","26","38","33","37","27","26","25","40","32","26","24","33","35","33","19","27","9","13","3","9","2","5","－","2"
"北春日丘四丁目","633","1,394","","674","720","14","34","35","29","44","38","31","30","37","32","49","40","39","33","36","36","44","48","59","61","61","52","38","48","31","38","38","39","38","39","29","48","33","34","15","22","3","14","－","4","－","1"
"大字清阪","13","34","#6","18","16","－","－","－","－","－","－","1","2","－","1","1","－","2","－","－","－","1","－","2","2","3","1","1","1","－","－","4","2","－","－","－","2","1","4","1","1","1","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","699","1,370","","700","670","48","47","28","25","14","17","14","16","43","43","69","85","74","68","53","34","42","45","54","44","50","52","52","46","42","23","25","24","34","33","30","36","21","15","5","8","2","6","－","2","－","1"
"蔵垣内三丁目","683","1,370","","696","674","53","29","29","25","32","15","21","19","30","34","89","90","79","70","54","42","52","51","56","37","43","43","34","39","34","33","22","28","22","28","22","35","12","16","7","17","4","15","1","7","－","1"
"大字車作","93","196","","93","103","－","－","1","1","3","5","3","3","3","2","2","3","2","2","5","3","1","4","7","6","4","2","6","8","11","7","6","16","18","9","10","11","8","9","2","3","1","6","－","3","－","－"
"桑田町","471","1,148","","565","583","43","39","34","33","30","27","21","26","21","14","37","44","45","49","54","50","46","45","40","40","41","34","29","30","22","32","26","19","23","18","17","35","20","23","8","13","7","9","1","3","－","－"
"大字桑原","96","208","","101","107","3","1","2","2","3","5","6","4","5","4","4","4","2","1","3","4","4","6","8","5","12","7","6","7","8","6","4","7","7","10","9","12","10","14","4","5","1","3","－","－","－","－"
"郡一丁目","24","61","","30","31","1","－","2","1","1","－","1","－","2","3","1","3","4","2","1","－","－","1","2","1","4","1","4","6","2","5","－","1","2","－","1","2","1","2","－","1","－","1","－","1","1","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","－","－","2","－","－","－","－","－","－","－","－","1","－","2","2","1","1","1","1","1","1","－","2","1","－","－","－","－","－","－","－","－","－"
"郡三丁目","585","1,310","","618","692","21","14","26","25","20","18","27","33","35","42","29","27","23","25","31","34","38","39","41","53","50","56","48","46","34","25","35","50","45","60","45","57","45","48","20","27","4","9","1","4","－","－"
"郡四丁目","195","429","","213","216","13","11","6","4","7","8","14","10","12","8","17","12","10","8","11","7","11","11","12","19","20","19","10","10","13","13","10","15","18","17","11","18","12","11","6","6","－","7","－","1","－","1"
"郡五丁目","638","1,522","","746","776","35","36","57","46","49","48","44","44","41","46","48","53","46","50","44","49","60","55","56","76","58","58","59","42","27","33","24","27","27","22","30","39","27","29","11","14","3","7","－","1","－","1"
"郡山一丁目","126","266","","139","127","3","6","6","2","8","7","11","7","16","8","7","5","9","7","6","3","8","9","12","19","14","13","14","8","6","2","－","3","4","10","8","12","6","2","1","3","－","1","－","－","－","－"
"郡山二丁目","622","1,381","","689","692","34","33","30","34","36","25","45","30","49","54","37","36","47","42","53","45","44","52","48","55","73","60","38","40","33","31","23","32","30","28","36","36","21","29","10","22","2","6","－","1","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","680","1,254","#14","500","754","25","25","22","21","22","19","34","56","40","163","32","86","33","47","32","36","34","31","47","62","63","53","29","43","31","30","26","22","11","20","9","15","7","7","3","12","－","6","－","－","－","－"
"彩都あかね","X","X","*14","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"彩都あさぎ一丁目","448","1,297","","628","669","100","87","94","105","29","40","11","10","6","8","9","13","57","74","110","120","80","76","41","38","27","21","11","13","14","13","20","12","7","18","8","12","2","4","1","3","1","1","－","1","－","－"
"彩都あさぎ二丁目","911","2,559","","1,236","1,323","12","12","35","33","94","91","149","150","130","129","33","38","11","26","18","20","46","68","134","170","213","214","132","116","54","56","36","39","50","61","38","44","28","30","16","20","7","5","－","1","－","－"
"彩都あさぎ三丁目","199","586","","272","314","2","4","7","5","16","24","32","50","27","24","5","11","7","5","5","12","15","9","19","37","50","45","29","27","15","14","13","12","15","16","8","10","5","3","2","4","－","1","－","1","－","－"
"彩都あさぎ四丁目","125","347","","176","171","3","3","9","7","17","10","28","20","20","15","5","5","3","2","4","4","7","11","17","18","27","28","13","13","5","2","2","2","3","2","9","7","2","6","1","6","－","7","1","3","－","－"
"彩都あさぎ五丁目","361","877","","412","465","13","16","15","28","30","32","44","42","40","46","9","24","19","27","30","24","17","29","49","50","54","65","46","22","14","12","7","9","13","13","8","6","2","7","2","10","－","2","－","1","－","－"
"彩都あさぎ六丁目","234","744","","366","378","4","6","15","10","22","31","64","56","33","41","4","7","4","5","8","6","14","20","38","50","61","72","41","26","13","6","7","9","15","15","14","9","5","7","3","1","1","1","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","116","363","","182","181","6","3","12","11","31","23","19","20","3","7","1","4","2","2","5","6","18","32","27","20","22","21","10","9","6","3","4","6","6","9","2","2","5","3","3","－","－","－","－","－","－","－"
"彩都やまぶき二丁目","626","1,771","","870","901","44","65","52","32","58","66","117","88","54","39","26","34","57","54","48","62","66","63","111","123","88","92","40","51","27","25","17","19","28","30","21","19","11","15","4","12","1","9","－","3","－","－"
"彩都やまぶき三丁目","320","972","","476","496","46","54","60","69","38","46","30","20","12","18","12","21","36","37","49","49","57","59","56","45","30","30","24","13","11","12","6","7","5","8","2","2","1","5","1","1","－","－","－","－","－","－"
"彩都やまぶき四丁目","192","558","","284","274","18","12","26","20","24","41","30","22","19","10","6","9","15","20","19","13","25","31","35","38","31","23","16","17","10","3","2","6","4","5","3","1","－","2","1","－","－","－","－","1","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","148","304","","159","145","1","3","1","3","5","－","4","4","5","1","5","4","6","1","8","6","7","5","13","12","12","4","9","11","10","11","15","15","23","21","19","17","9","4","5","11","2","10","－","2","－","－"
"沢良宜西一丁目","1,226","2,413","","1,111","1,302","38","43","37","49","46","47","55","42","62","61","85","107","80","87","67","69","83","89","84","92","104","107","81","82","57","76","49","63","62","78","52","71","43","67","14","41","7","25","5","5","－","1"
"沢良宜西二丁目","629","1,408","","704","704","47","57","43","47","37","37","31","31","57","33","50","48","64","64","66","62","57","54","51","64","53","53","42","29","22","17","16","15","16","28","28","26","17","19","4","11","3","4","－","3","－","2"
"沢良宜西三丁目","724","1,604","","823","781","46","28","53","47","44","55","52","31","79","52","68","66","39","51","57","63","61","52","63","73","95","86","50","41","27","31","19","19","25","32","17","24","19","12","7","11","2","5","－","2","－","－"
"沢良宜西四丁目","360","770","","362","408","16","32","18","23","13","17","19","14","19","17","23","36","42","32","26","28","16","21","22","24","33","30","23","17","16","12","16","20","29","25","11","35","13","11","6","9","1","4","－","1","－","－"
"沢良宜浜一丁目","668","1,508","","744","764","95","80","51","48","22","23","14","18","19","48","57","64","97","109","92","78","56","61","56","30","41","36","40","37","19","26","20","21","23","19","17","12","7","21","15","18","3","9","－","6","－","－"
"沢良宜浜二丁目","652","1,352","","652","700","28","22","23","29","34","22","33","28","37","68","48","51","37","42","36","38","53","42","68","49","41","52","45","53","39","37","35","32","28","28","21","36","29","35","12","24","4","9","1","3","－","－"
"沢良宜浜三丁目","550","1,213","","620","593","17","17","30","25","49","32","32","32","35","34","28","23","24","27","40","45","38","47","54","42","71","70","50","39","39","30","29","30","37","29","23","31","16","18","6","10","2","12","－","－","－","－"
"沢良宜東町","1,072","2,138","","1,078","1,060","50","37","48","35","37","38","51","45","52","42","83","82","79","82","81","64","64","54","83","75","88","107","84","60","54","47","40","53","66","76","46","61","45","51","22","28","4","16","1","7","－","－"
"島一丁目","215","475","","242","233","17","20","8","7","8","8","9","6","21","20","15","13","29","23","13","14","19","15","22","19","19","17","14","11","16","16","11","11","8","9","7","9","1","7","2","5","3","2","－","－","－","1"
"島二丁目","308","681","","334","347","25","21","17","12","21","16","12","19","15","29","19","17","24","28","29","27","20","16","22","26","21","17","21","16","18","12","14","16","22","18","15","21","8","14","5","9","5","8","1","5","－","－"
"島三丁目","13","19","","12","7","－","－","－","－","1","－","1","－","－","2","2","1","－","－","－","1","1","－","4","1","－","2","1","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","414","955","","516","439","26","16","30","33","52","39","46","30","35","23","31","28","31","32","40","28","56","51","65","58","43","32","21","13","15","13","9","12","7","11","6","5","2","4","1","4","－","4","－","3","－","－"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","132","260","#1","136","124","2","2","7","3","5","7","7","1","8","2","9","3","4","1","9","4","5","4","9","13","12","11","5","11","4","3","10","6","11","11","7","15","14","13","7","7","1","3","－","4","－","－"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","690","1,692","","822","870","23","17","38","37","56","41","72","50","50","59","31","36","30","31","39","33","47","52","67","91","82","95","75","78","53","47","33","44","39","54","45","51","26","33","11","12","4","7","1","1","－","1"
"下井町","147","333","","162","171","5","8","4","4","5","4","10","4","11","11","6","6","5","3","4","8","14","13","10","12","24","19","13","10","4","8","4","15","16","14","15","16","8","11","2","4","2","－","－","1","－","－"
"大字下音羽","62","148","","78","70","2","1","5","－","2","2","1","－","2","3","2","3","5","1","4","3","5","6","4","2","3","4","5","4","6","9","8","5","7","6","7","8","5","7","3","5","1","－","－","1","1","－"
"下中条町","849","2,060","","987","1,073","55","46","69","66","68","67","50","66","61","59","52","77","65","65","62","65","87","95","71","87","81","85","69","70","46","55","44","34","34","29","30","32","20","31","13","26","7","16","3","2","－","－"
"下穂積一丁目","771","1,571","","701","870","25","30","27","43","38","47","43","41","30","37","31","46","40","45","45","38","44","68","81","77","68","67","53","60","37","42","16","26","38","52","35","62","26","43","20","30","4","11","－","5","－","－"
"下穂積二丁目","369","726","","353","373","12","15","23","17","24","23","17","18","19","28","19","29","22","16","24","24","33","32","41","33","27","29","20","17","22","12","8","16","16","23","10","11","9","14","3","11","4","4","－","1","－","－"
"下穂積三丁目","639","1,544","","743","801","14","26","21","28","45","33","58","47","60","41","39","32","15","23","26","33","32","46","64","73","88","102","69","71","52","34","31","42","41","44","37","42","27","45","20","22","3","13","－","4","1","－"
"下穂積四丁目","556","1,108","","549","559","12","14","13","16","29","16","18","15","37","23","64","23","34","25","29","20","25","35","31","27","41","47","31","41","33","37","28","46","40","46","35","56","26","39","18","18","4","11","1","2","－","2"
"宿川原町","236","437","","223","214","7","6","5","3","9","5","15","9","12","8","6","4","12","5","12","6","9","10","21","16","18","14","15","16","13","10","10","10","19","21","17","15","12","25","7","16","1","12","3","3","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","130","257","#5","122","135","－","3","4","1","5","4","6","9","3","6","8","3","4","3","2","4","5","5","10","9","10","6","6","10","11","8","11","13","9","14","11","12","8","10","6","4","2","8","1","3","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","26","42","","20","22","1","1","2","1","1","－","－","1","1","－","2","1","－","2","－","－","－","1","5","1","1","1","2","3","1","－","－","－","1","1","－","3","3","5","－","－","－","1","－","－","－","－"
"宿久庄四丁目","243","664","","333","331","13","11","27","29","39","31","22","19","5","4","5","7","16","12","21","28","35","39","34","19","31","31","15","20","19","16","12","14","14","22","9","14","12","7","4","5","－","2","－","1","－","－"
"宿久庄五丁目","38","83","","42","41","－","1","2","1","2","1","3","3","1","2","－","－","－","－","1","1","2","2","5","2","3","3","5","1","1","2","4","5","5","7","2","4","5","1","1","2","－","3","－","－","－","－"
"宿久庄六丁目","11","22","","10","12","－","－","－","－","－","－","－","－","－","－","－","－","－","4","－","－","1","－","1","1","3","1","1","－","1","2","1","1","1","1","1","－","－","1","－","1","－","－","－","－","－","－"
"宿久庄七丁目","23","43","","25","18","－","－","－","－","－","－","4","－","2","2","3","－","1","－","2","－","2","－","1","－","－","1","1","2","1","6","4","1","1","1","1","3","1","－","－","2","1","－","－","－","－","－"
