﻿"町名","世帯数","総数","男","女","秘匿区分"
"郡山二丁目","515 ","1,204 ","593 ","611 ",""
"大字小坪井","－ ","－ ","－ ","－ ",""
"小柳町","432 ","1,067 ","533 ","534 ",""
"彩都あかね","－ ","－ ","－ ","－ ",""
"彩都あさぎ一丁目","84 ","164 ","86 ","78 ",""
"彩都あさぎ二丁目","902 ","2,772 ","1,354 ","1,418 ",""
"彩都あさぎ三丁目","192 ","628 ","301 ","327 ",""
"彩都あさぎ四丁目","126 ","353 ","173 ","180 ",""
"彩都あさぎ五丁目","327 ","837 ","394 ","443 ",""
"彩都あさぎ六丁目","230 ","779 ","387 ","392 ",""
"彩都あさぎ七丁目","－ ","－ ","－ ","－ ",""
"彩都やまぶき一丁目","116 ","396 ","196 ","200 ",""
"彩都やまぶき二丁目","427 ","1,326 ","668 ","658 ",""
"彩都やまぶき三丁目","207 ","593 ","296 ","297 ",""
"彩都やまぶき四丁目","184 ","551 ","272 ","279 ",""
"彩都やまぶき五丁目","－ ","－ ","－ ","－ ",""
"大字道祖本","－ ","－ ","－ ","－ ",""
"大字佐保","152 ","373 ","197 ","176 ",""
"沢良宜西一丁目","1,206 ","2,506 ","1,188 ","1,318 ",""
"沢良宜西二丁目","606 ","1,298 ","692 ","606 ",""
"沢良宜西三丁目","697 ","1,613 ","830 ","783 ",""
"沢良宜西四丁目","335 ","742 ","365 ","377 ",""
"沢良宜浜一丁目","308 ","686 ","348 ","338 ",""
"沢良宜浜二丁目","651 ","1,356 ","649 ","707 ",""
"沢良宜浜三丁目","523 ","1,214 ","608 ","606 ",""
"沢良宜東町","1,016 ","2,104 ","1,057 ","1,047 ",""
"島一丁目","198 ","429 ","226 ","203 ",""
"島二丁目","254 ","582 ","288 ","294 ",""
"島三丁目","10 ","18 ","12 ","6 ",""
"島四丁目","374 ","926 ","500 ","426 ",""
"大字清水","－ ","－ ","－ ","－ ",""
"清水一丁目","153 ","320 ","159 ","161 ","#1"
"清水二丁目","X","X","X","X","*1"
"紫明園","691 ","1,793 ","867 ","926 ",""
"下井町","146 ","333 ","159 ","174 ",""
"大字下音羽","64 ","165 ","81 ","84 ",""
"下中条町","740 ","1,870 ","890 ","980 ",""
"下穂積一丁目","713 ","1,562 ","711 ","851 ",""
"下穂積二丁目","362 ","736 ","357 ","379 ",""
"下穂積三丁目","616 ","1,599 ","751 ","848 ",""
"下穂積四丁目","515 ","1,171 ","561 ","610 ",""
"宿川原町","188 ","412 ","210 ","202 ",""
"大字宿久庄","－ ","－ ","－ ","－ ",""
"宿久庄一丁目","147 ","312 ","155 ","157 ","#5"
"宿久庄二丁目","X","X","X","X","*5"
"宿久庄三丁目","18 ","43 ","19 ","24 ",""
"宿久庄四丁目","240 ","690 ","337 ","353 ",""
"宿久庄五丁目","40 ","101 ","50 ","51 ",""
"宿久庄六丁目","13 ","32 ","15 ","17 ",""
"宿久庄七丁目","22 ","47 ","28 ","19 ",""
"庄一丁目","1,409 ","3,169 ","1,572 ","1,597 ",""
"庄二丁目","901 ","1,862 ","917 ","945 ",""
"大字生保","33 ","87 ","47 ","40 ",""
"白川一丁目","227 ","522 ","246 ","276 ",""
"白川二丁目","468 ","1,139 ","550 ","589 ",""
"白川三丁目","980 ","2,273 ","1,100 ","1,173 ",""
"城の前町","－ ","－ ","－ ","－ ",""
"新郡山一丁目","784 ","1,376 ","623 ","753 ",""
"新郡山二丁目","1,143 ","2,374 ","1,131 ","1,243 ",""
"新庄町","271 ","573 ","273 ","300 ",""
"新中条町","894 ","2,148 ","1,045 ","1,103 ",""
"新堂一丁目","135 ","348 ","171 ","177 ",""
"新堂二丁目","76 ","197 ","96 ","101 ",""
"新堂三丁目","603 ","1,466 ","710 ","756 ",""
"新和町","442 ","1,066 ","530 ","536 ",""
"末広町","680 ","1,227 ","599 ","628 ",""
"大字銭原","67 ","156 ","65 ","91 ",""
"大字千提寺","41 ","78 ","30 ","48 ",""
"総持寺一丁目","616 ","1,305 ","621 ","684 ",""
"総持寺二丁目","389 ","824 ","404 ","420 ",""
"総持寺駅前町","653 ","1,101 ","521 ","580 ",""
"総持寺台","672 ","892 ","408 ","484 ",""
"園田町","904 ","1,984 ","949 ","1,035 ",""
"大正町","451 ","1,180 ","583 ","597 ",""
"大同町","331 ","770 ","377 ","393 ",""
"大字大門寺","7 ","21 ","11 ","10 ",""
"高田町","615 ","1,181 ","569 ","612 ","#4"
"高浜町","X","X","X","X","*4"
"竹橋町","858 ","1,690 ","816 ","874 ",""
"田中町","584 ","1,456 ","739 ","717 ",""
"玉櫛一丁目","813 ","1,815 ","814 ","1,001 ",""
"玉櫛二丁目","863 ","1,959 ","932 ","1,027 ",""
"玉島一丁目","6 ","10 ","6 ","4 ",""
"玉島二丁目","244 ","609 ","291 ","318 ",""
"玉島台","50 ","122 ","57 ","65 ",""
"玉瀬町","923 ","2,200 ","1,048 ","1,152 ",""
"玉水町","276 ","497 ","237 ","260 ",""
"寺田町","843 ","1,682 ","805 ","877 ",""
"天王一丁目","812 ","1,968 ","929 ","1,039 ",""
"天王二丁目","768 ","1,536 ","730 ","806 ",""
"東宮町","238 ","593 ","286 ","307 ",""
"十日市町","189 ","465 ","235 ","230 ",""
"戸伏町","385 ","826 ","395 ","431 ",""
"豊川一丁目","107 ","239 ","116 ","123 ",""
"豊川二丁目","215 ","294 ","188 ","106 ",""
"豊川三丁目","45 ","74 ","39 ","35 ",""
"豊川四丁目","440 ","742 ","376 ","366 ",""
"豊川五丁目","345 ","501 ","263 ","238 ",""
"豊原町","512 ","1,249 ","619 ","630 ",""
"中河原町","332 ","777 ","390 ","387 ",""
"中総持寺町","676 ","1,034 ","551 ","483 ",""
"大字長谷","22 ","50 ","22 ","28 ",""
"中津町","1,099 ","2,359 ","1,094 ","1,265 ",""
"大字中穂積","－ ","－ ","－ ","－ ",""
"中穂積一丁目","1,029 ","2,443 ","1,171 ","1,272 ",""
"中穂積二丁目","408 ","778 ","368 ","410 ",""
"中穂積三丁目","651 ","1,490 ","723 ","767 ",""
"中村町","897 ","1,846 ","909 ","937 ",""
"並木町","450 ","1,066 ","485 ","581 ",""
"奈良町","891 ","2,033 ","1,006 ","1,027 ",""
"西安威一丁目","340 ","863 ","435 ","428 ",""
"西安威二丁目","12 ","28 ","16 ","12 ",""
"西駅前町","907 ","1,537 ","685 ","852 ",""
"西太田町","598 ","1,400 ","679 ","721 ",""
"西河原一丁目","412 ","1,056 ","497 ","559 ",""
"西河原二丁目","527 ","1,072 ","543 ","529 ","#2"
"西河原三丁目","X","X","X","X","*2"
"西河原北町","90 ","221 ","113 ","108 ",""
"西田中町","740 ","1,590 ","809 ","781 ",""
"西中条町","1,107 ","2,334 ","1,094 ","1,240 ",""
"西豊川町","149 ","262 ","141 ","121 ",""
"西福井一丁目","82 ","205 ","100 ","105 ",""
"西福井二丁目","712 ","1,473 ","682 ","791 ",""
"西福井三丁目","177 ","447 ","214 ","233 ",""
"西福井四丁目","7 ","16 ","8 ","8 ",""
"西穂積町","15 ","32 ","16 ","16 ",""
"大字忍頂寺","53 ","114 ","59 ","55 ",""
"野々宮一丁目","7 ","17 ","9 ","8 ",""
"野々宮二丁目","160 ","434 ","218 ","216 ",""
"橋の内一丁目","491 ","1,140 ","592 ","548 ",""
"橋の内二丁目","1,113 ","2,566 ","1,215 ","1,351 ",""
"橋の内三丁目","726 ","1,699 ","834 ","865 ",""
"畑田町","596 ","1,636 ","813 ","823 ",""
"花園一丁目","10 ","23 ","9 ","14 ",""
"花園二丁目","554 ","1,352 ","650 ","702 ","#3"
"東安威一丁目","X","X","X","X","*3"
"東安威二丁目","X","X","X","X","*3"
"東宇野辺町","18 ","30 ","17 ","13 ",""
"東太田一丁目","1,375 ","2,918 ","1,386 ","1,532 ",""
"東太田二丁目","664 ","1,812 ","898 ","914 ",""
"東太田三丁目","977 ","2,697 ","1,310 ","1,387 ",""
"東太田四丁目","681 ","1,812 ","873 ","939 ",""
"東中条町","1,158 ","3,289 ","1,621 ","1,668 ",""
"東奈良一丁目","491 ","1,038 ","525 ","513 ",""
"東奈良二丁目","918 ","1,943 ","878 ","1,065 ",""
"東奈良三丁目","873 ","1,651 ","783 ","868 ","#7"
"東野々宮町","X","X","X","X","*7"
"東福井一丁目","80 ","195 ","92 ","103 ",""
"東福井二丁目","137 ","341 ","161 ","180 ",""
"東福井三丁目","102 ","242 ","117 ","125 ",""
"東福井四丁目","5 ","10 ","5 ","5 ",""
"平田一丁目","461 ","1,069 ","555 ","514 ",""
"平田二丁目","718 ","1,750 ","858 ","892 ",""
"平田台","556 ","1,297 ","634 ","663 ","#11"
"大字福井","X","X","X","X","*11"
"藤の里一丁目","294 ","612 ","303 ","309 ",""
"藤の里二丁目","56 ","77 ","38 ","39 ",""
"双葉町","670 ","829 ","385 ","444 ",""
"舟木町","1,339 ","2,459 ","1,186 ","1,273 ",""
"別院町","358 ","598 ","270 ","328 ",""
"星見町","985 ","2,487 ","1,217 ","1,270 ",""
"穂積台","850 ","2,178 ","1,028 ","1,150 ",""
"本町","330 ","516 ","254 ","262 ",""
"真砂一丁目","1,346 ","3,122 ","1,549 ","1,573 ",""
"真砂二丁目","559 ","1,439 ","714 ","725 ",""
"真砂三丁目","581 ","1,604 ","801 ","803 ",""
"真砂玉島台","227 ","640 ","322 ","318 ",""
"松ケ本町","697 ","1,454 ","644 ","810 ",""
"松下町","－ ","－ ","－ ","－ ",""
"三咲町","16 ","33 ","17 ","16 ",""
"美沢町","1,137 ","2,411 ","1,130 ","1,281 ",""
"三島丘一丁目","366 ","1,101 ","536 ","565 ",""
"三島丘二丁目","1,612 ","3,649 ","1,725 ","1,924 ",""
"三島町","472 ","1,032 ","483 ","549 ",""
"水尾一丁目","705 ","1,507 ","722 ","785 ",""
"水尾二丁目","1,007 ","2,334 ","1,157 ","1,177 ",""
"水尾三丁目","1,221 ","2,809 ","1,347 ","1,462 ",""
"水尾四丁目","365 ","853 ","415 ","438 ",""
"見付山一丁目","430 ","860 ","403 ","457 ",""
"見付山二丁目","172 ","385 ","182 ","203 ",""
"南安威一丁目","121 ","304 ","146 ","158 ",""
"南安威二丁目","1,197 ","2,462 ","1,108 ","1,354 ",""
"南安威三丁目","117 ","316 ","161 ","155 ",""
"南春日丘一丁目","779 ","1,781 ","861 ","920 ",""
"南春日丘二丁目","581 ","1,475 ","748 ","727 ",""
"南春日丘三丁目","484 ","1,292 ","607 ","685 ",""
"南春日丘四丁目","126 ","308 ","147 ","161 ",""
"南春日丘五丁目","482 ","1,174 ","583 ","591 ",""
"南春日丘六丁目","428 ","1,093 ","523 ","570 ",""
"南春日丘七丁目","672 ","1,569 ","730 ","839 ","#9"
"南清水町","X","X","X","X","*9"
"南耳原一丁目","158 ","325 ","173 ","152 ",""
"南耳原二丁目","232 ","594 ","298 ","296 ","#8"
"南目垣一丁目","－ ","－ ","－ ","－ ",""
"南目垣二丁目","X","X","X","X","*8"
"南目垣三丁目","4 ","9 ","5 ","4 ",""
"耳原一丁目","769 ","1,891 ","931 ","960 ",""
"耳原二丁目","304 ","760 ","377 ","383 ",""
"耳原三丁目","556 ","1,679 ","826 ","853 ",""
"美穂ケ丘","1,239 ","2,729 ","1,213 ","1,516 ","#10"
"宮島一丁目","－ ","－ ","－ ","－ ",""
"宮島二丁目","X","X","X","X","*10"
"宮島三丁目","X","X","X","X","*10"
"宮元町","391 ","675 ","333 ","342 ",""
"室山一丁目","96 ","223 ","108 ","115 ",""
"室山二丁目","－ ","－ ","－ ","－ ",""
"目垣一丁目","112 ","290 ","146 ","144 ",""
"目垣二丁目","170 ","416 ","226 ","190 ",""
"目垣三丁目","4 ","14 ","6 ","8 ",""
"元町","484 ","889 ","430 ","459 ",""
"大字安元","102 ","149 ","76 ","73 ",""
"山手台一丁目","283 ","697 ","321 ","376 ",""
"山手台二丁目","364 ","818 ","401 ","417 ",""
"山手台三丁目","428 ","978 ","461 ","517 ",""
"山手台四丁目","523 ","1,176 ","565 ","611 ",""
"山手台五丁目","428 ","961 ","451 ","510 ",""
"山手台六丁目","358 ","824 ","381 ","443 ",""
"山手台七丁目","427 ","1,114 ","532 ","582 ",""
"山手台新町一丁目","256 ","852 ","417 ","435 ",""
"山手台新町二丁目","171 ","539 ","264 ","275 ","#12"
"山手台新町三丁目","X","X","X","X","*12"
"山手台東町","80 ","313 ","151 ","162 ",""
"横江一丁目","230 ","437 ","240 ","197 ",""
"横江二丁目","46 ","73 ","45 ","28 ",""
"若草町","242 ","486 ","250 ","236 ",""
"若園町","1,127 ","2,890 ","1,393 ","1,497 ",""
