﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"丑寅二丁目","811","1,634","","847","787","51","46","43","43","40","29","29","31","34","36","65","45","76","59","69","63","56","46","50","56","70","50","64","51","31","38","37","32","48","54","38","36","32","34","8","20","4","14","2","4","－","－"
"宇野辺一丁目","316","548","","255","293","6","4","6","7","4","7","11","15","22","19","12","14","19","16","9","14","12","13","22","16","9","19","17","17","17","17","21","19","21","28","19","25","13","21","13","11","2","7","－","4","－","－"
"宇野辺二丁目","395","897","","419","478","17","11","18","14","27","22","30","26","19","35","14","19","24","28","19","22","28","35","35","38","34","46","30","38","30","17","16","19","25","34","23","28","18","24","9","12","3","8","－","1","－","1"
"永代町","225","357","","164","193","10","11","7","3","6","3","3","2","6","13","21","25","24","23","16","17","14","16","13","18","11","15","10","11","7","7","4","3","5","8","2","5","1","8","3","4","1","1","－","－","－","－"
"駅前一丁目","541","1,076","","504","572","33","30","18","20","15","13","22","17","38","41","37","53","43","48","42","46","32","38","35","33","52","48","29","25","19","27","18","27","20","34","25","30","13","16","9","15","3","10","1","1","－","－"
"駅前二丁目","307","512","","249","263","8","4","8","5","11","8","7","5","8","21","17","27","12","11","14","13","15","25","17","19","23","19","15","8","10","12","16","13","24","22","19","16","12","11","9","18","4","3","－","2","－","1"
"駅前三丁目","225","398","","184","214","8","7","6","5","9","4","3","7","12","22","16","17","16","19","13","19","11","10","16","13","13","13","12","15","12","12","7","10","11","8","8","8","5","10","4","9","1","4","1","2","－","－"
"駅前四丁目","243","554","","265","289","5","3","13","16","18","20","12","16","9","13","6","22","9","10","3","7","19","12","27","30","29","31","23","19","16","16","16","13","19","20","17","13","9","17","10","8","5","2","－","1","－","－"
"大池一丁目","1,238","2,814","","1,329","1,485","48","45","97","100","102","104","60","68","48","54","55","45","56","42","72","82","134","151","124","134","108","120","94","77","48","57","56","70","82","112","53","81","53","65","25","51","14","25","－","2","－","－"
"大池二丁目","1,006","2,107","","1,018","1,089","40","27","50","41","40","44","43","38","56","56","59","58","53","40","48","57","57","55","71","68","79","68","66","76","67","72","52","55","63","83","61","71","47","70","37","65","24","35","4","8","1","2"
"大字大岩","79","180","","87","93","－","－","1","1","3","－","2","3","3","5","4","1","2","－","1","4","3","2","7","7","8","6","7","3","3","10","10","10","10","13","10","13","4","6","5","3","3","5","1","1","－","－"
"大住町","681","1,131","","588","543","21","29","17","13","10","13","13","9","32","28","77","76","55","49","39","33","39","26","43","27","38","35","41","36","26","19","34","36","41","26","29","27","14","38","16","14","3","7","－","1","－","1"
"太田一丁目","289","628","","312","316","22","18","10","15","15","7","9","9","18","17","16","13","20","21","23","23","15","20","20","22","15","22","20","16","21","15","24","27","32","29","17","18","7","13","5","9","2","1","1","1","－","－"
"太田二丁目","390","897","","434","463","29","36","24","29","24","20","21","21","18","15","23","30","34","35","43","41","25","32","37","43","33","28","23","11","18","22","16","19","20","26","19","28","23","17","4","5","－","5","－","－","－","－"
"太田三丁目","426","1,042","","500","542","20","22","25","21","40","36","24","39","28","32","31","18","23","34","25","23","35","38","53","41","40","49","35","30","21","23","15","17","24","30","21","43","25","15","12","22","3","8","－","1","－","－"
"太田東芝町","86","265","","124","141","29","31","8","12","5","5","5","4","1","5","2","2","24","32","19","15","5","5","9","7","4","7","4","1","1","1","－","1","2","3","－","－","1","1","3","5","2","2","－","2","－","－"
"大手町","504","935","","434","501","16","17","19","24","11","22","17","16","23","33","22","35","41","31","31","38","31","31","38","32","38","42","30","27","26","23","23","28","28","29","16","26","14","17","5","18","4","6","1","5","－","1"
"小川町","580","1,228","","600","628","28","20","20","33","28","33","41","34","44","26","41","13","20","38","30","31","43","39","52","53","50","46","43","45","35","34","24","24","27","38","26","36","24","40","18","28","5","16","1","1","－","－"
"学園町","989","2,647","","1,286","1,361","45","45","43","51","56","46","101","91","120","135","69","72","48","54","58","54","48","60","76","107","164","220","186","159","87","78","65","56","54","53","31","29","22","27","7","16","5","6","1","1","－","1"
"学園南町","346","688","","337","351","13","9","6","8","10","12","16","14","22","19","26","18","18","23","18","15","21","16","25","23","25","28","26","30","16","23","19","21","27","27","25","29","15","15","7","17","2","2","－","－","－","2"
"春日一丁目","987","1,813","","866","947","32","27","34","25","44","48","31","31","50","58","77","85","56","65","67","71","49","57","82","82","80","78","54","64","49","39","47","44","35","61","41","35","19","30","12","30","7","10","－","7","－","－"
"春日二丁目","207","387","","179","208","2","8","5","8","8","7","16","12","20","19","11","15","8","14","9","10","12","12","15","16","13","19","13","15","14","17","10","11","5","6","7","5","6","7","3","3","1","3","1","1","－","－"
"春日三丁目","892","1,967","","957","1,010","47","43","50","51","60","56","45","54","58","58","50","68","60","59","62","63","67","65","79","95","96","93","63","59","52","42","27","34","47","52","35","40","32","33","17","31","10","9","－","3","－","2"
"春日四丁目","845","1,686","","823","863","40","47","36","33","25","25","35","32","44","31","55","48","61","65","72","58","52","50","57","61","67","63","60","51","43","49","44","42","45","52","33","48","23","43","19","36","10","24","1","5","1","－"
"春日五丁目","544","1,197","","598","599","25","21","41","38","45","43","24","23","32","28","30","40","37","26","37","40","58","55","54","58","45","35","21","22","30","26","25","23","27","34","28","42","30","22","6","13","3","6","－","4","－","－"
"片桐町","367","820","","399","421","17","13","20","23","30","20","17","12","24","23","16","15","14","22","25","22","26","33","40","33","26","28","25","25","14","28","23","16","26","26","19","32","17","15","11","23","9","6","－","6","－","－"
"上泉町","639","1,528","","754","774","27","20","30","26","58","34","58","49","52","57","44","34","27","38","40","43","45","58","54","65","78","79","60","71","52","41","33","41","32","36","33","29","18","27","7","17","6","8","－","1","－","－"
"大字上音羽","62","139","","65","74","－","4","2","－","3","1","－","1","2","3","1","4","4","4","2","6","3","4","5","1","4","3","7","3","5","6","9","12","6","5","5","7","4","1","2","6","1","3","－","－","－","－"
"上郡一丁目","54","103","","45","58","－","1","2","4","2","3","1","1","3","1","1","5","5","2","4","2","1","4","5","5","3","3","5","3","－","4","4","4","2","2","4","2","2","4","1","6","－","2","－","－","－","－"
"上郡二丁目","281","534","","283","251","12","11","13","9","9","3","11","12","18","15","19","15","11","15","20","13","26","21","21","16","26","20","23","18","18","11","13","12","19","22","13","13","8","11","3","11","－","2","－","1","－","－"
"上中条一丁目","514","988","","459","529","24","13","20","18","15","25","19","39","62","63","26","23","28","32","29","29","32","27","42","36","28","40","25","28","24","26","27","33","22","28","17","23","11","17","4","10","2","12","2","5","－","2"
"上中条二丁目","530","1,198","","592","606","26","30","33","35","45","39","31","36","26","31","50","32","38","30","38","41","39","45","63","57","41","41","41","34","28","26","22","21","21","29","21","30","17","23","10","16","2","8","－","2","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","632","1,671","","795","876","30","25","35","38","52","52","77","66","56","63","20","27","20","25","38","42","45","60","99","113","83","89","69","76","44","46","38","41","42","52","28","26","8","17","9","6","2","9","－","2","－","1"
"上穂積二丁目","674","1,588","","746","842","53","46","44","39","46","52","49","55","31","63","48","53","56","60","58","55","56","60","68","79","58","58","44","45","31","25","17","25","33","39","18","29","23","27","10","13","1","16","2","2","－","1"
"上穂積三丁目","434","1,028","","502","526","30","23","29","33","42","35","35","30","21","20","22","28","33","33","37","51","52","48","58","51","30","33","23","26","17","14","13","15","20","29","12","21","16","12","8","14","3","8","1","2","－","－"
"上穂積四丁目","846","1,806","","885","921","30","27","33","24","54","42","44","53","56","54","50","48","53","42","40","46","62","62","79","92","84","74","60","49","36","45","31","34","46","77","52","57","51","63","20","21","3","10","1","－","－","1"
"上穂東町","194","473","","224","249","14","9","12","16","16","9","15","12","9","12","17","17","18","19","9","15","17","21","17","19","21","23","15","20","17","9","9","11","5","11","13","10","－","5","－","6","－","3","－","2","－","－"
"北春日丘一丁目","956","2,055","","957","1,098","39","34","52","36","53","56","58","55","34","47","37","37","39","37","46","46","58","54","76","92","90","68","56","74","42","56","45","61","66","93","61","86","50","61","41","61","10","32","4","10","－","2"
"北春日丘二丁目","495","1,164","","538","626","13","20","24","27","39","26","37","27","30","28","13","12","16","20","23","30","30","40","43","44","43","54","36","46","33","37","22","35","46","55","37","39","22","25","17","38","11","17","3","6","－","－"
"北春日丘三丁目","409","919","","447","472","21","13","15","24","15","26","24","17","20","26","48","17","22","21","21","16","19","17","26","41","37","38","28","28","28","41","31","22","27","36","31","32","22","28","8","12","3","10","1","5","－","2"
"北春日丘四丁目","637","1,394","","671","723","17","26","40","34","40","33","31","28","41","40","48","42","39","30","34","44","39","43","62","56","59","52","35","50","36","38","33","41","35","41","35","42","29","41","16","21","2","16","－","4","－","1"
"大字清阪","13","34","#6","18","16","－","－","－","－","－","－","1","2","1","1","－","－","2","－","－","－","1","－","3","2","2","1","1","1","1","1","3","1","－","－","－","2","1","4","2","1","－","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","704","1,371","","709","662","44","49","28","22","11","16","14","22","43","37","77","77","66","60","57","43","37","48","61","45","49","48","54","45","40","24","31","29","34","33","32","34","20","13","7","9","4","6","－","－","－","2"
"蔵垣内三丁目","643","1,281","","643","638","33","32","22","23","33","15","23","19","36","31","76","82","65","46","48","38","51","55","57","38","41","40","30","37","35","32","20","31","26","33","19","30","17","13","6","21","5","16","－","6","－","－"
"大字車作","92","197","","94","103","1","－","1","1","2","6","4","2","2","3","2","3","2","2","5","3","2","4","7","5","8","3","2","8","10","7","7","16","21","11","7","9","9","9","2","4","－","4","－","3","－","－"
"桑田町","451","1,098","","540","558","38","37","35","28","23","31","21","24","25","15","31","37","47","43","48","46","42","43","36","39","44","34","23","29","26","28","24","19","24","26","16","29","23","23","7","13","6","11","1","2","－","1"
"大字桑原","95","212","","102","110","3","1","3","2","4","6","5","5","5","3","3","4","3","1","2","4","5","7","9","6","11","6","7","9","7","4","6","8","6","10","9","13","9","13","5","4","－","3","－","－","－","1"
"郡一丁目","22","63","","31","32","1","－","2","1","1","－","1","1","3","4","1","2","4","2","1","－","－","1","3","1","3","1","4","7","2","4","－","1","2","－","2","3","－","1","1","2","－","1","－","－","－","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","1","－","1","－","－","－","－","－","－","－","－","2","－","1","2","1","1","1","1","1","2","－","1","1","－","－","－","－","－","－","－","－","－"
"郡三丁目","582","1,317","","630","687","25","13","20","24","25","20","22","32","46","50","26","23","25","23","33","37","41","36","38","55","49","55","47","41","33","29","37","51","51","56","46","51","40","56","22","22","3","8","1","5","－","－"
"郡四丁目","199","436","","218","218","10","12","6","4","10","8","13","13","17","6","14","12","12","7","10","7","13","13","12","22","22","16","8","10","17","13","10","18","19","20","11","12","8","9","6","10","－","4","－","1","－","1"
"郡五丁目","648","1,551","","768","783","38","36","57","50","51","46","42","48","46","46","51","52","52","46","45","49","57","57","60","80","61","56","52","43","25","33","30","25","32","25","31","41","24","25","10","17","4","7","－","－","－","1"
"郡山一丁目","122","268","","143","125","7","7","6","1","10","7","9","10","12","7","9","6","13","7","6","1","7","10","10","19","16","14","11","3","8","3","－","2","4","14","9","8","6","2","－","3","－","1","－","－","－","－"
"郡山二丁目","624","1,398","","695","703","37","34","31","35","38","27","41","37","54","50","35","40","51","45","57","48","40","48","55","54","70","62","37","40","32","29","23","32","31","32","34","34","19","26","9","24","1","4","－","1","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","645","1,196","#14","490","706","20","21","21","20","19","16","34","51","39","153","33","74","34","44","36","34","28","32","54","66","59","43","30","49","30","24","25","24","11","17","6","15","7","5","4","11","－","7","－","－","－","－"
"彩都あかね","X","X","*14","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"彩都あさぎ一丁目","450","1,296","","632","664","112","95","84","97","24","33","14","8","6","7","13","18","67","89","118","118","66","72","40","38","29","18","6","11","15","14","20","13","7","17","7","11","3","1","1","2","－","1","－","1","－","－"
"彩都あさぎ二丁目","905","2,581","","1,254","1,327","14","12","37","35","98","104","155","159","141","123","25","31","10","23","20","21","50","76","152","187","216","217","113","92","51","52","40","38","52","66","33","38","25","34","16","15","6","4","－","－","－","－"
"彩都あさぎ三丁目","198","596","","277","319","3","5","8","9","21","27","35","49","22","24","6","10","8","7","3","8","14","17","27","39","46","41","31","23","13","14","13","14","15","17","7","6","3","3","2","5","－","－","－","1","－","－"
"彩都あさぎ四丁目","126","348","","173","175","3","4","8","7","18","11","27","23","19","14","5","3","4","3","4","4","8","15","18","17","26","29","13","9","3","2","2","2","6","3","6","5","2","8","1","5","－","7","－","4","－","－"
"彩都あさぎ五丁目","351","873","","408","465","15","21","13","28","33","28","42","48","37","45","11","25","26","27","24","20","17","34","53","52","51","58","43","20","13","12","7","12","11","11","8","5","2","7","2","9","－","3","－","－","－","－"
"彩都あさぎ六丁目","236","763","","375","388","4","8","14","11","33","36","60","59","32","37","7","8","3","4","9","8","16","20","42","61","65","65","34","22","11","7","8","8","16","17","12","7","5","6","2","3","2","1","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","117","366","","182","184","7","3","13","13","36","23","12","21","3","8","1","3","2","2","7","8","22","34","24","22","22","16","8","8","5","5","5","4","6","8","1","2","4","4","4","－","－","－","－","－","－","－"
"彩都やまぶき二丁目","623","1,767","","871","896","51","60","45","32","70","65","121","95","43","34","32","42","53","57","47","56","71","72","119","118","75","96","34","41","29","26","16","21","30","28","19","17","10","13","4","11","2","9","－","3","－","－"
"彩都やまぶき三丁目","284","855","","413","442","38","52","52","61","32","42","27","17","9","15","10","20","29","28","50","46","57","56","43","41","27","24","15","12","11","9","4","5","7","6","1","4","1","3","－","1","－","－","－","－","－","－"
"彩都やまぶき四丁目","193","551","","279","272","18","13","23","26","29","36","28","19","15","9","9","11","16","16","20","16","22","34","36","34","29","27","18","13","7","3","1","6","6","6","1","1","－","1","1","－","－","－","－","1","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","151","314","","164","150","1","2","2","3","4","－","5","4","6","2","6","3","5","1","9","6","7","8","13","11","11","3","12","13","10","12","19","16","20","22","19","16","8","4","5","11","2","12","－","1","－","－"
"沢良宜西一丁目","1,247","2,465","","1,137","1,328","52","45","36","48","54","48","48","43","68","74","84","101","77","85","71","80","85","88","94","93","97","110","81","84","60","75","50","61","63","89","50","68","43","63","13","47","7","20","4","5","－","1"
"沢良宜西二丁目","623","1,406","","701","705","50","60","44","45","37","38","32","30","58","33","41","48","61","63","79","64","52","67","53","59","52","46","36","29","26","21","15","11","18","32","28","22","13","17","4","12","2","5","－","2","－","1"
"沢良宜西三丁目","714","1,587","","816","771","42","28","56","47","42","51","52","37","80","40","66","68","46","52","52","62","65","56","70","82","90","81","42","36","27","30","18","19","26","31","20","23","16","9","6","10","－","6","－","3","－","－"
"沢良宜西四丁目","352","756","","354","402","13","30","19","20","14","16","18","20","19","19","28","30","31","32","24","28","19","19","26","31","29","24","21","15","15","14","18","22","25","25","14","32","14","11","5","11","2","3","－","－","－","－"
"沢良宜浜一丁目","656","1,462","","723","739","87","74","45","42","19","21","14","12","21","45","58","74","115","116","79","71","56","60","56","23","39","35","34","35","17","22","21","23","26","21","13","10","5","24","15","16","3","13","－","2","－","－"
"沢良宜浜二丁目","657","1,344","","642","702","22","22","30","28","33","25","31","26","35","68","48","52","33","37","38","42","58","41","66","49","41","55","38","49","40","40","37","30","32","30","16","34","28","41","11","19","4","10","1","4","－","－"
"沢良宜浜三丁目","537","1,225","","623","602","22","19","32","27","48","31","37","39","35","35","21","18","27","27","42","51","37","41","53","50","77","72","42","37","38","25","27","32","41","34","22","22","13","20","8","13","1","9","－","－","－","－"
"沢良宜東町","1,061","2,133","","1,068","1,065","47","35","47","44","40","36","49","44","55","53","81","78","76","78","78","58","68","62","83","76","83","102","86","67","54","42","36","52","66","79","53","60","37","47","23","28","5","17","1","7","－","－"
"島一丁目","215","473","","243","230","17","15","8","7","7","7","10","10","19","16","19","15","29","25","10","13","23","19","23","22","17","12","14","11","18","16","10","10","8","9","5","11","1","5","3","4","2","2","－","－","－","1"
"島二丁目","294","680","","337","343","28","21","13","14","22","14","11","23","16","20","23","21","28","29","23","27","19","18","24","26","20","14","23","16","17","16","15","16","23","18","14","21","7","8","6","10","4","8","1","3","－","－"
"島三丁目","13","20","","13","7","1","－","－","－","1","－","1","－","1","2","1","－","－","－","1","2","1","－","2","1","1","2","1","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","416","969","","535","434","32","17","34","34","53","39","45","31","34","15","29","27","37","30","40","32","65","59","69","55","37","33","22","12","14","13","8","10","9","11","4","5","2","2","1","3","－","3","－","2","－","1"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","135","269","#1","141","128","1","1","7","3","6","7","11","2","8","1","9","2","4","2","11","5","6","7","8","11","12","11","4","10","7","3","7","6","11","14","9","14","12","12","7","8","1","4","－","5","－","－"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","685","1,699","","825","874","26","21","40","37","58","43","62","53","53","58","32","32","33","35","42","33","51","55","71","97","81","87","71","75","51","47","31","40","38","58","45","51","27","29","8","16","5","5","－","1","－","1"
"下井町","148","339","","164","175","5","8","5","5","5","2","9","4","12","15","6","7","5","3","7","9","10","14","14","13","21","17","13","11","6","8","3","16","18","12","14","15","7","13","2","2","2","－","－","1","－","－"
"大字下音羽","61","151","","79","72","3","1","5","－","2","2","2","1","2","1","3","4","3","1","4","5","5","5","5","2","3","4","4","8","8","5","6","5","8","7","6","8","7","8","1","4","1","1","－","－","1","－"
"下中条町","822","2,028","","967","1,061","52","52","73","68","67","63","49","63","59","57","43","73","63","63","66","72","89","93","66","78","82","94","70","59","38","55","40","31","35","30","29","32","22","33","13","30","8","14","3","1","－","－"
"下穂積一丁目","762","1,561","","693","868","21","31","28","42","39","49","43","39","29","42","36","41","32","39","41","44","46","70","82","77","64","67","58","58","32","40","17","30","40","59","36","56","26","45","18","25","3","10","2","4","－","－"
"下穂積二丁目","365","726","","355","371","13","13","24","19","24","24","16","18","19","24","19","29","25","17","23","22","34","33","38","32","30","31","19","16","21","12","7","18","16","23","10","10","9","16","5","10","3","3","－","1","－","－"
"下穂積三丁目","636","1,561","","746","815","12","24","26","30","54","34","53","51","60","40","34","38","20","29","20","26","46","52","64","84","82","93","66","71","53","33","31","43","42","42","36","42","22","44","21","23","3","13","－","3","1","－"
"下穂積四丁目","541","1,100","","539","561","12","14","14","14","29","14","17","18","33","27","60","21","37","26","23","23","29","30","33","34","40","47","31","37","32","41","25","48","41","51","34","47","25","36","19","17","3","11","2","4","－","1"
"宿川原町","233","439","","222","217","6","6","6","4","10","4","13","10","12","6","9","6","10","7","9","5","10","11","21","17","18","15","17","18","13","6","8","12","23","21","14","15","11","25","8","18","2","7","2","4","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","132","265","#5","124","141","－","4","5","2","3","3","4","9","5","7","7","4","6","4","3","3","3","7","11","7","11","7","5","9","11","9","12","14","12","15","9","9","10","11","4","6","3","11","－","－","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","25","41","","20","21","－","2","3","－","－","－","－","－","1","1","2","1","－","1","－","1","－","－","5","1","1","1","3","3","1","－","－","－","1","1","－","4","3","4","－","－","－","1","－","－","－","－"
"宿久庄四丁目","244","671","","335","336","18","12","27","38","38","27","20","13","8","3","3","11","17","16","25","27","36","37","33","30","28","22","17","19","16","16","12","19","13","18","11","14","9","6","4","5","－","2","－","1","－","－"
"宿久庄五丁目","37","82","","41","41","－","1","3","2","1","－","4","3","－","2","－","－","－","－","1","2","3","1","6","3","2","3","4","1","－","2","5","6","6","6","3","4","2","－","1","2","－","3","－","－","－","－"
"宿久庄六丁目","11","23","","10","13","－","－","－","－","－","－","－","－","－","－","－","1","－","4","－","－","1","－","2","1","2","1","1","－","1","2","1","1","1","1","1","－","－","1","－","1","－","－","－","－","－","－"
"宿久庄七丁目","24","45","","25","20","－","－","－","－","－","－","4","2","3","3","3","－","1","－","2","－","1","－","1","－","－","1","2","2","1","6","4","1","－","1","1","2","1","－","1","2","－","－","－","－","－","－"
