﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"丑寅二丁目","809","1,629","","840","789","52","43","36","46","40","29","36","35","35","39","60","41","70","57","66","60","60","48","51","50","73","58","67","50","33","39","33","32","41","49","44","41","28","35","10","18","3","15","2","3","－","1"
"宇野辺一丁目","310","534","","245","289","5","5","5","6","3","8","11","15","17","13","14","17","15","16","13","13","12","11","18","19","13","16","17","16","15","20","21","16","18","23","20","32","14","19","11","12","3","6","－","6","－","－"
"宇野辺二丁目","420","926","","430","496","18","14","20","15","28","20","28","27","22","33","12","26","28","31","22","23","24","32","35","38","38","46","29","36","28","21","18","20","27","33","21","28","20","28","9","11","3","11","－","2","－","1"
"永代町","231","359","","170","189","10","10","8","4","6","3","3","1","11","11","21","24","25","22","16","14","9","19","16","18","13","16","11","10","7","6","4","5","3","9","4","3","1","9","2","4","－","1","－","－","－","－"
"駅前一丁目","553","1,088","","510","578","33","31","17","22","17","13","20","17","38","43","41","53","46","49","40","43","33","40","35","32","52","46","27","25","20","27","18","26","22","35","24","31","13","18","9","13","4","13","1","1","－","－"
"駅前二丁目","324","545","","262","283","8","6","12","5","10","8","9","6","8","30","22","31","13","12","16","15","14","22","18","20","24","21","14","9","10","10","16","15","23","22","18","14","14","13","9","17","4","4","－","2","－","1"
"駅前三丁目","225","407","","189","218","11","9","8","3","7","7","3","7","11","16","18","24","14","19","11","19","14","11","14","15","17","12","11","12","11","13","9","13","11","6","7","8","6","9","3","9","2","4","1","2","－","－"
"駅前四丁目","243","544","","257","287","4","3","13","14","17","20","13","13","8","15","4","21","10","12","4","7","15","12","26","26","31","32","23","16","16","18","16","17","14","20","21","10","9","20","9","8","4","2","－","1","－","－"
"大池一丁目","1,238","2,797","","1,319","1,478","50","38","96","88","102","112","63","73","47","53","51","42","56","48","68","76","129","143","126","144","105","114","100","81","54","56","50","74","83","115","52","76","54","64","20","51","12","25","1","5","－","－"
"大池二丁目","990","2,073","","1,000","1,073","36","25","56","45","39","41","41","37","55","50","48","52","55","39","45","57","66","62","66","60","77","73","66","73","67","74","51","51","60","79","63","76","46","67","35","65","23","33","4","12","1","2"
"大字大岩","79","178","","86","92","1","1","－","1","4","－","2","2","2","5","3","1","2","1","1","3","2","3","7","6","9","6","5","5","4","9","11","9","10","13","10","14","4","3","5","4","2","4","2","2","－","－"
"大住町","678","1,128","","581","547","21","31","16","15","11","12","12","8","28","31","69","66","59","53","44","36","36","26","46","26","37","38","39","35","27","21","35","32","40","27","32","27","10","39","15","14","4","7","－","2","－","1"
"太田一丁目","286","628","","314","314","23","16","13","15","13","7","10","10","17","18","15","11","21","23","28","25","13","17","19","22","15","22","21","15","18","16","22","24","28","31","19","17","9","14","7","9","2","1","1","1","－","－"
"太田二丁目","389","891","","425","466","30","36","27","29","23","22","18","24","16","17","22","28","35","37","44","40","26","29","34","39","29","33","26","15","17","23","16","15","18","27","19","24","18","18","7","4","－","6","－","－","－","－"
"太田三丁目","427","1,042","","502","540","18","20","26","20","35","34","30","38","27","37","32","19","22","29","24","25","33","33","55","43","41","49","37","32","20","25","13","14","24","30","21","41","27","20","11","19","6","11","－","1","－","－"
"太田東芝町","86","265","","126","139","28","27","13","16","5","5","3","4","2","3","2","1","23","32","18","16","7","5","8","7","4","7","2","－","2","2","1","1","2","3","－","－","1","1","2","4","3","3","－","2","－","－"
"大手町","520","969","","442","527","19","21","20","25","10","24","17","15","23","39","24","33","40","37","39","45","32","27","36","33","41","44","27","28","32","27","17","27","28","29","16","24","12","20","6","18","3","7","－","3","－","1"
"小川町","579","1,225","","596","629","31","17","22","31","20","35","47","38","45","28","34","13","23","39","31","28","35","37","59","54","48","47","47","41","28","34","30","28","24","34","26","40","24","40","18","28","4","17","－","－","－","－"
"学園町","992","2,637","","1,284","1,353","45","46","46","50","57","46","100","87","103","125","79","75","48","56","55","56","54","56","73","98","148","214","198","171","88","83","67","53","55","51","32","35","23","28","9","17","3","3","1","2","－","1"
"学園南町","353","693","","340","353","15","10","3","7","11","12","15","14","24","20","28","18","20","23","17","15","15","18","28","21","27","30","26","29","19","20","16","24","26","24","25","28","17","19","6","16","2","4","－","－","－","1"
"春日一丁目","1,007","1,848","","890","958","32","34","36","22","45","48","38","37","49","61","84","99","55","53","72","64","47","54","83","85","84","83","52","60","52","42","44","46","38","55","39","37","20","32","12","28","8","11","－","7","－","－"
"春日二丁目","208","386","","181","205","4","8","5","7","8","7","14","15","23","19","11","12","8","13","10","10","12","13","12","14","11","19","14","16","13","15","11","11","6","7","7","6","6","8","4","1","1","3","1","1","－","－"
"春日三丁目","921","1,987","","974","1,013","42","45","55","50","57","56","49","52","64","65","58","73","66","60","61","59","63","59","76","92","99","103","64","57","52","46","31","30","42","48","36","42","34","33","15","32","9","7","1","3","－","1"
"春日四丁目","823","1,654","","795","859","41","47","34","33","25","26","34","30","40","31","50","49","59","61","71","57","51","56","56","64","69","57","53","52","44","49","44","44","42","42","32","48","20","47","19","36","9","24","1","6","1","－"
"春日五丁目","562","1,214","","608","606","24","20","39","36","47","43","25","24","35","29","35","45","32","28","38","42","56","51","56","58","43","37","29","24","29","25","26","24","26","32","27","41","31","23","7","15","3","5","－","3","－","1"
"片桐町","367","828","","397","431","14","16","22","22","31","24","17","15","23","20","13","16","17","24","29","21","27","35","35","35","31","30","25","25","14","27","20","14","25","26","22","32","16","14","8","20","8","10","－","5","－","－"
"上泉町","655","1,550","","767","783","30","22","30","19","48","39","65","45","49","60","55","39","31","39","39","42","44","55","51","64","74","79","68","72","51","46","38","43","27","38","33","26","21","27","7","21","5","7","1","－","－","－"
"大字上音羽","60","134","","63","71","－","3","2","－","3","1","－","1","－","3","2","3","5","3","2","7","2","3","4","2","5","2","5","4","6","6","8","9","8","7","4","7","4","1","2","4","1","5","－","－","－","－"
"上郡一丁目","54","104","","45","59","－","2","2","4","2","3","1","1","3","1","1","5","3","1","4","3","3","4","3","5","4","3","5","3","1","4","3","4","2","1","4","3","2","4","2","6","－","1","－","1","－","－"
"上郡二丁目","282","545","","286","259","12","12","14","8","12","5","10","12","17","15","19","17","13","18","20","12","24","21","24","20","26","15","22","22","19","11","12","10","17","24","15","14","6","12","4","8","－","2","－","1","－","－"
"上中条一丁目","510","982","","454","528","22","12","23","21","13","18","21","41","52","63","28","26","29","31","29","31","30","23","40","40","34","39","25","31","25","20","24","36","22","27","19","22","11","17","3","11","3","12","1","4","－","3"
"上中条二丁目","533","1,193","","587","606","31","27","36","36","42","35","34","38","22","26","44","38","39","30","37","44","41","44","61","53","44","43","38","31","27","27","22","21","20","30","20","29","16","23","12","21","1","7","－","3","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","641","1,677","","792","885","28","27","34","37","51","50","70","71","62","60","20","28","18","27","37","41","48","55","88","107","93","96","67","76","46","53","40","43","43","52","28","29","10","17","8","6","1","9","－","1","－","－"
"上穂積二丁目","683","1,602","","749","853","56","50","45","37","48","53","48","54","29","66","43","49","57","60","57","62","61","59","70","77","56","58","46","48","35","24","9","24","35","39","15","31","28","26","7","14","2","19","2","2","－","1"
"上穂積三丁目","448","1,081","","531","550","39","29","32","32","39","36","39","33","21","25","25","33","40","36","38","52","54","48","56","56","35","34","21","23","22","16","15","15","16","26","15","22","15","13","6","11","2","8","1","2","－","－"
"上穂積四丁目","837","1,778","","871","907","28","22","33","21","48","43","52","57","50","50","51","46","49","40","38","38","57","65","78","91","85","75","63","49","34","43","32","33","43","68","50","71","54","62","21","21","4","11","1","－","－","1"
"上穂東町","209","495","","232","263","15","10","10","17","16","9","18","11","9","17","16","19","22","20","10","16","18","21","15","18","23","26","16","22","17","9","9","11","6","10","9","10","3","6","－","3","－","6","－","2","－","－"
"北春日丘一丁目","951","2,037","","954","1,083","39","35","49","34","54","55","61","51","38","44","35","36","38","39","41","42","58","55","70","89","88","68","56","73","44","55","53","62","66","92","57","82","45","69","49","57","9","34","4","9","－","2"
"北春日丘二丁目","494","1,151","","530","621","15","17","23","28","38","25","32","30","33","27","10","12","15","19","26","30","27","38","38","46","46","53","35","48","33","36","24","34","43","50","37","45","22","24","20","30","11","25","2","4","－","－"
"北春日丘三丁目","395","885","","431","454","18","10","14","24","14","22","27","15","19","24","43","18","21","18","18","16","22","18","26","37","34","37","28","25","25","42","34","26","24","34","31","33","20","26","9","13","2","10","2","4","－","2"
"北春日丘四丁目","632","1,392","","673","719","15","34","36","28","45","38","30","31","36","32","48","41","37","30","36","37","44","48","61","59","60","54","36","47","32","38","37","38","40","40","28","47","34","36","15","20","3","16","－","4","－","1"
"大字清阪","13","34","#6","18","16","－","－","－","－","－","－","1","2","－","1","1","－","2","－","－","－","1","－","2","2","3","1","1","1","－","－","4","2","－","－","－","2","1","4","1","1","1","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","694","1,360","","696","664","45","48","28","24","14","17","14","21","43","38","73","84","70","62","54","36","38","46","55","44","52","50","50","45","41","24","27","26","34","33","30","35","21","15","5","7","2","6","－","2","－","1"
"蔵垣内三丁目","672","1,356","","686","670","53","32","28","25","31","14","21","19","36","35","81","91","70","60","55","43","52","53","58","38","44","41","31","38","34","32","23","29","22","29","22","34","14","16","7","17","4","17","－","6","－","1"
"大字車作","94","197","","94","103","－","－","2","1","2","5","4","3","2","2","2","3","2","2","6","4","1","4","7","5","4","2","6","8","11","8","7","15","17","9","10","11","8","9","3","3","－","6","－","3","－","－"
"桑田町","468","1,139","","562","577","46","38","33","31","27","30","22","23","23","16","34","46","47","44","51","50","45","46","39","36","42","36","28","29","23","32","25","18","23","19","17","34","22","23","7","13","7","9","1","4","－","－"
"大字桑原","96","208","","101","107","3","1","2","2","4","5","6","4","4","4","4","4","3","1","2","4","5","6","7","5","12","7","7","8","7","5","4","7","8","10","8","12","10","15","4","4","1","3","－","－","－","－"
"郡一丁目","23","61","","30","31","1","－","2","1","1","－","1","－","2","3","1","3","4","2","1","－","－","1","2","1","4","1","4","7","2","4","－","1","2","－","2","2","－","2","－","1","1","1","－","1","－","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","－","－","2","－","－","－","－","－","－","－","－","1","－","2","2","1","1","1","1","1","1","－","2","1","－","－","－","－","－","－","－","－","－"
"郡三丁目","584","1,315","","623","692","23","15","24","24","21","18","26","34","40","44","28","26","25","25","29","37","43","36","37","53","49","54","49","47","33","25","36","50","44","59","49","57","43","51","20","24","3","9","1","4","－","－"
"郡四丁目","196","434","","216","218","13","11","6","4","9","8","13","10","13","9","17","12","11","8","10","7","12","12","12","19","20","19","10","10","13","13","11","16","17","20","11","15","12","10","6","6","－","7","－","1","－","1"
"郡五丁目","641","1,524","","749","775","34","37","56","45","49","46","43","43","48","48","47","53","45","46","44","51","59","55","56","80","60","54","57","42","27","34","26","26","26","23","30","42","28","28","11","14","3","6","－","1","－","1"
"郡山一丁目","124","263","","138","125","3","6","6","2","8","7","12","9","15","6","6","4","10","7","5","2","8","9","12","21","16","14","12","5","6","3","－","2","4","12","8","10","6","2","1","3","－","1","－","－","－","－"
"郡山二丁目","614","1,383","","688","695","35","35","31","32","36","25","43","34","50","52","35","43","52","41","51","44","43","52","50","55","71","59","37","40","33","31","24","33","31","27","35","36","19","28","10","20","2","6","－","1","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","680","1,245","#14","497","748","23","21","21","22","21","17","33","59","43","165","33","82","32","45","32","38","30","30","52","64","60","51","29","43","31","30","26","25","12","16","9","15","7","7","3","12","－","6","－","－","－","－"
"彩都あかね","X","X","*14","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"彩都あさぎ一丁目","450","1,297","","627","670","103","88","92","104","27","39","12","10","5","8","9","14","61","82","109","116","79","75","40","37","29","21","9","12","13","14","20","12","7","17","8","12","3","4","－","3","1","1","－","1","－","－"
"彩都あさぎ二丁目","909","2,560","","1,239","1,321","13","13","37","33","94","95","148","153","131","121","33","38","11","26","18","23","47","65","139","181","213","210","127","109","55","57","36","38","52","60","35","44","27","30","16","20","7","4","－","1","－","－"
"彩都あさぎ三丁目","199","588","","273","315","2","4","7","6","17","23","34","51","24","24","6","11","7","5","5","12","15","12","20","36","50","43","29","27","14","14","13","13","16","15","7","10","5","3","2","4","－","1","－","1","－","－"
"彩都あさぎ四丁目","125","343","","172","171","3","4","9","7","15","9","28","20","19","15","5","5","3","2","4","4","8","12","16","16","26","30","13","11","5","2","2","2","4","2","8","7","2","6","1","7","－","6","1","4","－","－"
"彩都あさぎ五丁目","359","877","","415","462","13","17","16","28","30","30","44","44","39","45","12","22","20","29","31","24","16","29","51","48","52","65","45","22","15","13","6","11","13","10","8","5","2","7","2","10","－","3","－","－","－","－"
"彩都あさぎ六丁目","234","745","","368","377","4","7","15","10","25","30","61","59","34","38","4","7","4","4","8","8","14","18","39","53","63","71","39","24","12","7","7","8","16","15","13","9","5","7","3","1","2","1","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","117","366","","183","183","6","3","12","12","32","22","18","22","3","6","1","4","2","2","6","6","17","34","27","21","24","19","8","8","6","3","4","6","6","9","2","2","5","4","4","－","－","－","－","－","－","－"
"彩都やまぶき二丁目","623","1,761","","865","896","45","63","49","32","59","66","118","91","52","35","26","37","58","56","47","58","67","64","112","123","86","97","37","44","27","26","18","19","27","30","21","19","11","13","4","12","1","8","－","3","－","－"
"彩都やまぶき三丁目","314","957","","467","490","45","54","59","70","37","46","28","19","12","16","11","21","37","37","47","48","59","61","55","45","29","28","22","13","11","11","6","6","5","7","2","2","1","5","1","1","－","－","－","－","－","－"
"彩都やまぶき四丁目","191","553","","280","273","19","13","25","22","24","38","31","22","16","10","5","9","16","19","22","13","22","32","34","37","32","25","15","16","10","2","1","6","4","6","3","－","－","2","1","－","－","－","－","1","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","149","307","","160","147","1","3","1","3","5","－","4","4","6","1","4","4","6","1","8","6","7","5","13","12","12","5","10","12","10","11","17","15","20","22","20","16","9","5","5","10","2","10","－","2","－","－"
"沢良宜西一丁目","1,234","2,425","","1,119","1,306","40","44","34","48","49","48","53","42","63","60","86","107","83","87","70","73","83","86","87","91","101","110","82","83","58","76","48","61","61","84","53","70","42","65","14","40","8","25","4","5","－","1"
"沢良宜西二丁目","625","1,402","","703","699","51","55","45","47","35","39","34","31","54","31","48","50","62","61","68","63","56","54","50","66","53","51","40","28","24","19","14","13","16","28","31","26","15","17","4","11","3","5","－","2","－","2"
"沢良宜西三丁目","711","1,583","","810","773","46","25","53","46","41","55","48","34","72","48","71","64","39","53","54","63","64","54","64","75","95","84","48","39","26","29","19","19","27","33","17","23","18","11","6","11","2","5","－","2","－","－"
"沢良宜西四丁目","360","773","","365","408","16","32","20","23","12","17","19","15","18","16","25","37","39","31","27","29","17","20","23","24","32","30","23","17","16","12","18","20","27","24","12","35","14","11","5","11","2","3","－","1","－","－"
"沢良宜浜一丁目","668","1,506","","742","764","93","83","53","45","20","22","14","19","19","50","54","64","102","111","91","78","56","58","55","29","44","35","36","38","21","25","18","21","26","20","15","11","7","23","15","18","3","12","－","2","－","－"
"沢良宜浜二丁目","647","1,340","","644","696","26","23","24","30","33","23","34","26","38","67","46","53","37","38","35","39","55","42","65","48","42","56","41","47","41","38","36","32","27","29","20","34","27","36","13","22","3","10","1","2","－","1"
"沢良宜浜三丁目","540","1,199","","612","587","15","16","31","24","49","33","32","31","35","33","25","21","25","27","39","45","37","44","55","42","69","74","50","39","39","28","28","32","36","29","23","28","16","19","6","11","2","11","－","－","－","－"
"沢良宜東町","1,078","2,141","","1,076","1,065","49","38","50","36","40","40","49","41","47","44","86","83","82","80","75","66","66","53","85","76","87","106","83","62","52","48","41","52","67","77","45","58","46","51","20","29","5","18","1","7","－","－"
"島一丁目","215","474","","242","232","17","18","8","7","8","8","9","7","22","20","16","13","28","25","13","13","20","15","21","20","18","16","14","11","16","15","12","11","7","9","7","9","1","7","2","5","3","2","－","－","－","1"
"島二丁目","298","669","","331","338","25","20","16","11","20","16","14","19","12","26","23","16","22","28","27","25","19","17","23","26","21","16","23","16","18","13","13","15","22","19","14","21","8","12","5","7","5","12","1","3","－","－"
"島三丁目","14","19","","12","7","－","－","－","－","1","－","1","－","－","2","2","1","－","－","－","1","1","－","4","1","－","2","1","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","419","961","","521","440","26","16","31","34","52","38","46","30","34","24","30","27","32","34","42","29","58","54","68","55","43","31","19","13","16","13","8","12","7","10","6","5","2","4","1","4","－","4","－","3","－","－"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","136","264","#1","138","126","2","2","7","3","5","7","9","1","7","4","9","3","5","1","9","4","5","4","10","13","11","11","5","11","4","3","10","6","11","12","7","14","14","13","7","7","1","3","－","4","－","－"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","692","1,691","","818","873","22","21","37","35","58","42","70","53","48","59","31","30","30","32","40","34","47","50","73","93","78","96","73","74","56","49","30","42","39","56","46","51","27","32","9","15","4","7","－","1","－","1"
"下井町","148","333","","164","169","6","8","3","4","5","3","10","4","11","11","7","6","4","1","6","8","12","15","11","11","24","20","14","9","4","9","4","16","17","12","14","16","8","11","2","4","2","－","－","1","－","－"
"大字下音羽","62","149","","78","71","2","1","5","－","2","2","1","－","2","3","2","4","5","1","4","3","5","6","5","2","2","4","5","4","6","9","8","5","7","6","7","8","5","7","3","5","1","－","－","1","1","－"
"下中条町","845","2,062","","979","1,083","55","49","74","68","66","68","53","71","59","54","45","79","59","66","64","67","90","99","71","84","83","85","68","68","43","54","43","33","33","29","30","34","20","29","13","28","7","16","3","2","－","－"
"下穂積一丁目","766","1,564","","697","867","23","29","27","43","40","47","41","44","29","38","31","42","37","46","47","37","44","72","80","77","69","66","53","58","36","42","18","27","36","51","36","61","26","43","20","29","4","10","－","5","－","－"
"下穂積二丁目","374","730","","355","375","11","15","25","16","23","24","16","16","20","30","19","29","26","18","23","21","33","34","40","33","27","28","22","18","21","11","8","16","15","24","10","12","9","14","4","11","3","4","－","1","－","－"
"下穂積三丁目","639","1,547","","742","805","14","25","22","28","50","34","52","48","59","41","38","32","15","23","25","34","36","47","62","74","88","102","69","72","51","33","32","41","40","45","39","41","25","45","21","22","3","13","－","5","1","－"
"下穂積四丁目","562","1,117","","556","561","13","15","14","17","29","15","19","16","39","24","66","21","36","26","28","20","26","36","33","27","43","51","28","37","32","37","26","47","40","45","35","54","27","40","18","18","3","11","1","2","－","2"
"宿川原町","236","439","","226","213","7","6","5","3","9","5","15","9","12","7","6","5","12","6","12","4","9","10","22","16","18","14","16","17","14","9","10","10","20","21","17","16","12","24","7","17","1","11","2","3","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","132","259","#5","120","139","－","4","4","2","3","3","6","9","4","7","7","4","4","3","4","4","3","5","10","9","10","6","6","10","11","8","11","13","11","14","10","12","8","10","5","5","2","9","1","2","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","26","42","","20","22","1","1","2","1","1","－","－","1","1","－","2","1","－","2","－","1","－","－","5","1","1","1","2","3","1","－","－","－","1","1","－","3","3","5","－","－","－","1","－","－","－","－"
"宿久庄四丁目","243","664","","332","332","14","11","29","32","38","30","21","17","4","4","5","8","16","15","23","25","34","39","36","23","28","27","16","20","18","15","12","16","14","22","9","13","11","8","4","4","－","2","－","1","－","－"
"宿久庄五丁目","38","83","","42","41","－","1","2","2","2","－","3","3","1","2","－","－","－","－","1","1","3","2","5","2","2","3","5","1","1","2","5","5","4","8","3","3","4","1","1","2","－","3","－","－","－","－"
"宿久庄六丁目","11","23","","10","13","－","－","－","－","－","－","－","－","－","－","－","1","－","4","－","－","1","－","2","1","2","1","1","－","1","2","1","1","1","1","1","－","－","1","－","1","－","－","－","－","－","－"
"宿久庄七丁目","22","41","","24","17","－","－","－","－","－","－","4","－","2","2","3","－","1","－","2","－","1","－","1","－","－","1","2","2","－","6","4","1","1","1","1","2","1","－","－","2","1","－","－","－","－","－"
