﻿"町名","世帯数","総数","男","女","秘匿区分"
"郡山二丁目","520 ","1,215 ","602 ","613 ",""
"大字小坪井","－ ","－ ","－ ","－ ",""
"小柳町","426 ","1,052 ","520 ","532 ",""
"彩都あかね","－ ","－ ","－ ","－ ",""
"彩都あさぎ一丁目","31 ","33 ","17 ","16 ",""
"彩都あさぎ二丁目","895 ","2,754 ","1,348 ","1,406 ",""
"彩都あさぎ三丁目","193 ","632 ","306 ","326 ",""
"彩都あさぎ四丁目","124 ","352 ","172 ","180 ",""
"彩都あさぎ五丁目","320 ","823 ","392 ","431 ",""
"彩都あさぎ六丁目","229 ","783 ","392 ","391 ",""
"彩都あさぎ七丁目","－ ","－ ","－ ","－ ",""
"彩都やまぶき一丁目","118 ","397 ","198 ","199 ",""
"彩都やまぶき二丁目","430 ","1,330 ","667 ","663 ",""
"彩都やまぶき三丁目","203 ","575 ","287 ","288 ",""
"彩都やまぶき四丁目","173 ","526 ","258 ","268 ",""
"彩都やまぶき五丁目","－ ","－ ","－ ","－ ",""
"大字道祖本","－ ","－ ","－ ","－ ",""
"大字佐保","157 ","387 ","200 ","187 ",""
"沢良宜西一丁目","1,202 ","2,500 ","1,193 ","1,307 ",""
"沢良宜西二丁目","598 ","1,265 ","673 ","592 ",""
"沢良宜西三丁目","688 ","1,595 ","829 ","766 ",""
"沢良宜西四丁目","333 ","745 ","369 ","376 ",""
"沢良宜浜一丁目","296 ","667 ","341 ","326 ",""
"沢良宜浜二丁目","634 ","1,329 ","647 ","682 ",""
"沢良宜浜三丁目","525 ","1,222 ","611 ","611 ",""
"沢良宜東町","1,012 ","2,109 ","1,069 ","1,040 ",""
"島一丁目","195 ","423 ","221 ","202 ",""
"島二丁目","246 ","570 ","282 ","288 ",""
"島三丁目","11 ","18 ","12 ","6 ",""
"島四丁目","353 ","878 ","475 ","403 ",""
"大字清水","－ ","－ ","－ ","－ ",""
"清水一丁目","150 ","316 ","155 ","161 ","#1"
"清水二丁目","X","X","X","X","*1"
"紫明園","692 ","1,788 ","867 ","921 ",""
"下井町","150 ","340 ","164 ","176 ",""
"大字下音羽","64 ","164 ","81 ","83 ",""
"下中条町","747 ","1,896 ","903 ","993 ",""
"下穂積一丁目","704 ","1,545 ","705 ","840 ",""
"下穂積二丁目","362 ","741 ","354 ","387 ",""
"下穂積三丁目","609 ","1,604 ","756 ","848 ",""
"下穂積四丁目","508 ","1,160 ","558 ","602 ",""
"宿川原町","183 ","408 ","206 ","202 ",""
"大字宿久庄","－ ","－ ","－ ","－ ",""
"宿久庄一丁目","147 ","315 ","158 ","157 ","#5"
"宿久庄二丁目","X","X","X","X","*5"
"宿久庄三丁目","17 ","40 ","18 ","22 ",""
"宿久庄四丁目","243 ","687 ","339 ","348 ",""
"宿久庄五丁目","41 ","104 ","52 ","52 ",""
"宿久庄六丁目","13 ","32 ","15 ","17 ",""
"宿久庄七丁目","23 ","49 ","29 ","20 ",""
"庄一丁目","1,408 ","3,145 ","1,554 ","1,591 ",""
"庄二丁目","904 ","1,881 ","928 ","953 ",""
"大字生保","33 ","89 ","47 ","42 ",""
"白川一丁目","221 ","507 ","241 ","266 ",""
"白川二丁目","470 ","1,156 ","552 ","604 ",""
"白川三丁目","981 ","2,286 ","1,103 ","1,183 ",""
"城の前町","－ ","－ ","－ ","－ ",""
"新郡山一丁目","791 ","1,391 ","625 ","766 ",""
"新郡山二丁目","1,134 ","2,386 ","1,135 ","1,251 ",""
"新庄町","268 ","573 ","271 ","302 ",""
"新中条町","899 ","2,143 ","1,045 ","1,098 ",""
"新堂一丁目","134 ","335 ","161 ","174 ",""
"新堂二丁目","70 ","190 ","93 ","97 ",""
"新堂三丁目","606 ","1,475 ","716 ","759 ",""
"新和町","446 ","1,067 ","529 ","538 ",""
"末広町","675 ","1,223 ","598 ","625 ",""
"大字銭原","68 ","157 ","65 ","92 ",""
"大字千提寺","43 ","80 ","30 ","50 ",""
"総持寺一丁目","603 ","1,271 ","601 ","670 ",""
"総持寺二丁目","387 ","825 ","405 ","420 ",""
"総持寺駅前町","667 ","1,129 ","532 ","597 ",""
"総持寺台","671 ","897 ","412 ","485 ",""
"園田町","904 ","1,987 ","946 ","1,041 ",""
"大正町","445 ","1,174 ","576 ","598 ",""
"大同町","328 ","766 ","373 ","393 ",""
"大字大門寺","8 ","23 ","12 ","11 ",""
"高田町","604 ","1,173 ","563 ","610 ","#4"
"高浜町","X","X","X","X","*4"
"竹橋町","852 ","1,663 ","797 ","866 ",""
"田中町","541 ","1,330 ","673 ","657 ",""
"玉櫛一丁目","826 ","1,845 ","830 ","1,015 ",""
"玉櫛二丁目","869 ","1,971 ","938 ","1,033 ",""
"玉島一丁目","8 ","12 ","6 ","6 ",""
"玉島二丁目","236 ","591 ","287 ","304 ",""
"玉島台","50 ","124 ","57 ","67 ",""
"玉瀬町","926 ","2,224 ","1,060 ","1,164 ",""
"玉水町","288 ","516 ","253 ","263 ",""
"寺田町","838 ","1,694 ","821 ","873 ",""
"天王一丁目","810 ","1,960 ","928 ","1,032 ",""
"天王二丁目","762 ","1,538 ","732 ","806 ",""
"東宮町","245 ","591 ","295 ","296 ",""
"十日市町","183 ","456 ","230 ","226 ",""
"戸伏町","384 ","820 ","389 ","431 ",""
"豊川一丁目","103 ","232 ","113 ","119 ",""
"豊川二丁目","194 ","273 ","171 ","102 ",""
"豊川三丁目","44 ","71 ","37 ","34 ",""
"豊川四丁目","435 ","734 ","374 ","360 ",""
"豊川五丁目","349 ","516 ","270 ","246 ",""
"豊原町","505 ","1,258 ","623 ","635 ",""
"中河原町","329 ","771 ","392 ","379 ",""
"中総持寺町","679 ","1,040 ","550 ","490 ",""
"大字長谷","21 ","51 ","23 ","28 ",""
"中津町","1,063 ","2,298 ","1,067 ","1,231 ",""
"大字中穂積","－ ","－ ","－ ","－ ",""
"中穂積一丁目","1,039 ","2,443 ","1,169 ","1,274 ",""
"中穂積二丁目","410 ","790 ","364 ","426 ",""
"中穂積三丁目","637 ","1,464 ","712 ","752 ",""
"中村町","903 ","1,876 ","916 ","960 ",""
"並木町","447 ","1,068 ","482 ","586 ",""
"奈良町","882 ","2,035 ","1,000 ","1,035 ",""
"西安威一丁目","339 ","865 ","436 ","429 ",""
"西安威二丁目","11 ","27 ","16 ","11 ",""
"西駅前町","865 ","1,478 ","635 ","843 ",""
"西太田町","602 ","1,411 ","682 ","729 ",""
"西河原一丁目","412 ","1,070 ","501 ","569 ",""
"西河原二丁目","515 ","1,049 ","524 ","525 ","#2"
"西河原三丁目","X","X","X","X","*2"
"西河原北町","88 ","217 ","113 ","104 ",""
"西田中町","729 ","1,572 ","792 ","780 ",""
"西中条町","1,093 ","2,284 ","1,072 ","1,212 ",""
"西豊川町","139 ","255 ","134 ","121 ",""
"西福井一丁目","82 ","206 ","100 ","106 ",""
"西福井二丁目","696 ","1,444 ","668 ","776 ",""
"西福井三丁目","177 ","449 ","220 ","229 ",""
"西福井四丁目","7 ","16 ","8 ","8 ",""
"西穂積町","15 ","34 ","17 ","17 ",""
"大字忍頂寺","54 ","113 ","60 ","53 ",""
"野々宮一丁目","7 ","16 ","8 ","8 ",""
"野々宮二丁目","161 ","432 ","216 ","216 ",""
"橋の内一丁目","483 ","1,141 ","593 ","548 ",""
"橋の内二丁目","1,113 ","2,579 ","1,222 ","1,357 ",""
"橋の内三丁目","730 ","1,684 ","827 ","857 ",""
"畑田町","596 ","1,607 ","802 ","805 ",""
"花園一丁目","13 ","32 ","13 ","19 ",""
"花園二丁目","553 ","1,348 ","645 ","703 ","#3"
"東安威一丁目","X","X","X","X","*3"
"東安威二丁目","6 ","13 ","9 ","4 ",""
"東宇野辺町","17 ","28 ","16 ","12 ",""
"東太田一丁目","1,374 ","2,968 ","1,418 ","1,550 ",""
"東太田二丁目","663 ","1,818 ","906 ","912 ",""
"東太田三丁目","973 ","2,697 ","1,312 ","1,385 ",""
"東太田四丁目","674 ","1,793 ","860 ","933 ",""
"東中条町","1,167 ","3,281 ","1,609 ","1,672 ",""
"東奈良一丁目","483 ","1,032 ","511 ","521 ",""
"東奈良二丁目","915 ","1,951 ","892 ","1,059 ",""
"東奈良三丁目","892 ","1,676 ","805 ","871 ","#7"
"東野々宮町","X","X","X","X","*7"
"東福井一丁目","79 ","192 ","91 ","101 ",""
"東福井二丁目","137 ","344 ","161 ","183 ",""
"東福井三丁目","101 ","242 ","118 ","124 ",""
"東福井四丁目","5 ","10 ","5 ","5 ",""
"平田一丁目","470 ","1,077 ","561 ","516 ",""
"平田二丁目","727 ","1,785 ","878 ","907 ",""
"平田台","541 ","1,290 ","626 ","664 ","#11"
"大字福井","X","X","X","X","*11"
"藤の里一丁目","284 ","600 ","300 ","300 ",""
"藤の里二丁目","60 ","81 ","41 ","40 ",""
"双葉町","653 ","802 ","375 ","427 ",""
"舟木町","1,348 ","2,473 ","1,197 ","1,276 ",""
"別院町","363 ","590 ","271 ","319 ",""
"星見町","988 ","2,498 ","1,221 ","1,277 ",""
"穂積台","845 ","2,191 ","1,038 ","1,153 ",""
"本町","324 ","518 ","255 ","263 ",""
"真砂一丁目","1,345 ","3,135 ","1,565 ","1,570 ",""
"真砂二丁目","541 ","1,409 ","699 ","710 ",""
"真砂三丁目","584 ","1,611 ","807 ","804 ",""
"真砂玉島台","219 ","615 ","314 ","301 ",""
"松ケ本町","700 ","1,449 ","644 ","805 ",""
"松下町","－ ","－ ","－ ","－ ",""
"三咲町","17 ","34 ","18 ","16 ",""
"美沢町","1,143 ","2,426 ","1,138 ","1,288 ",""
"三島丘一丁目","369 ","1,111 ","539 ","572 ",""
"三島丘二丁目","1,621 ","3,660 ","1,721 ","1,939 ",""
"三島町","472 ","1,042 ","495 ","547 ",""
"水尾一丁目","708 ","1,518 ","731 ","787 ",""
"水尾二丁目","1,004 ","2,317 ","1,145 ","1,172 ",""
"水尾三丁目","1,229 ","2,857 ","1,364 ","1,493 ",""
"水尾四丁目","351 ","837 ","410 ","427 ",""
"見付山一丁目","433 ","861 ","403 ","458 ",""
"見付山二丁目","171 ","375 ","174 ","201 ",""
"南安威一丁目","120 ","303 ","145 ","158 ",""
"南安威二丁目","1,202 ","2,513 ","1,135 ","1,378 ",""
"南安威三丁目","118 ","323 ","165 ","158 ",""
"南春日丘一丁目","773 ","1,767 ","856 ","911 ",""
"南春日丘二丁目","579 ","1,457 ","742 ","715 ",""
"南春日丘三丁目","470 ","1,274 ","600 ","674 ",""
"南春日丘四丁目","127 ","309 ","148 ","161 ",""
"南春日丘五丁目","477 ","1,168 ","581 ","587 ",""
"南春日丘六丁目","439 ","1,104 ","523 ","581 ",""
"南春日丘七丁目","659 ","1,556 ","726 ","830 ","#9"
"南清水町","X","X","X","X","*9"
"南耳原一丁目","165 ","327 ","176 ","151 ",""
"南耳原二丁目","236 ","593 ","293 ","300 ","#8"
"南目垣一丁目","－ ","－ ","－ ","－ ",""
"南目垣二丁目","X","X","X","X","*8"
"南目垣三丁目","4 ","9 ","5 ","4 ",""
"耳原一丁目","792 ","1,941 ","957 ","984 ",""
"耳原二丁目","310 ","787 ","393 ","394 ",""
"耳原三丁目","547 ","1,654 ","813 ","841 ",""
"美穂ケ丘","1,250 ","2,735 ","1,209 ","1,526 ","#10"
"宮島一丁目","－ ","－ ","－ ","－ ",""
"宮島二丁目","X","X","X","X","*10"
"宮島三丁目","X","X","X","X","*10"
"宮元町","382 ","664 ","323 ","341 ",""
"室山一丁目","96 ","222 ","108 ","114 ",""
"室山二丁目","－ ","－ ","－ ","－ ",""
"目垣一丁目","110 ","290 ","147 ","143 ",""
"目垣二丁目","173 ","428 ","231 ","197 ","#12"
"目垣三丁目","X","X","X","X","*12"
"元町","473 ","865 ","412 ","453 ",""
"大字安元","99 ","147 ","76 ","71 ",""
"山手台一丁目","280 ","683 ","313 ","370 ",""
"山手台二丁目","358 ","816 ","402 ","414 ",""
"山手台三丁目","434 ","988 ","467 ","521 ",""
"山手台四丁目","535 ","1,204 ","573 ","631 ",""
"山手台五丁目","430 ","967 ","451 ","516 ",""
"山手台六丁目","352 ","825 ","382 ","443 ",""
"山手台七丁目","424 ","1,114 ","531 ","583 ",""
"山手台新町一丁目","256 ","844 ","414 ","430 ",""
"山手台新町二丁目","132 ","417 ","208 ","209 ",""
"山手台新町三丁目","－ ","－ ","－ ","－ ",""
"山手台東町","80 ","312 ","151 ","161 ",""
"横江一丁目","232 ","438 ","241 ","197 ",""
"横江二丁目","48 ","74 ","47 ","27 ",""
"若草町","255 ","494 ","256 ","238 ",""
"若園町","1,138 ","2,932 ","1,411 ","1,521 ",""
