﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"鮎川四丁目","595","1,370","","677","693","44","47","42","48","31","32","47","43","42","35","32","35","50","52","58","54","46","61","56","69","49","30","33","40","42","33","43","39","28","23","17","14","8","18","7","13","2","6","－","－","－","1"
"鮎川五丁目","102","201","","109","92","6","4","3","3","2","3","2","6","12","8","7","7","10","6","12","14","8","2","10","7","6","5","1","3","8","4","6","4","7","9","7","2","1","3","1","2","－","－","－","－","－","－"
"主原町","724","1,465","","721","744","40","22","24","17","22","26","19","39","47","28","29","58","50","50","49","41","71","59","52","60","61","48","46","40","36","40","44","60","43","54","44","45","31","31","8","17","5","6","－","2","－","1"
"井口台","342","1,123","","548","575","85","85","67","88","36","28","15","15","18","19","18","22","48","71","81","79","69","61","54","35","18","20","15","9","3","9","12","12","6","8","1","9","2","2","－","2","－","1","－","－","－","－"
"五十鈴町","981","2,165","","1,078","1,087","49","38","53","42","58","46","45","45","58","50","56","62","66","71","84","77","90","82","103","85","89","84","45","54","64","55","61","69","60","75","49","60","30","48","17","21","1","17","－","6","－","－"
"大字泉原","457","685","","385","300","1","5","5","5","5","4","9","10","9","10","18","4","10","11","21","9","38","12","44","15","41","18","32","11","24","15","36","32","32","26","24","20","21","28","8","33","5","20","2","11","－","1"
"五日市一丁目","19","36","","17","19","－","1","－","1","－","－","－","－","－","－","－","2","－","－","1","－","2","1","3","1","－","－","－","－","－","3","3","2","3","4","2","2","1","2","1","－","1","－","－","－","－","－"
"五日市二丁目","271","542","","276","266","16","19","9","9","6","7","8","7","12","11","31","25","24","25","16","16","35","16","19","18","17","13","10","11","5","9","17","28","31","20","8","12","9","12","2","5","1","2","－","1","－","－"
"五日市緑町","109","235","","105","130","5","9","5","4","3","2","2","4","4","6","9","13","11","12","6","12","12","8","4","6","8","10","7","16","10","6","6","8","7","4","3","1","2","3","1","4","－","1","－","1","－","－"
"稲葉町","730","1,342","","638","704","22","23","26","15","24","16","24","24","47","23","34","46","35","48","40","32","47","45","46","65","43","40","34","47","35","45","50","61","46","46","38","50","26","32","15","31","4","10","2","4","－","1"
"岩倉町","182","511","","252","259","4","3","5","8","14","10","25","13","31","28","9","17","5","5","5","10","10","8","15","27","32","38","42","39","13","11","23","19","10","11","4","8","3","1","2","1","－","2","－","－","－","－"
"上野町","823","1,995","","987","1,008","57","51","39","39","51","58","68","56","62","64","61","62","60","59","53","58","95","95","87","79","65","59","58","50","43","54","70","81","52","55","40","44","18","24","7","12","1","6","－","1","－","1"
"丑寅一丁目","93","183","","105","78","1","2","1","2","9","4","11","3","8","7","10","8","11","2","2","4","8","9","13","13","9","12","12","1","4","4","4","1","1","5","－","－","1","－","－","－","－","1","－","－","－","－"
"丑寅二丁目","752","1,579","","824","755","52","38","43","33","34","34","37","37","43","38","67","46","76","67","59","44","55","57","67","63","60","45","36","44","37","36","46","52","48","46","35","41","16","19","9","8","3","5","1","2","－","－"
"宇野辺一丁目","301","525","","238","287","7","1","2","6","5","7","13","13","12","19","13","14","7","7","10","11","16","13","10","19","17","18","15","20","22","21","23","23","25","35","19","23","13","19","7","11","1","7","1","－","－","－"
"宇野辺二丁目","376","873","","423","450","12","10","30","20","28","29","28","24","21","28","14","17","14","15","22","26","33","40","40","44","33","40","29","21","19","22","25","28","31","28","21","33","14","7","6","15","2","3","1","－","－","－"
"永代町","163","266","","127","139","7","3","5","2","6","2","3","6","6","8","7","21","18","12","8","17","9","15","14","11","13","9","9","3","4","8","4","6","4","3","2","5","5","6","2","2","1","－","－","－","－","－"
"駅前一丁目","464","873","","403","470","15","8","11","7","17","9","20","24","24","40","28","36","32","45","25","24","26","33","45","48","28","24","19","24","18","25","24","33","28","26","16","19","13","21","8","13","5","4","1","7","－","－"
"駅前二丁目","300","524","","263","261","3","4","11","6","7","2","6","15","12","19","16","17","15","9","14","20","21","19","25","24","17","7","13","11","19","17","26","23","22","13","17","15","12","24","5","7","－","4","1","5","1","－"
"駅前三丁目","234","440","","207","233","5","9","9","5","4","9","12","12","20","14","20","19","12","18","12","14","15","17","19","15","19","17","12","15","8","12","11","6","7","8","9","14","6","12","5","13","2","4","－","－","－","－"
"駅前四丁目","247","591","","278","313","13","10","19","21","14","13","15","15","7","22","9","18","6","12","18","17","22","28","27","30","25","18","15","16","19","19","16","22","21","11","15","20","7","11","10","7","－","3","－","－","－","－"
"大池一丁目","1,286","2,980","","1,417","1,563","98","90","123","115","66","75","51","53","47","52","60","51","84","80","139","157","135","145","112","116","99","93","59","65","58","66","87","101","70","90","58","78","32","73","33","40","6","19","－","1","－","3"
"大池二丁目","983","2,097","","989","1,108","34","27","36","37","39","38","43","45","45","48","49","53","51","54","46","49","63","61","85","81","78","76","69","74","52","51","69","79","71","84","56","78","48","84","41","54","12","28","2","5","－","2"
"大字大岩","76","203","","94","109","－","－","3","－","3","2","3","5","3","4","4","6","－","2","2","4","8","6","7","3","4","4","4","12","10","10","10","11","13","15","7","5","5","6","4","6","4","6","－","2","－","－"
"大住町","646","1,072","","553","519","19","16","15","13","14","10","14","11","32","34","48","46","40","38","35","32","48","37","42","38","41","33","33","25","35","37","39","25","42","33","24","43","23","22","4","14","4","8","1","3","－","1"
"太田一丁目","294","642","","324","318","12","13","14","9","11","14","21","17","13","12","17","11","22","24","12","16","26","25","19","24","22","17","23","17","21","26","36","34","26","21","14","14","10","12","3","3","2","7","－","2","－","－"
"太田二丁目","347","815","","390","425","26","28","17","20","23","24","16","28","7","17","18","21","37","39","33","31","35","37","33","36","27","13","17","19","19","18","26","28","20","26","25","24","6","6","4","9","1","1","－","－","－","－"
"太田三丁目","414","1,050","","512","538","23","20","34","28","36","40","33","34","28","30","23","26","22","22","36","36","50","44","46","47","35","36","21","25","17","17","26","31","25","46","28","19","14","20","14","12","－","5","1","－","－","－"
"太田東芝町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大手町","489","939","","411","528","16","23","10","27","16","17","18","21","15","30","30","45","27","41","27","28","34","34","39","34","27","35","39","32","20","31","30","29","22","30","19","21","8","27","9","12","4","8","1","2","－","1"
"小川町","594","1,270","","627","643","21","30","22","35","42","33","41","30","61","25","34","25","33","33","42","40","50","55","53","48","43","42","26","34","28","27","26","39","32","35","32","47","28","36","9","21","4","6","－","2","－","－"
"学園町","964","2,797","","1,357","1,440","45","50","50","46","93","80","137","153","129","135","34","58","60","56","54","57","76","102","147","208","218","200","97","92","74","61","64","55","31","34","26","25","11","17","8","8","3","2","－","1","－","－"
"学園南町","344","728","","353","375","4","6","11","11","13","13","24","21","33","18","19","22","11","18","21","23","25","18","32","33","23","29","19","22","18","22","34","29","28","33","19","24","14","19","5","6","－","3","－","4","－","1"
"春日一丁目","935","1,781","","835","946","34","29","44","44","34","36","43","35","50","72","52","71","60","66","51","57","70","88","88","75","56","65","63","46","39","48","52","60","42","41","25","42","12","35","18","16","2","17","－","3","－","－"
"春日二丁目","194","393","","188","205","10","11","12","9","12","8","7","7","18","20","8","14","15","14","19","14","14","15","10","17","15","17","13","15","13","12","5","8","6","4","5","9","3","3","2","6","1","2","－","－","－","－"
"春日三丁目","841","1,902","","919","983","63","48","52","57","45","44","42","50","48","60","36","44","46","52","70","70","85","95","93","95","70","61","56","53","36","32","45","59","47","50","40","37","24","41","15","20","6","10","－","4","－","1"
"春日四丁目","827","1,674","","817","857","32","41","29","29","33","37","36","39","31","38","50","50","72","53","57","58","66","63","77","62","54","50","50","42","46","50","59","52","43","54","34","58","28","33","11","34","6","10","2","2","1","2"
"春日五丁目","535","1,221","","621","600","44","34","49","51","26","23","28","15","25","34","31","36","47","47","61","56","55","55","41","34","33","25","29","26","32","25","27","36","34","42","36","28","15","18","7","8","1","5","－","2","－","－"
"片桐町","359","790","","384","406","13","14","23","22","18","14","22","20","21","19","17","16","20","12","24","26","33","33","31","35","23","22","14","24","24","17","26","27","27","33","22","18","11","21","12","17","3","13","－","2","－","1"
"上泉町","615","1,553","","768","785","22","16","46","37","67","46","58","62","59","49","33","30","26","32","37","50","58","72","83","84","76","72","45","41","43","45","31","42","34","32","27","24","11","27","9","17","3","5","－","1","－","1"
"大字上音羽","58","136","","64","72","1","－","2","1","1","1","1","3","2","4","4","2","2","6","3","3","2","2","6","2","5","5","5","5","8","7","7","7","3","7","6","4","3","5","1","5","1","3","1","－","－","－"
"上郡一丁目","49","116","","53","63","3","6","3","4","2","5","2","3","1","3","2","－","4","2","5","5","3","8","6","3","5","3","2","2","5","4","2","1","5","3","－","4","3","5","－","1","－","1","－","－","－","－"
"上郡二丁目","262","536","","281","255","18","16","7","6","9","8","18","18","23","19","15","18","26","13","23","19","25","22","25","19","22","22","16","13","10","8","14","22","20","15","6","6","3","7","1","1","－","3","－","－","－","－"
"上中条一丁目","448","957","","434","523","15","19","15","20","21","32","26","29","31","24","23","35","22","23","34","28","43","48","33","43","24","35","28","23","27","39","27","30","26","29","19","22","8","16","6","18","6","6","－","3","－","1"
"上中条二丁目","508","1,152","","571","581","30","21","33","30","28","42","32","28","36","29","37","30","29","39","41","31","57","47","45","45","42","37","37","36","27","26","22","26","23","32","27","31","20","25","5","15","－","10","－","1","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","641","1,735","","838","897","33","38","47","49","70","71","77","67","50","40","17","30","35","37","42","52","92","105","89","103","75","74","50","54","48","48","47","52","31","32","21","17","10","8","3","13","1","5","－","2","－","－"
"上穂積二丁目","579","1,492","","706","786","46","48","50","49","50","61","32","49","27","27","29","43","45","47","73","74","70","69","58","62","56","53","35","28","16","23","37","41","20","29","34","34","14","19","10","22","3","6","1","2","－","－"
"上穂積三丁目","404","1,015","","487","528","28","42","39","38","43","32","17","22","20","21","17","29","37","37","57","48","54","56","37","43","23","30","28","21","16","15","21","25","16","25","17","16","10","14","5","10","1","2","1","2","－","－"
"上穂積四丁目","828","1,895","","928","967","36","25","50","38","54","58","43","47","62","49","42","55","57","54","67","69","85","100","81","77","72","55","39","51","29","34","43","69","61","70","64","66","29","29","11","14","3","3","－","4","－","－"
"上穂東町","191","474","","224","250","8","12","17","9","22","10","10","16","11","16","14","16","11","12","13","18","18","18","25","26","18","26","18","13","10","12","6","10","11","12","6","9","3","3","2","8","1","3","－","1","－","－"
"北春日丘一丁目","973","2,121","","994","1,127","40","22","49","52","61","55","51","47","55","50","55","43","38","39","44","44","67","84","84","72","60","76","46","59","52","65","67","92","66","87","54","81","64","80","29","43","10","25","2","11","－","－"
"北春日丘二丁目","499","1,199","","559","640","20","22","37","24","27","25","41","28","20","20","16","22","23","24","25","37","41","39","38","46","38","44","33","47","35","33","44","56","38","48","25","32","28","39","19","34","10","16","1","2","－","2"
"北春日丘三丁目","382","901","","422","479","10","20","11","20","22","16","18","26","32","28","43","21","15","18","19","16","29","34","30","37","26","28","27","39","32","30","26","35","38","37","22","36","16","16","4","10","2","10","－","2","－","－"
"北春日丘四丁目","607","1,409","","697","712","40","28","35","40","31","24","32","34","54","42","45","32","37","36","43","42","56","57","59","55","41","46","35","42","41","36","40","45","36","48","36","43","20","27","11","21","4","10","1","3","－","1"
"大字清阪","13","37","#6","20","17","－","－","－","－","1","2","－","1","1","－","2","－","－","－","1","－","2","2","3","1","1","1","－","－","4","2","－","－","－","2","2","4","1","1","2","1","－","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","635","1,232","","654","578","36","30","19","15","13","14","30","24","33","47","52","33","63","44","50","55","58","43","53","48","45","49","50","22","30","29","43","34","32","39","27","22","11","14","8","10","1","4","－","2","－","－"
"蔵垣内三丁目","533","1,124","","569","555","32","28","30","13","19","17","31","21","36","26","40","35","32","39","58","46","57","39","38","39","32","38","33","35","30","30","31","33","33","39","18","18","10","27","7","19","2","13","－","－","－","－"
"大字車作","101","234","","111","123","1","1","4","7","3","4","5","2","8","3","1","1","5","3","1","4","9","7","4","2","6","10","12","7","6","15","18","9","11","12","9","10","4","6","4","10","－","8","－","2","－","－"
"桑田町","495","1,217","","609","608","62","45","43","34","20","35","19","16","24","31","31","39","75","75","65","50","46","45","47","37","30","29","22","31","29","22","29","21","20","34","25","27","11","16","9","13","2","6","－","1","－","1"
"大字桑原","93","233","","116","117","5","1","3","6","5","3","7","5","4","6","4","3","3","4","4","7","10","6","12","7","5","7","8","6","5","6","9","10","12","13","11","14","6","6","3","3","－","3","－","－","－","1"
"郡一丁目","23","68","","30","38","－","1","1","－","1","－","4","4","1","5","4","4","1","1","－","－","1","2","4","1","5","6","2","5","－","1","2","－","1","2","2","2","－","1","1","2","－","－","－","1","－","－"
"郡二丁目","7","20","","9","11","－","1","－","－","－","－","－","－","1","3","－","－","1","－","－","－","－","－","1","－","2","2","1","1","1","1","1","1","－","1","1","1","－","－","－","－","－","－","－","－","－","－"
"郡三丁目","578","1,384","","664","720","25","20","24","21","30","30","35","39","39","38","25","29","27","29","37","41","42","47","53","59","45","49","42","27","36","46","51","66","49","61","60","57","27","32","11","17","5","9","1","2","－","1"
"郡四丁目","186","443","","220","223","7","6","6","9","14","10","15","10","14","10","10","8","9","7","12","9","14","21","24","21","12","13","13","14","10","12","17","22","17","16","14","13","5","9","6","10","1","2","－","1","－","－"
"郡五丁目","594","1,499","","746","753","60","49","51","50","43","42","44","53","47","51","53","38","41","41","53","58","57","80","69","65","61","45","28","35","22","24","35","23","29","40","34","29","9","15","9","13","1","1","－","1","－","－"
"郡山一丁目","129","290","","160","130","8","5","10","7","10","8","14","9","5","3","8","4","7","4","19","13","13","17","14","14","21","11","7","3","2","3","4","9","7","12","7","3","3","3","1","1","－","－","－","1","－","－"
"郡山二丁目","548","1,272","","622","650","26","28","20","20","38","30","38","44","38","48","36","40","52","31","37","41","49","48","68","62","38","46","33","33","24","33","31","32","40","38","25","32","20","29","9","8","－","4","－","3","－","－"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","438","1,065","","532","533","35","27","25","16","35","35","47","46","28","40","34","43","37","31","32","32","44","60","72","54","34","40","32","30","27","23","16","18","14","18","7","6","6","7","3","6","4","1","－","－","－","－"
"彩都あかね","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都あさぎ一丁目","279","718","","347","371","64","67","24","31","11","6","4","4","3","4","25","42","67","79","50","50","42","31","15","9","5","6","8","9","14","13","6","12","5","4","2","3","2","－","－","1","－","－","－","－","－","－"
"彩都あさぎ二丁目","901","2,744","","1,342","1,402","32","31","91","98","161","153","168","159","65","64","14","27","15","22","47","61","133","171","230","222","138","121","54","56","35","39","56","67","47","45","28","33","20","19","7","9","1","4","－","1","－","－"
"彩都あさぎ三丁目","192","619","","298","321","7","7","19","23","32","47","38","31","18","18","6","7","6","10","12","8","23","34","47","45","32","28","14","14","14","12","16","19","5","8","5","2","1","3","2","4","1","－","－","1","－","－"
"彩都あさぎ四丁目","113","334","","167","167","9","4","14","9","25","20","21","22","15","6","－","1","5","3","3","10","15","16","28","27","12","15","6","4","2","1","3","3","5","4","2","2","1","6","－","6","1","6","－","2","－","－"
"彩都あさぎ五丁目","324","826","","388","438","9","16","30","32","42","42","49","45","15","31","10","25","25","22","12","25","48","52","53","67","46","26","14","12","8","6","9","17","10","4","1","5","2","8","4","2","－","1","1","－","－","－"
"彩都あさぎ六丁目","231","788","","393","395","8","10","25","31","64","54","46","50","16","15","3","5","5","5","12","15","36","53","70","76","41","26","14","7","9","8","14","18","16","9","5","7","5","3","4","1","－","1","－","－","－","1"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","113","377","","184","193","17","13","33","31","20","22","6","11","3","6","1","1","1","5","20","37","29","20","21","21","12","9","5","1","3","5","4","6","1","1","5","4","3","－","－","－","－","－","－","－","－","－"
"彩都やまぶき二丁目","434","1,340","","672","668","30","21","52","61","115","90","69","42","19","19","6","5","11","18","41","49","108","116","78","87","34","42","22","18","15","20","27","22","21","16","13","15","7","12","4","6","－","8","－","1","－","－"
"彩都やまぶき三丁目","209","604","","298","306","46","46","29","34","22","20","11","15","1","4","10","11","21","31","43","43","50","42","27","25","14","10","7","5","7","9","4","3","1","3","3","5","2","－","－","－","－","－","－","－","－","－"
"彩都やまぶき四丁目","183","547","","269","278","25","28","25","40","31","25","21","11","8","7","8","10","22","16","26","34","32","45","31","27","17","18","12","2","3","6","4","3","3","3","－","2","1","－","－","－","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","152","366","","195","171","2","1","5","－","5","4","7","2","11","7","7","3","10","6","7","6","13","12","14","8","7","13","11","12","14","16","24","21","24","21","12","7","9","11","9","15","4","5","－","1","－","－"
"沢良宜西一丁目","1,210","2,477","","1,166","1,311","64","53","49","52","47","34","54","40","62","82","66","76","85","99","99","88","96","104","99","96","78","78","60","77","60","77","76","90","59","85","56","72","28","53","18","40","10","12","－","3","－","－"
"沢良宜西二丁目","572","1,300","","660","640","49","56","34","37","27","27","44","28","33","30","52","37","70","69","57","61","50","58","61","58","45","38","33","18","24","21","20","27","28","28","21","18","5","14","6","6","－","5","1","4","－","－"
"沢良宜西三丁目","670","1,584","","818","766","56","50","49","54","50","37","46","48","93","46","31","39","55","59","72","65","77","80","98","88","55","45","31","35","24","21","23","32","24","29","21","15","7","10","5","9","1","4","－","－","－","－"
"沢良宜西四丁目","340","761","","371","390","26","29","13","20","20","16","24","17","19","19","26","26","37","30","24","25","22","26","33","32","22","17","17","13","16","20","29","28","15","37","17","11","9","12","2","9","－","3","－","－","－","－"
"沢良宜浜一丁目","323","701","","355","346","19","23","16","15","12","9","15","14","23","17","24","24","26","20","21","24","40","22","26","25","29","24","13","21","18","17","26","19","17","13","8","21","13","17","7","11","2","8","－","2","－","－"
"沢良宜浜二丁目","645","1,348","","643","705","25","27","33","22","29","18","29","47","55","64","27","48","34","51","52","43","67","46","41","50","45","54","38","40","43","32","32","30","27","40","35","40","15","25","11","22","4","4","1","2","－","－"
"沢良宜浜三丁目","526","1,225","","610","615","24","22","46","39","34","36","46","40","29","33","24","22","36","39","27","42","52","46","71","66","57","45","39","29","29","32","41","34","27","31","14","20","9","14","4","21","－","3","1","1","－","－"
"沢良宜東町","1,030","2,113","","1,055","1,058","51","42","38","43","46","40","48","46","57","56","70","77","81","67","78","59","88","73","83","96","88","63","59","49","49","54","67","78","53","69","58","59","27","38","11","30","3","18","－","1","－","－"
"島一丁目","201","425","","223","202","10","8","5","8","10","5","15","15","15","7","16","16","17","17","18","19","25","21","22","16","10","10","18","13","11","11","10","9","8","9","4","8","5","4","2","3","2","2","－","1","－","－"
"島二丁目","242","566","","281","285","13","8","12","14","15","11","16","11","13","18","11","17","20","18","18","13","17","22","24","18","21","19","16","11","17","19","26","22","18","22","8","10","8","12","7","11","1","7","－","2","－","－"
"島三丁目","11","19","","12","7","－","－","1","－","1","－","－","1","－","－","1","1","－","1","1","－","2","1","2","2","2","－","2","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","393","958","","524","434","41","43","54","39","47","31","29","17","26","23","41","33","47","36","62","52","64","65","53","31","17","11","19","14","9","12","8","8","5","6","2","2","－","2","－","3","－","2","－","4","－","－"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","150","314","#1","161","153","6","3","6","7","3","1","8","2","16","6","6","2","8","7","8","6","10","12","14","12","5","11","5","4","10","7","13","13","12","15","15","15","12","9","4","2","－","14","－","4","－","1"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","691","1,792","","878","914","35","36","54","43","69","51","68","71","55","46","34","29","42","28","48","53","76","92","81","92","78","80","52","52","34","46","43","63","48","52","36","40","14","18","8","10","2","8","－","4","1","－"
"下井町","145","335","","159","176","4","5","4","4","10","4","8","11","11","10","5","8","7","4","11","12","9","13","21","17","12","9","4","7","5","15","17","17","19","16","8","12","2","5","2","1","－","2","－","2","－","2"
"大字下音羽","62","160","","81","79","4","－","－","2","1","－","4","3","3","3","7","3","4","2","5","7","4","2","3","4","5","4","6","9","8","5","8","6","7","8","6","7","3","8","2","2","－","3","1","1","－","－"
"下中条町","778","1,949","","936","1,013","64","67","70","56","55","59","61","55","46","64","42","55","58","58","82","91","71","83","82","94","76","75","50","54","43","32","37","33","33","34","23","40","21","33","15","23","6","6","1","1","－","－"
"下穂積一丁目","711","1,542","","702","840","30","43","43","49","40","38","29","32","25","29","19","21","34","31","54","71","73","74","70","76","54","56","36","41","19","26","40","51","51","66","40","50","33","45","7","21","4","16","1","4","－","－"
"下穂積二丁目","356","729","","357","372","24","19","23","24","12","18","8","13","25","27","19","19","33","26","44","44","38","35","27","24","16","17","21","11","8","18","20","26","11","13","10","13","6","13","8","8","3","3","1","1","－","－"
"下穂積三丁目","617","1,578","","739","839","16","24","40","34","60","44","57","56","43","47","18","25","22","29","28","44","56","73","85","98","70","69","53","39","34","43","45","49","45","57","31","50","28","26","6","18","1","12","1","2","－","－"
"下穂積四丁目","530","1,172","","570","602","18","20","30","21","21","18","33","24","36","26","29","23","44","25","34","41","29","37","39","46","37","40","33","41","32","45","40","48","46","56","30","42","22","18","10","19","6","8","1","4","－","－"
"宿川原町","180","398","","206","192","5","2","9","4","15","8","9","11","11","7","9","3","6","3","8","7","20","17","18","16","16","18","9","8","12","10","19","22","18","14","10","20","9","7","2","7","－","5","1","2","－","1"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","143","299","#5","151","148","1","1","3","3","5","9","2","6","11","7","6","3","6","3","4","5","11","10","10","6","8","10","13","8","11","12","16","18","18","14","11","11","9","6","3","10","1","4","2","2","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","20","42","","19","23","2","1","1","－","－","－","1","1","1","1","－","1","－","1","－","1","2","1","3","2","2","3","1","－","－","－","1","1","－","3","5","5","－","－","－","1","－","－","－","1","－","－"
"宿久庄四丁目","237","683","","335","348","30","32","40","33","23","19","6","8","7","9","18","12","15","30","34","44","41","23","33","33","12","18","20","17","12","12","17","23","9","15","12","7","4","7","2","3","－","3","－","－","－","－"
"宿久庄五丁目","39","97","","49","48","2","1","2","1","2","3","1","2","2","1","1","－","1","2","2","3","4","4","6","3","5","－","－","2","4","4","6","8","2","4","7","4","1","2","－","2","1","1","－","1","－","－"
"宿久庄六丁目","13","31","","13","18","－","－","－","－","－","－","－","－","－","3","1","4","1","－","1","－","1","1","2","－","1","1","1","2","1","1","1","1","1","－","1","2","1","2","－","1","－","－","－","－","－","－"
"宿久庄七丁目","26","51","","31","20","－","－","－","－","1","1","5","1","4","1","1","1","5","－","－","－","2","－","－","1","2","2","1","5","4","1","3","1","1","2","1","－","－","3","1","－","－","1","－","－","－","－"
