﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"駅前三丁目","233","416","","197","219","9","6","6","7","9","5","4","8","12","17","18","21","15","16","14","19","12","12","20","16","19","16","9","12","13","11","9","11","8","7","9","9","4","14","4","6","2","4","1","2","－","－"
"駅前四丁目","248","568","","267","301","5","6","18","13","18","22","11","17","7","16","9","26","7","9","2","7","24","16","25","31","28","28","21","21","15","16","17","11","20","23","17","10","8","18","10","8","5","3","－","－","－","－"
"大池一丁目","1,253","2,848","","1,347","1,501","55","57","103","108","106","99","55","67","49","51","53","46","55","43","85","94","142","160","127","129","106","110","79","72","46","61","62","75","87","113","49","75","49","64","27","53","12","20","－","4","－","－"
"大池二丁目","999","2,094","","1,007","1,087","38","26","44","42","42","46","40","37","62","59","56","57","49","37","50","54","55","60","78","69","77","67","58","78","67","62","53","56","62","87","64","73","44","67","44","66","18","33","5","8","1","3"
"大字大岩","79","182","","88","94","－","－","1","1","4","－","1","3","4","5","3","2","2","－","1","4","4","2","7","8","8","5","7","5","4","9","10","11","12","13","9","13","5","4","3","3","3","5","－","1","－","－"
"大住町","671","1,108","","579","529","19","26","19","10","9","12","13","9","32","30","70","69","57","46","40","32","37","24","40","28","37","37","42","32","28","20","32","36","43","29","26","25","17","37","16","17","2","6","－","3","－","1"
"太田一丁目","288","623","","308","315","17","14","11","15","13","8","11","12","17","15","16","16","21","19","21","20","15","21","19","22","18","20","17","18","24","16","25","27","31","32","17","15","8","15","6","7","－","1","1","2","－","－"
"太田二丁目","383","886","","432","454","29","36","23","27","23","19","20","19","20","20","21","27","32","36","43","39","27","28","37","42","31","28","25","12","15","18","19","24","22","29","18","25","23","14","3","7","1","4","－","－","－","－"
"太田三丁目","434","1,050","","507","543","17","20","27","21","39","38","31","42","23","26","30","18","29","32","26","22","38","40","51","44","38","48","37","29","21","26","15","13","25","40","21","38","25","15","12","23","2","6","－","2","－","－"
"太田東芝町","84","255","","118","137","27","27","7","11","4","6","5","3","1","5","2","5","29","33","16","12","4","7","9","6","5","6","2","1","1","1","－","3","2","1","－","1","2","－","2","5","－","3","－","1","－","－"
"大手町","503","922","","424","498","10","15","19","21","9","20","17","19","26","28","23","37","32","30","31","36","28","30","39","33","37","43","29","29","29","22","24","32","29","29","17","28","14","15","5","20","4","4","2","5","－","2"
"小川町","587","1,250","","617","633","28","19","23","34","28","38","47","32","51","21","35","20","20","37","36","38","45","34","52","55","53","46","42","47","33","30","21","28","27","39","27","29","25","42","17","28","5","15","2","1","－","－"
"学園町","982","2,649","","1,281","1,368","47","42","44","52","54","46","113","94","112","139","64","75","46","52","60","58","45","65","86","122","170","213","178","152","80","70","64","61","54","50","28","29","23","26","7","15","6","6","－","－","－","1"
"学園南町","345","695","","339","356","12","10","9","9","8","11","15","15","24","20","25","18","16","24","18","12","24","21","27","23","23","27","28","29","13","22","25","23","23","28","25","29","15","13","8","18","1","2","－","1","－","1"
"春日一丁目","964","1,793","","848","945","33","27","32","28","44","42","34","33","46","67","66","77","68","72","61","63","50","61","86","83","70","79","55","62","49","33","43","50","37","56","36","37","20","29","12","26","6","14","－","6","－","－"
"春日二丁目","211","395","","177","218","2","10","7","9","8","7","15","14","20","19","9","17","8","12","11","11","9","13","16","17","16","20","10","14","14","18","10","9","7","7","7","7","3","7","3","4","1","2","1","1","－","－"
"春日三丁目","880","1,963","","957","1,006","48","51","52","50","58","55","47","54","53","57","58","68","60","56","59","59","68","66","97","95","79","97","62","56","47","33","30","37","49","55","33","41","31","30","16","30","9","12","1","3","－","1"
"春日四丁目","849","1,690","","820","870","39","47","36","31","21","28","38","34","48","31","46","51","57","68","71","56","56","46","60","69","62","59","66","50","44","50","41","40","49","51","32","50","26","43","19","39","7","23","1","4","1","－"
"春日五丁目","534","1,184","","592","592","28","25","40","37","41","44","24","21","32","30","31","30","34","32","36","37","57","56","58","56","44","35","17","24","32","25","26","21","25","35","32","41","26","23","7","11","2","5","－","4","－","－"
"片桐町","350","806","","397","409","18","12","22","24","27","20","17","11","23","20","15","16","14","18","22","21","29","36","36","30","30","25","20","26","17","25","25","17","26","29","20","31","17","16","9","20","9","7","1","5","－","－"
"上泉町","638","1,543","","761","782","23","17","34","26","59","41","58","47","54","54","39","37","33","38","38","42","47","58","56","68","83","83","57","68","51","39","35","40","35","37","29","33","18","28","5","17","7","8","－","1","－","－"
"大字上音羽","59","133","","64","69","1","3","2","－","2","1","1","1","1","3","1","4","4","2","2","6","3","4","4","1","6","3","6","3","5","5","9","10","5","6","5","6","4","1","2","6","1","3","－","1","－","－"
"上郡一丁目","51","100","","43","57","1","2","2","3","1","3","1","2","3","－","－","5","4","2","4","1","1","4","4","5","3","4","6","2","1","5","3","3","3","2","4","2","1","5","1","5","－","2","－","－","－","－"
"上郡二丁目","290","544","","287","257","12","9","12","9","8","4","11","14","21","14","18","15","12","13","19","16","28","21","27","18","25","24","26","16","14","9","14","15","18","22","12","14","8","10","2","11","－","2","－","1","－","－"
"上中条一丁目","491","977","","453","524","22","14","20","22","15","24","21","38","50","41","27","24","31","38","30","29","32","26","47","42","26","42","26","28","23","27","25","34","24","30","16","18","10","18","5","12","2","11","1","5","－","1"
"上中条二丁目","527","1,184","","584","600","23","35","33","34","49","36","26","33","29","33","45","29","33","31","45","38","36","45","59","54","42","38","44","36","26","26","20","23","22","30","23","30","17","21","9","16","3","7","－","5","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","636","1,676","","803","873","32","32","34","32","56","58","80","70","54","48","20","28","18","28","36","43","54","63","101","116","80","84","67","75","43","45","39","41","47","50","21","24","9","16","9","6","3","10","－","3","－","1"
"上穂積二丁目","654","1,539","","732","807","51","32","41","43","47","58","49","48","31","63","50","48","45","48","60","58","57","64","69","72","54","54","42","42","26","24","20","26","32","41","17","30","26","23","10","15","5","15","－","3","－","－"
"上穂積三丁目","439","1,040","","507","533","32","23","31","31","46","42","31","24","17","22","22","27","35","36","44","55","49","49","56","49","30","33","26","25","13","15","14","15","21","29","14","21","13","15","11","16","1","4","1","2","－","－"
"上穂積四丁目","842","1,809","","883","926","35","25","27","23","56","47","44","53","53","55","47","46","47","42","42","48","64","63","91","92","76","75","55","44","37","48","32","37","50","81","52","60","49","57","20","20","4","8","2","－","－","2"
"上穂東町","190","464","","215","249","10","13","11","11","16","9","14","15","12","10","13","17","17","17","10","17","15","23","20","21","19","22","17","18","16","10","8","11","4","14","12","8","1","3","－","7","－","1","－","2","－","－"
"北春日丘一丁目","950","2,050","","946","1,104","36","29","49","37","57","56","51","56","41","51","35","40","38","37","45","42","60","65","74","86","83","65","61","74","41","55","51","59","60","103","61","77","48","69","42","59","7","31","5","11","1","2"
"北春日丘二丁目","491","1,146","","533","613","12","19","24","24","38","26","40","26","29","26","14","12","13","15","20","31","36","43","41","42","47","49","33","48","32","32","21","41","48","59","35","35","20","27","18","34","10","16","2","8","－","－"
"北春日丘三丁目","397","899","","431","468","14","9","16","26","16","24","23","17","25","28","43","20","18","19","20","14","19","22","28","42","34","35","29","27","28","42","27","23","30","36","31","34","18","23","9","13","3","10","－","3","－","1"
"北春日丘四丁目","631","1,393","","674","719","19","24","52","37","33","32","32","30","39","42","53","37","35","28","38","46","38","40","59","62","63","49","34","45","30","37","34","46","37","44","32","41","28","37","16","24","1","12","1","5","－","1"
"大字清阪","13","35","#6","18","17","－","－","－","－","－","1","1","2","1","－","－","－","2","－","－","－","1","－","3","2","2","1","1","1","1","1","3","1","－","－","－","2","1","4","2","1","－","1","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","697","1,354","","699","655","45","45","22","26","10","13","15","22","41","33","70","77","70","54","49","45","46","47","56","48","55","54","51","36","37","26","36","31","34","39","30","26","20","13","9","12","3","5","－","1","－","2"
"蔵垣内三丁目","621","1,234","","614","620","32","29","20","21","31","14","21","20","35","36","72","68","62","50","39","43","53","46","52","36","35","38","36","33","32","33","22","32","30","36","14","26","16","14","7","21","5","20","－","4","－","－"
"大字車作","93","200","","95","105","1","－","1","4","3","4","3","1","3","3","1","3","2","3","5","3","2","3","7","6","8","4","4","7","9","6","6","16","21","12","9","8","9","10","1","5","－","3","－","4","－","－"
"桑田町","445","1,081","","532","549","42","38","31","25","23","29","24","23","19","14","37","44","42","43","46","43","41","38","37","42","42","31","23","33","27","24","23","19","25","26","15","28","21","23","6","13","7","10","1","2","－","1"
"大字桑原","95","211","","102","109","3","－","3","4","4","4","6","5","5","3","3","3","2","2","2","4","7","8","7","6","11","5","10","10","4","3","6","9","8","11","7","13","10","11","4","4","－","3","－","－","－","1"
"郡一丁目","21","65","","32","33","1","－","2","1","1","－","3","2","1","4","1","2","4","2","1","－","1","1","3","1","2","1","4","7","2","4","－","1","2","－","2","3","1","1","1","2","－","1","－","－","－","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","1","－","1","－","－","－","－","－","－","－","－","2","1","2","1","－","1","1","1","1","2","－","1","1","－","－","－","－","－","－","－","－","－"
"郡三丁目","563","1,296","","623","673","24","12","18","21","25","19","28","36","41","43","23","20","23","18","34","37","39","37","44","57","43","60","47","34","31","35","38","48","56","56","44","55","40","51","20","20","5","9","－","5","－","－"
"郡四丁目","194","426","","213","213","10","10","5","5","8","8","16","11","14","9","14","8","9","7","12","6","16","15","14","22","16","14","12","11","15","12","10","19","17","20","11","11","9","10","5","11","－","2","－","2","－","－"
"郡五丁目","658","1,562","","776","786","36","38","64","45","52","47","43","45","48","54","50","49","48","49","55","47","53","61","62","72","60","59","47","44","28","33","27","25","34","30","32","41","23","25","11","13","3","7","－","1","－","1"
"郡山一丁目","128","274","","146","128","6","7","7","2","10","6","8","14","14","6","12","5","12","5","5","2","8","11","9","18","21","15","9","3","5","3","2","2","5","17","9","6","4","1","－","4","－","－","－","1","－","－"
"郡山二丁目","621","1,396","","692","704","36","39","31","31","36","27","39","43","49","45","43","45","45","42","59","46","44","54","56","54","67","58","37","35","31","29","22","33","34","39","31","28","23","28","7","18","2","8","－","1","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","643","1,209","#14","502","707","20","20","22","22","23","15","35","46","42","161","33","76","39","49","33","29","29","32","56","67","57","47","28","45","33","24","22","20","16","19","4","13","5","4","4","12","1","6","－","－","－","－"
"彩都あかね","X","X","*14","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"彩都あさぎ一丁目","443","1,269","","616","653","115","102","76","93","19","29","14","6","7","9","12","21","75","93","122","118","54","63","40","36","25","16","7","10","15","15","19","10","8","17","5","11","3","1","－","1","－","1","－","1","－","－"
"彩都あさぎ二丁目","895","2,590","","1,258","1,332","13","17","40","34","112","114","163","160","128","119","21","30","8","19","23","26","58","87","164","196","217","215","97","79","45","46","40","40","54","65","32","36","24","33","14","13","5","3","－","－","－","－"
"彩都あさぎ三丁目","196","596","","278","318","4","6","11","10","23","30","35","44","21","25","6","11","6","10","4","8","13","16","32","42","45","39","28","21","11","11","14","16","12","17","8","4","3","2","1","4","1","1","－","－","－","1"
"彩都あさぎ四丁目","129","353","","175","178","4","5","8","7","22","13","26","20","16","16","5","2","4","3","5","5","7","14","23","17","27","35","11","5","－","1","2","3","6","5","6","2","2","8","1","6","－","6","－","5","－","－"
"彩都あさぎ五丁目","353","870","","410","460","15","19","19","26","34","34","41","42","37","45","11","27","30","25","16","18","20","40","53","53","55","54","37","19","12","11","7","11","12","11","6","5","2","8","3","8","－","3","－","1","－","－"
"彩都あさぎ六丁目","238","783","","385","398","6","10","15","12","44","38","55","58","33","39","6","7","4","6","9","10","21","19","44","69","61","59","33","20","10","8","6","9","17","18","12","6","6","6","1","3","2","1","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","115","362","","179","183","6","5","18","12","33","25","10","18","3","8","1","3","2","3","9","8","26","35","21","22","19","16","8","7","6","3","4","4","4","7","1","2","4","4","4","－","－","1","－","－","－","－"
"彩都やまぶき二丁目","620","1,751","","858","893","49","56","45","34","79","76","111","91","42","28","37","46","45","55","49","55","70","76","127","123","61","86","35","38","27","25","19","24","30","26","16","14","9","13","4","12","2","8","－","7","1","－"
"彩都やまぶき三丁目","260","778","","375","403","28","48","56","57","29","35","20","18","10","16","11","15","21","22","40","39","62","55","44","41","21","19","10","12","12","7","3","6","6","5","1","4","1","3","－","1","－","－","－","－","－","－"
"彩都やまぶき四丁目","187","544","","271","273","19","12","23","31","29","35","24","17","11","9","12","14","16","17","15","17","22","39","41","26","28","28","15","9","7","3","2","7","5","5","1","1","－","1","1","1","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","150","322","","169","153","1","2","3","3","3","－","6","4","5","3","8","3","7","1","7","7","11","9","11","9","9","5","12","12","13","13","18","17","21","20","17","16","8","7","7","8","2","13","－","1","－","－"
"沢良宜西一丁目","1,248","2,455","","1,128","1,327","48","48","37","49","52","41","42","45","76","76","73","110","79","86","77","84","82","80","102","92","87","109","77","80","60","80","55","61","63","91","53","69","44","62","11","38","8","22","2","3","－","1"
"沢良宜西二丁目","614","1,398","","699","699","50","57","47","47","36","42","35","26","51","33","39","44","67","64","70","64","57","67","54","62","51","46","38","25","25","23","14","12","26","32","23","19","11","16","4","14","1","4","－","2","－","－"
"沢良宜西三丁目","692","1,576","","807","769","43","39","52","47","47","46","51","36","74","40","54","60","54","60","52","57","68","60","72","86","86","76","40","32","25","32","19","17","28","34","23","21","14","7","5","10","－","5","－","4","－","－"
"沢良宜西四丁目","353","756","","352","404","12","27","20","22","14","14","19","20","16","19","31","33","27","32","26","25","18","19","32","40","26","14","21","19","13","15","18","19","27","31","11","27","14","12","6","11","1","4","－","1","－","－"
"沢良宜浜一丁目","606","1,311","","658","653","73","61","39","33","14","18","16","14","21","41","58","70","100","94","71","57","53","49","45","27","37","29","29","32","18","21","20","20","29","24","13","9","5","25","13","15","4","11","－","3","－","－"
"沢良宜浜二丁目","645","1,337","","650","687","28","19","26","32","29","20","36","23","35","62","45","50","32","37","43","46","59","40","67","49","41","59","35","39","42","45","32","27","34","33","24","35","24","44","12","13","4","10","1","4","1","－"
"沢良宜浜三丁目","540","1,238","","630","608","24","20","35","28","45","32","39","39","34","34","22","25","29","30","40","48","36","36","57","58","74","59","44","39","36","28","32","31","39","39","22","19","14","21","7","13","1","9","－","－","－","－"
"沢良宜東町","1,043","2,106","","1,059","1,047","49","35","41","42","43","35","49","42","45","52","79","82","81","71","77","58","66","67","88","77","90","95","77","66","53","41","44","52","67","84","48","58","37","46","19","22","5","16","1","6","－","－"
"島一丁目","210","461","","235","226","14","13","6","7","8","8","9","14","21","12","19","16","25","23","11","14","23","18","24","21","16","12","13","10","19","17","8","10","9","9","4","10","1","6","3","4","2","1","－","－","－","1"
"島二丁目","279","656","","334","322","26","18","10","15","21","13","12","11","17","18","21","22","29","25","20","24","18","19","27","24","24","17","19","12","19","18","13","13","25","20","13","22","8","8","8","12","3","7","1","4","－","－"
"島三丁目","12","24","","15","9","1","－","－","1","3","－","1","1","1","1","－","－","－","－","1","2","1","－","2","2","2","2","3","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","416","966","","525","441","33","15","35","36","49","42","45","30","31","21","26","28","42","27","41","38","67","61","66","52","34","31","22","10","14","14","7","9","8","10","3","4","1","3","1","5","－","3","－","1","－","1"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","135","273","#1","145","128","2","－","7","4","5","7","12","2","9","1","9","2","4","2","10","6","6","8","8","10","13","11","4","9","6","3","8","6","10","15","12","14","12","14","7","7","1","3","－","4","－","－"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","686","1,718","","833","885","25","22","42","42","58","41","63","59","54","57","34","34","32","31","43","39","52","57","71","92","82","97","71","65","46","48","34","43","39","60","45","46","29","28","8","16","4","5","1","2","－","1"
"下井町","149","342","","165","177","5","7","5","4","7","2","9","6","10","16","6","5","4","3","11","11","6","13","17","15","21","16","10","11","6","10","3","13","23","14","11","15","7","12","2","3","2","－","－","1","－","－"
"大字下音羽","61","154","","81","73","3","1","5","－","3","2","1","1","3","1","3","4","4","2","4","4","5","5","5","2","4","4","3","8","9","5","5","6","8","9","8","5","5","9","1","3","1","1","－","1","1","－"
"下中条町","816","2,034","","969","1,065","59","56","78","71","60","66","49","65","57","52","37","66","64","53","67","87","86","91","70","90","84","83","66","59","37","52","42","32","37","33","29","33","25","33","13","29","7","13","2","1","－","－"
"下穂積一丁目","757","1,553","","686","867","18","36","30","44","41","46","40","35","28","44","29","37","34","36","44","53","54","68","79","80","67","66","49","50","32","38","19","38","38","59","39","55","25","44","14","24","4","12","1","2","1","－"
"下穂積二丁目","351","715","","350","365","16","12","25","19","23","24","15","18","19","22","19","26","23","17","27","24","32","33","36","33","29","28","21","16","16","14","8","16","16","22","8","12","12","14","2","10","3","4","－","1","－","－"
"下穂積三丁目","634","1,570","","745","825","14","21","30","28","49","42","62","42","62","51","24","40","18","25","24","31","44","57","67","88","82","90","61","64","52","35","33","42","42","48","40","41","20","44","19","22","2","12","－","2","－","－"
"下穂積四丁目","555","1,108","","551","557","11","12","18","14","26","15","15","21","48","25","61","21","32","24","28","23","28","32","35","39","36","42","31","37","31","42","29","47","42","53","32","46","24","33","19","17","3","10","2","3","－","1"
"宿川原町","231","443","","226","217","6","8","6","3","9","5","13","10","10","6","8","7","13","8","4","6","15","10","22","17","15","18","17","15","16","8","6","10","27","22","15","11","12","24","8","17","3","8","1","4","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","137","272","#5","133","139","1","2","5","1","3","3","3","10","7","7","7","5","6","4","5","2","3","7","11","7","12","8","4","9","12","9","14","14","13","15","9","11","12","8","3","6","3","11","－","－","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","27","43","","20","23","－","2","3","－","－","－","－","－","1","2","2","－","－","2","－","1","－","－","5","1","1","3","3","2","1","－","－","1","1","－","－","4","3","4","－","－","－","1","－","－","－","－"
"宿久庄四丁目","240","662","","328","334","14","13","35","39","32","25","18","13","6","1","2","12","18","16","26","31","39","35","31","29","25","23","15","16","17","16","11","21","13","16","13","14","9","7","4","4","－","2","－","1","－","－"
"宿久庄五丁目","38","84","","42","42","－","－","3","2","2","－","3","3","－","2","－","－","－","－","2","2","2","2","7","3","3","3","3","1","－","2","5","6","6","7","3","3","2","1","1","2","－","3","－","－","－","－"
"宿久庄六丁目","10","23","","10","13","－","－","－","－","－","－","－","－","－","－","－","2","－","3","－","－","1","－","2","1","1","1","1","－","1","2","1","1","1","1","1","－","1","1","－","1","－","－","－","－","－","－"
"宿久庄七丁目","26","48","","27","21","－","－","－","－","－","－","4","3","2","3","5","－","2","－","2","－","1","－","1","－","－","1","2","4","2","4","3","1","－","2","1","1","1","－","1","2","－","－","－","－","－","－"
