﻿"町名","世帯数","総数","男","女","秘匿区分"
"郡山二丁目","512 ","1,198 ","589 ","609 ",""
"大字小坪井","－ ","－ ","－ ","－ ",""
"小柳町","424 ","1,057 ","526 ","531 ",""
"彩都あかね","－ ","－ ","－ ","－ ",""
"彩都あさぎ一丁目","92 ","187 ","98 ","89 ",""
"彩都あさぎ二丁目","902 ","2,774 ","1,356 ","1,418 ",""
"彩都あさぎ三丁目","192 ","626 ","300 ","326 ",""
"彩都あさぎ四丁目","121 ","346 ","172 ","174 ",""
"彩都あさぎ五丁目","325 ","835 ","392 ","443 ",""
"彩都あさぎ六丁目","231 ","781 ","387 ","394 ",""
"彩都あさぎ七丁目","－ ","－ ","－ ","－ ",""
"彩都やまぶき一丁目","117 ","397 ","196 ","201 ",""
"彩都やまぶき二丁目","427 ","1,321 ","664 ","657 ",""
"彩都やまぶき三丁目","207 ","598 ","300 ","298 ",""
"彩都やまぶき四丁目","185 ","557 ","274 ","283 ",""
"彩都やまぶき五丁目","－ ","－ ","－ ","－ ",""
"大字道祖本","－ ","－ ","－ ","－ ",""
"大字佐保","152 ","373 ","197 ","176 ",""
"沢良宜西一丁目","1,208 ","2,508 ","1,184 ","1,324 ",""
"沢良宜西二丁目","564 ","1,276 ","657 ","619 ",""
"沢良宜西三丁目","701 ","1,623 ","836 ","787 ",""
"沢良宜西四丁目","335 ","737 ","363 ","374 ",""
"沢良宜浜一丁目","319 ","700 ","354 ","346 ",""
"沢良宜浜二丁目","646 ","1,350 ","644 ","706 ",""
"沢良宜浜三丁目","523 ","1,217 ","607 ","610 ",""
"沢良宜東町","1,026 ","2,113 ","1,059 ","1,054 ",""
"島一丁目","198 ","425 ","225 ","200 ",""
"島二丁目","252 ","574 ","287 ","287 ",""
"島三丁目","10 ","18 ","12 ","6 ",""
"島四丁目","377 ","934 ","506 ","428 ",""
"大字清水","－ ","－ ","－ ","－ ",""
"清水一丁目","151 ","318 ","156 ","162 ","#1"
"清水二丁目","X","X","X","X","*1"
"紫明園","687 ","1,794 ","871 ","923 ",""
"下井町","146 ","333 ","159 ","174 ",""
"大字下音羽","64 ","164 ","81 ","83 ",""
"下中条町","742 ","1,880 ","894 ","986 ",""
"下穂積一丁目","710 ","1,560 ","711 ","849 ",""
"下穂積二丁目","359 ","733 ","357 ","376 ",""
"下穂積三丁目","619 ","1,600 ","747 ","853 ",""
"下穂積四丁目","513 ","1,170 ","561 ","609 ",""
"宿川原町","191 ","418 ","215 ","203 ",""
"大字宿久庄","－ ","－ ","－ ","－ ",""
"宿久庄一丁目","144 ","310 ","155 ","155 ","#5"
"宿久庄二丁目","X","X","X","X","*5"
"宿久庄三丁目","18 ","43 ","19 ","24 ",""
"宿久庄四丁目","240 ","694 ","340 ","354 ",""
"宿久庄五丁目","40 ","101 ","50 ","51 ",""
"宿久庄六丁目","13 ","32 ","15 ","17 ",""
"宿久庄七丁目","22 ","46 ","27 ","19 ",""
"庄一丁目","1,419 ","3,196 ","1,585 ","1,611 ",""
"庄二丁目","900 ","1,857 ","918 ","939 ",""
"大字生保","32 ","85 ","45 ","40 ",""
"白川一丁目","224 ","515 ","242 ","273 ",""
"白川二丁目","463 ","1,134 ","550 ","584 ",""
"白川三丁目","976 ","2,265 ","1,096 ","1,169 ",""
"城の前町","－ ","－ ","－ ","－ ",""
"新郡山一丁目","778 ","1,358 ","611 ","747 ",""
"新郡山二丁目","1,145 ","2,382 ","1,136 ","1,246 ",""
"新庄町","272 ","571 ","270 ","301 ",""
"新中条町","903 ","2,163 ","1,061 ","1,102 ",""
"新堂一丁目","135 ","350 ","172 ","178 ",""
"新堂二丁目","76 ","198 ","99 ","99 ",""
"新堂三丁目","601 ","1,461 ","703 ","758 ",""
"新和町","441 ","1,065 ","529 ","536 ",""
"末広町","671 ","1,209 ","587 ","622 ",""
"大字銭原","66 ","155 ","64 ","91 ",""
"大字千提寺","41 ","78 ","30 ","48 ",""
"総持寺一丁目","616 ","1,291 ","616 ","675 ",""
"総持寺二丁目","386 ","817 ","400 ","417 ",""
"総持寺駅前町","658 ","1,108 ","524 ","584 ",""
"総持寺台","667 ","888 ","408 ","480 ",""
"園田町","904 ","1,981 ","947 ","1,034 ",""
"大正町","455 ","1,182 ","584 ","598 ",""
"大同町","334 ","768 ","377 ","391 ",""
"大字大門寺","7 ","21 ","11 ","10 ",""
"高田町","619 ","1,182 ","572 ","610 ","#4"
"高浜町","X","X","X","X","*4"
"竹橋町","849 ","1,663 ","804 ","859 ",""
"田中町","591 ","1,482 ","749 ","733 ",""
"玉櫛一丁目","808 ","1,805 ","809 ","996 ",""
"玉櫛二丁目","873 ","1,969 ","936 ","1,033 ",""
"玉島一丁目","6 ","10 ","6 ","4 ",""
"玉島二丁目","240 ","602 ","289 ","313 ",""
"玉島台","50 ","122 ","57 ","65 ",""
"玉瀬町","923 ","2,206 ","1,055 ","1,151 ",""
"玉水町","261 ","481 ","222 ","259 ",""
"寺田町","830 ","1,656 ","794 ","862 ",""
"天王一丁目","810 ","1,961 ","922 ","1,039 ",""
"天王二丁目","772 ","1,539 ","728 ","811 ",""
"東宮町","281 ","704 ","339 ","365 ",""
"十日市町","186 ","460 ","234 ","226 ",""
"戸伏町","389 ","826 ","395 ","431 ",""
"豊川一丁目","107 ","238 ","116 ","122 ",""
"豊川二丁目","214 ","294 ","187 ","107 ",""
"豊川三丁目","44 ","75 ","38 ","37 ",""
"豊川四丁目","439 ","744 ","378 ","366 ",""
"豊川五丁目","345 ","503 ","265 ","238 ",""
"豊原町","513 ","1,243 ","619 ","624 ",""
"中河原町","335 ","786 ","398 ","388 ",""
"中総持寺町","668 ","1,025 ","547 ","478 ",""
"大字長谷","22 ","50 ","22 ","28 ",""
"中津町","1,104 ","2,372 ","1,102 ","1,270 ",""
"大字中穂積","－ ","－ ","－ ","－ ",""
"中穂積一丁目","1,026 ","2,436 ","1,168 ","1,268 ",""
"中穂積二丁目","414 ","786 ","369 ","417 ",""
"中穂積三丁目","653 ","1,486 ","718 ","768 ",""
"中村町","902 ","1,846 ","911 ","935 ",""
"並木町","451 ","1,075 ","489 ","586 ",""
"奈良町","883 ","2,018 ","1,003 ","1,015 ",""
"西安威一丁目","340 ","864 ","436 ","428 ",""
"西安威二丁目","12 ","28 ","16 ","12 ",""
"西駅前町","911 ","1,552 ","689 ","863 ",""
"西太田町","591 ","1,390 ","672 ","718 ",""
"西河原一丁目","415 ","1,055 ","499 ","556 ",""
"西河原二丁目","529 ","1,078 ","545 ","533 ","#2"
"西河原三丁目","X","X","X","X","*2"
"西河原北町","89 ","219 ","114 ","105 ",""
"西田中町","739 ","1,594 ","803 ","791 ",""
"西中条町","1,097 ","2,314 ","1,090 ","1,224 ",""
"西豊川町","152 ","270 ","145 ","125 ",""
"西福井一丁目","82 ","203 ","101 ","102 ",""
"西福井二丁目","714 ","1,475 ","682 ","793 ",""
"西福井三丁目","176 ","444 ","213 ","231 ",""
"西福井四丁目","7 ","16 ","8 ","8 ",""
"西穂積町","15 ","36 ","18 ","18 ",""
"大字忍頂寺","51 ","111 ","57 ","54 ",""
"野々宮一丁目","7 ","17 ","9 ","8 ",""
"野々宮二丁目","162 ","438 ","221 ","217 ",""
"橋の内一丁目","495 ","1,145 ","591 ","554 ",""
"橋の内二丁目","1,111 ","2,554 ","1,205 ","1,349 ",""
"橋の内三丁目","723 ","1,703 ","835 ","868 ",""
"畑田町","591 ","1,628 ","807 ","821 ",""
"花園一丁目","11 ","24 ","10 ","14 ",""
"花園二丁目","554 ","1,348 ","650 ","698 ","#3"
"東安威一丁目","X","X","X","X","*3"
"東安威二丁目","X","X","X","X","*3"
"東宇野辺町","18 ","30 ","17 ","13 ",""
"東太田一丁目","1,379 ","2,924 ","1,391 ","1,533 ",""
"東太田二丁目","655 ","1,798 ","893 ","905 ",""
"東太田三丁目","976 ","2,692 ","1,311 ","1,381 ",""
"東太田四丁目","680 ","1,807 ","867 ","940 ",""
"東中条町","1,154 ","3,281 ","1,617 ","1,664 ",""
"東奈良一丁目","495 ","1,044 ","526 ","518 ",""
"東奈良二丁目","919 ","1,959 ","884 ","1,075 ",""
"東奈良三丁目","883 ","1,664 ","791 ","873 ","#7"
"東野々宮町","X","X","X","X","*7"
"東福井一丁目","80 ","195 ","92 ","103 ",""
"東福井二丁目","139 ","342 ","161 ","181 ",""
"東福井三丁目","101 ","239 ","116 ","123 ",""
"東福井四丁目","5 ","10 ","5 ","5 ",""
"平田一丁目","460 ","1,064 ","552 ","512 ",""
"平田二丁目","714 ","1,749 ","854 ","895 ",""
"平田台","552 ","1,285 ","625 ","660 ","#11"
"大字福井","X","X","X","X","*11"
"藤の里一丁目","297 ","613 ","304 ","309 ",""
"藤の里二丁目","52 ","69 ","33 ","36 ",""
"双葉町","670 ","834 ","382 ","452 ",""
"舟木町","1,329 ","2,445 ","1,177 ","1,268 ",""
"別院町","359 ","597 ","269 ","328 ",""
"星見町","991 ","2,499 ","1,227 ","1,272 ",""
"穂積台","844 ","2,156 ","1,018 ","1,138 ",""
"本町","330 ","521 ","259 ","262 ",""
"真砂一丁目","1,355 ","3,137 ","1,558 ","1,579 ",""
"真砂二丁目","551 ","1,432 ","709 ","723 ",""
"真砂三丁目","585 ","1,614 ","807 ","807 ",""
"真砂玉島台","226 ","640 ","323 ","317 ",""
"松ケ本町","696 ","1,459 ","649 ","810 ",""
"松下町","－ ","－ ","－ ","－ ",""
"三咲町","16 ","33 ","17 ","16 ",""
"美沢町","1,142 ","2,426 ","1,138 ","1,288 ",""
"三島丘一丁目","368 ","1,104 ","537 ","567 ",""
"三島丘二丁目","1,617 ","3,648 ","1,719 ","1,929 ",""
"三島町","471 ","1,027 ","482 ","545 ",""
"水尾一丁目","707 ","1,507 ","728 ","779 ",""
"水尾二丁目","1,009 ","2,341 ","1,162 ","1,179 ",""
"水尾三丁目","1,217 ","2,794 ","1,342 ","1,452 ",""
"水尾四丁目","371 ","860 ","419 ","441 ",""
"見付山一丁目","422 ","852 ","400 ","452 ",""
"見付山二丁目","174 ","391 ","186 ","205 ",""
"南安威一丁目","122 ","308 ","149 ","159 ",""
"南安威二丁目","1,194 ","2,459 ","1,110 ","1,349 ",""
"南安威三丁目","117 ","314 ","160 ","154 ",""
"南春日丘一丁目","782 ","1,783 ","863 ","920 ",""
"南春日丘二丁目","571 ","1,453 ","736 ","717 ",""
"南春日丘三丁目","479 ","1,282 ","601 ","681 ",""
"南春日丘四丁目","125 ","304 ","147 ","157 ",""
"南春日丘五丁目","488 ","1,182 ","587 ","595 ",""
"南春日丘六丁目","431 ","1,093 ","522 ","571 ",""
"南春日丘七丁目","663 ","1,557 ","723 ","834 ","#9"
"南清水町","X","X","X","X","*9"
"南耳原一丁目","153 ","321 ","171 ","150 ",""
"南耳原二丁目","233 ","588 ","298 ","290 ","#8"
"南目垣一丁目","－ ","－ ","－ ","－ ",""
"南目垣二丁目","X","X","X","X","*8"
"南目垣三丁目","4 ","9 ","5 ","4 ",""
"耳原一丁目","770 ","1,894 ","934 ","960 ",""
"耳原二丁目","307 ","764 ","380 ","384 ",""
"耳原三丁目","560 ","1,684 ","831 ","853 ",""
"美穂ケ丘","1,230 ","2,723 ","1,210 ","1,513 ","#10"
"宮島一丁目","－ ","－ ","－ ","－ ",""
"宮島二丁目","X","X","X","X","*10"
"宮島三丁目","X","X","X","X","*10"
"宮元町","387 ","670 ","328 ","342 ",""
"室山一丁目","99 ","227 ","110 ","117 ",""
"室山二丁目","－ ","－ ","－ ","－ ",""
"目垣一丁目","113 ","289 ","145 ","144 ",""
"目垣二丁目","170 ","417 ","226 ","191 ",""
"目垣三丁目","4 ","15 ","7 ","8 ",""
"元町","489 ","901 ","435 ","466 ",""
"大字安元","102 ","149 ","76 ","73 ",""
"山手台一丁目","281 ","692 ","320 ","372 ",""
"山手台二丁目","363 ","815 ","401 ","414 ",""
"山手台三丁目","425 ","974 ","460 ","514 ",""
"山手台四丁目","523 ","1,173 ","565 ","608 ",""
"山手台五丁目","424 ","949 ","447 ","502 ",""
"山手台六丁目","359 ","823 ","380 ","443 ",""
"山手台七丁目","426 ","1,114 ","528 ","586 ",""
"山手台新町一丁目","254 ","853 ","418 ","435 ",""
"山手台新町二丁目","182 ","575 ","285 ","290 ","#12"
"山手台新町三丁目","X","X","X","X","*12"
"山手台東町","80 ","314 ","152 ","162 ",""
"横江一丁目","227 ","438 ","243 ","195 ",""
"横江二丁目","46 ","74 ","46 ","28 ",""
"若草町","243 ","487 ","251 ","236 ",""
"若園町","1,132 ","2,910 ","1,401 ","1,509 ",""
