﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"稲葉町","731","1,344","","638","706","21","24","27","15","26","16","23","23","46","25","36","44","36","46","38","33","48","46","45","64","43","39","36","48","32","45","50","61","49","48","36","48","24","33","16","30","4","13","2","4","－","1"
"岩倉町","182","508","","251","257","2","3","7","8","14","10","24","12","32","29","9","16","5","3","4","10","11","8","15","26","31","40","41","39","15","10","21","20","11","10","4","9","3","1","2","1","－","2","－","－","－","－"
"上野町","822","1,986","","987","999","61","49","42","39","48","56","65","56","59","63","62","60","63","61","52","57","91","93","86","79","67","61","60","47","45","56","68","80","51","53","38","46","20","24","8","11","1","6","－","1","－","1"
"丑寅一丁目","95","186","","106","80","1","1","1","3","9","4","11","3","7","7","10","7","12","3","2","4","8","9","12","12","10","14","12","1","4","3","6","2","1","6","－","－","－","－","－","－","－","1","－","－","－","－"
"丑寅二丁目","752","1,582","","821","761","52","44","42","32","36","33","30","37","48","37","65","49","77","70","61","43","52","55","71","64","60","45","36","42","32","36","47","51","47","46","33","43","18","19","10","8","3","5","1","2","－","－"
"宇野辺一丁目","296","518","","236","282","7","1","2","6","5","7","13","11","11","20","13","14","6","7","10","11","16","13","10","18","17","17","15","21","21","20","24","23","24","35","20","23","12","19","8","10","1","6","1","－","－","－"
"宇野辺二丁目","374","869","","420","449","13","10","29","21","27","28","27","25","21","28","12","15","14","15","23","26","32","39","41","47","33","38","27","21","21","19","22","30","32","26","22","34","15","7","6","16","2","2","1","2","－","－"
"永代町","166","270","","125","145","6","2","6","3","5","2","4","4","2","10","10","19","19","15","7","17","11","16","14","14","12","8","7","3","4","9","5","7","4","2","2","6","4","6","2","2","1","－","－","－","－","－"
"駅前一丁目","467","875","","398","477","14","10","13","6","15","9","21","26","22","42","29","38","33","46","20","23","28","33","45","49","29","23","18","24","18","24","24","34","29","27","16","18","11","22","9","12","3","4","1","7","－","－"
"駅前二丁目","304","528","","261","267","3","5","10","5","8","3","5","15","13","23","14","16","14","9","14","18","21","21","24","21","18","9","13","12","19","16","22","24","26","14","17","15","12","25","6","7","－","4","1","5","1","－"
"駅前三丁目","237","441","","208","233","5","7","9","5","4","10","12","12","20","12","18","21","13","16","11","14","17","18","18","14","19","18","13","14","9","13","11","6","7","9","9","13","6","14","5","12","2","5","－","－","－","－"
"駅前四丁目","246","593","","278","315","14","11","18","22","15","13","13","15","8","22","9","19","5","11","17","16","23","29","29","26","23","22","17","17","19","18","14","20","22","13","15","20","7","11","9","6","1","4","－","－","－","－"
"大池一丁目","1,282","2,977","","1,423","1,554","101","89","122","116","67","70","49","57","51","52","52","46","89","79","138","157","138","143","112","119","99","94","63","65","56","66","87","98","68","87","61","83","31","71","33","40","6","19","－","1","－","2"
"大池二丁目","978","2,089","","982","1,107","33","25","37","35","39","42","43","43","46","48","48","53","52","53","43","51","62","60","88","81","73","76","68","73","52","53","68","77","73","85","54","79","49","85","41","51","11","31","2","5","－","1"
"大字大岩","75","202","","93","109","－","－","3","－","3","2","3","5","3","4","4","6","－","2","1","4","9","5","7","4","4","4","4","11","10","11","9","11","14","15","7","5","5","6","3","6","4","6","－","2","－","－"
"大住町","643","1,060","","546","514","19","17","14","13","13","9","14","12","33","33","45","41","41","40","36","33","47","37","39","38","43","28","32","27","34","35","35","26","42","34","26","43","23","22","5","15","4","8","1","2","－","1"
"太田一丁目","283","630","","317","313","12","13","11","9","14","13","20","18","13","10","14","10","24","21","11","16","25","26","16","22","23","19","23","17","22","26","35","33","25","22","14","13","10","13","3","3","2","7","－","2","－","－"
"太田二丁目","352","818","","390","428","26","30","17","19","25","24","16","26","5","20","15","19","37","37","34","34","34","37","36","37","25","15","18","18","20","18","25","27","20","27","25","24","7","6","4","9","1","1","－","－","－","－"
"太田三丁目","414","1,047","","512","535","24","20","32","27","38","41","33","32","26","28","23","25","21","23","35","34","50","44","46","48","35","34","22","26","19","18","24","30","27","46","27","21","15","20","14","13","－","5","1","－","－","－"
"太田東芝町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大手町","489","935","","412","523","16","23","10","25","15","18","17","21","14","30","36","46","27","43","27","28","32","32","39","34","25","33","40","30","20","31","31","30","22","30","19","21","8","22","9","14","4","9","1","2","－","1"
"小川町","597","1,271","","624","647","18","31","24","35","42","32","39","27","62","31","34","26","29","32","43","41","52","53","46","50","49","41","26","33","29","29","24","37","32","37","33","44","28","40","9","20","5","6","－","2","－","－"
"学園町","975","2,812","","1,368","1,444","43","50","54","44","87","79","143","155","131","132","38","59","59","56","53","55","75","99","143","210","221","203","94","93","77","61","68","57","33","33","27","26","11","20","8","8","3","3","－","1","－","－"
"学園南町","345","729","","354","375","5","7","10","11","13","13","24","21","34","17","20","21","12","19","22","22","25","17","31","33","21","30","21","24","17","21","33","30","28","32","19","24","14","18","5","9","－","1","－","4","－","1"
"春日一丁目","928","1,762","","824","938","33","27","39","43","35","37","41","31","50","70","51","77","59","60","47","57","70","88","86","73","56","64","67","47","39","47","49","61","42","42","26","42","14","32","17","20","3","17","－","3","－","－"
"春日二丁目","191","385","","186","199","8","10","12","9","13","8","6","7","18","19","9","11","15","14","18","13","15","14","9","19","14","15","14","16","11","12","7","8","6","4","5","9","3","3","2","6","1","2","－","－","－","－"
"春日三丁目","845","1,920","","928","992","61","51","55","57","49","41","43","52","47","57","36","51","50","54","69","70","83","92","96","99","70","61","57","53","37","31","43","58","45","48","41","39","23","42","17","20","6","10","－","5","－","1"
"春日四丁目","822","1,672","","813","859","31","46","30","29","34","35","35","39","33","39","50","49","72","56","56","59","65","59","76","64","53","49","52","42","45","49","59","49","44","55","32","57","28","34","10","34","6","10","2","3","－","2"
"春日五丁目","530","1,214","","617","597","43","33","50","49","28","25","27","15","25","34","30","37","48","47","61","53","53","59","40","34","32","23","29","26","29","23","28","36","35","40","36","30","15","17","7","9","1","5","－","2","－","－"
"片桐町","355","778","","378","400","13","13","23","22","18","14","21","20","18","18","16","16","19","12","22","25","35","33","30","34","24","23","12","24","23","17","27","26","27","32","23","18","12","20","12","17","2","13","1","2","－","1"
"上泉町","605","1,531","","759","772","23","13","45","37","63","44","59","64","60","44","29","28","26","32","38","47","55","69","80","82","77","76","46","42","43","46","30","39","36","34","26","23","11","27","9","18","3","5","－","1","－","1"
"大字上音羽","58","135","","64","71","1","－","2","1","1","1","1","3","2","3","4","2","2","6","3","2","2","3","6","2","5","5","5","4","8","8","7","7","3","7","6","4","3","5","1","5","1","3","1","－","－","－"
"上郡一丁目","48","115","","52","63","3","6","3","3","2","6","2","3","1","3","2","－","4","2","5","5","3","8","5","3","5","3","2","2","5","4","2","1","5","2","－","5","2","5","1","1","－","1","－","－","－","－"
"上郡二丁目","267","541","","284","257","16","17","9","5","9","9","17","17","23","18","19","18","25","12","24","20","23","22","28","20","20","21","18","14","9","8","14","21","20","16","7","7","2","7","1","2","－","3","－","－","－","－"
"上中条一丁目","486","981","","443","538","15","18","14","18","21","33","30","41","44","41","24","36","24","22","34","25","40","48","35","40","21","37","28","23","28","37","25","28","23","30","19","19","7","14","5","17","6","6","－","4","－","1"
"上中条二丁目","501","1,141","","565","576","26","22","31","31","31","39","33","31","35","24","36","30","29","39","37","31","58","46","44","46","45","37","37","37","27","26","24","23","22","33","24","31","20","25","6","14","－","9","－","2","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","645","1,740","","837","903","32","37","46","49","73","73","75","68","50","37","17","32","34","36","42","51","90","103","90","106","76","75","51","56","45","47","49","53","32","34","21","18","11","8","2","13","1","4","－","3","－","－"
"上穂積二丁目","582","1,478","","695","783","44","44","48","45","49","60","35","52","26","31","28","47","44","47","66","70","67","69","60","62","60","51","30","27","19","25","37","40","20","30","33","33","14","21","11","21","3","6","1","2","－","－"
"上穂積三丁目","400","1,004","","482","522","27","41","38","36","43","32","18","23","19","22","17","25","34","36","56","50","53","56","39","43","24","28","26","22","15","15","21","22","18","28","16","16","11","14","5","9","1","2","1","2","－","－"
"上穂積四丁目","825","1,896","","926","970","40","25","52","39","50","60","46","49","56","49","41","48","55","56","64","68","90","100","81","80","75","54","37","50","29","37","44","69","60","69","64","68","28","28","11","14","3","3","－","4","－","－"
"上穂東町","189","472","","222","250","8","11","17","10","21","10","11","16","10","15","12","17","13","13","13","16","17","16","23","29","18","23","20","15","10","12","5","10","12","13","6","9","3","3","2","7","1","4","－","1","－","－"
"北春日丘一丁目","973","2,122","","994","1,128","42","23","50","44","58","59","54","50","54","49","49","43","39","39","47","43","63","84","85","73","59","72","47","64","54","64","66","88","65","90","55","81","65","83","29","42","11","26","2","11","－","－"
"北春日丘二丁目","494","1,191","","558","633","21","21","36","25","28","24","41","28","18","21","17","20","24","25","24","36","42","37","38","46","35","46","34","47","35","31","42","57","40","44","24","35","28","38","20","34","10","15","1","1","－","2"
"北春日丘三丁目","383","911","","427","484","11","21","13","20","22","15","17","28","32","29","45","20","16","17","17","17","29","33","32","37","26","32","28","38","32","31","24","35","39","36","22","37","16","14","4","12","2","10","－","2","－","－"
"北春日丘四丁目","613","1,422","","699","723","37","32","40","40","31","25","31","33","53","45","44","31","35","40","46","42","51","56","66","54","41","45","34","41","42","36","37","48","38","48","37","42","20","28","11","23","4","9","1","4","－","1"
"大字清阪","13","37","#6","20","17","－","－","－","－","1","2","－","1","1","－","2","－","－","－","1","－","2","2","3","1","1","1","－","－","4","2","－","－","－","2","2","4","1","1","2","1","－","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","633","1,230","","653","577","37","34","19","14","13","13","31","24","35","45","50","33","57","43","53","52","55","45","55","49","44","48","50","22","31","29","44","35","31","36","27","24","12","13","8","11","1","5","－","2","－","－"
"蔵垣内三丁目","525","1,114","","558","556","30","26","29","14","20","19","32","18","34","29","35","37","33","35","57","46","57","39","35","39","34","39","31","34","31","29","31","33","32","41","16","17","12","29","7","18","2","14","－","－","－","－"
"大字車作","100","233","","111","122","1","1","4","7","3","4","5","2","7","3","2","－","5","4","1","4","9","6","4","3","6","10","12","7","6","14","18","10","11","12","9","10","4","6","4","10","－","7","－","2","－","－"
"桑田町","496","1,220","","606","614","59","49","44","31","22","38","19","14","22","30","30","41","73","74","63","51","47","45","46","37","31","27","23","34","28","24","31","19","20","36","26","27","10","15","10","14","2","6","－","1","－","1"
"大字桑原","92","232","","115","117","5","1","3","5","4","4","8","5","4","6","4","3","3","4","4","6","10","7","11","7","6","7","8","6","4","6","10","10","9","13","13","14","6","5","3","4","－","3","－","－","－","1"
"郡一丁目","23","68","","30","38","－","1","1","－","1","－","4","4","1","5","4","4","1","1","－","－","1","2","4","1","5","6","2","4","－","2","2","－","1","2","2","2","－","1","1","2","－","－","－","1","－","－"
"郡二丁目","7","20","","9","11","－","1","－","－","－","－","－","－","1","2","－","1","1","－","－","－","－","－","1","－","2","2","1","1","1","1","1","－","－","2","1","1","－","－","－","－","－","－","－","－","－","－"
"郡三丁目","579","1,383","","664","719","24","21","23","19","28","31","38","40","42","38","23","29","26","28","38","39","41","44","52","61","47","53","42","25","33","45","52","63","49","67","61","56","29","30","10","17","5","10","1","2","－","1"
"郡四丁目","189","447","","221","226","7","7","6","8","14","11","15","10","14","10","10","8","8","6","12","10","15","22","24","21","11","13","13","13","11","13","17","22","17","17","13","13","7","9","6","10","1","2","－","1","－","－"
"郡五丁目","595","1,505","","745","760","60","48","51","51","41","42","46","52","49","48","49","43","40","38","54","60","58","78","67","67","61","47","27","36","23","25","36","25","29","38","35","32","9","15","9","13","1","1","－","1","－","－"
"郡山一丁目","128","289","","159","130","8","5","10","7","10","6","12","11","7","3","8","4","6","4","18","12","14","18","14","14","21","11","6","3","3","2","4","9","6","13","8","3","3","3","1","1","－","－","－","1","－","－"
"郡山二丁目","548","1,281","","630","651","28","32","21","20","38","31","39","43","38","49","37","39","53","33","39","41","47","46","69","60","38","48","34","31","24","33","30","31","40","39","26","32","19","28","9","8","1","4","－","3","－","－"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","441","1,067","","531","536","33","28","25","15","34","33","46","47","31","39","31","43","38","31","33","33","43","58","74","53","34","40","32","31","26","26","16","19","16","19","7","6","5","7","3","7","4","1","－","－","－","－"
"彩都あかね","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都あさぎ一丁目","286","746","","361","385","70","70","24","31","12","7","4","4","3","4","25","42","69","81","52","56","42","30","18","11","5","7","8","6","15","15","6","12","4","4","1","3","3","－","－","1","－","1","－","－","－","－"
"彩都あさぎ二丁目","902","2,746","","1,342","1,404","30","28","85","97","166","153","171","160","66","67","14","25","14","24","47","60","128","167","227","225","146","121","55","59","36","37","55","63","43","51","31","33","19","20","8","9","1","4","－","1","－","－"
"彩都あさぎ三丁目","194","621","","300","321","7","7","17","22","33","48","38","30","18","18","6","8","6","7","13","8","23","35","47","45","32","30","16","14","13","12","17","19","5","8","5","2","1","3","2","4","1","－","－","1","－","－"
"彩都あさぎ四丁目","116","341","","171","170","9","5","15","9","26","19","19","21","17","8","1","2","5","4","2","9","16","17","28","27","12","15","6","3","1","2","4","3","5","4","2","2","1","6","1","6","1","6","－","2","－","－"
"彩都あさぎ五丁目","323","823","","384","439","8","15","30","28","39","44","52","47","14","32","10","26","22","21","13","24","46","53","53","66","48","27","14","13","8","6","8","16","10","4","2","6","2","8","4","2","－","1","1","－","－","－"
"彩都あさぎ六丁目","231","786","","391","395","8","9","23","31","63","50","48","54","16","16","4","5","5","5","11","15","34","49","67","78","46","28","13","7","9","8","14","18","15","9","6","6","5","3","3","2","1","1","－","－","－","1"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","115","383","","187","196","17","14","31","31","23","22","6","10","3","7","1","1","1","5","20","36","30","22","22","20","12","10","5","1","3","5","4","6","1","1","5","4","3","1","－","－","－","－","－","－","－","－"
"彩都やまぶき二丁目","434","1,340","","671","669","31","21","49","57","115","94","72","41","18","21","6","4","10","18","40","50","105","115","82","89","37","41","22","18","13","20","26","23","21","16","13","14","7","12","3","5","1","9","－","1","－","－"
"彩都やまぶき三丁目","208","602","","296","306","45","45","30","35","20","21","12","15","2","5","11","9","21","32","39","41","52","41","27","26","14","11","7","5","6","9","4","3","1","3","3","5","2","－","－","－","－","－","－","－","－","－"
"彩都やまぶき四丁目","180","540","","266","274","24","29","25","37","31","26","20","11","8","7","8","8","21","16","26","32","31","46","31","27","18","18","12","2","3","6","4","3","3","3","－","2","1","－","－","－","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","155","370","","197","173","2","2","5","－","5","4","6","2","12","6","7","4","10","6","7","7","14","12","14","7","8","14","11","10","14","16","24","23","23","21","13","7","8","9","10","17","4","5","－","1","－","－"
"沢良宜西一丁目","1,197","2,459","","1,161","1,298","64","51","49","54","49","34","54","39","66","82","63","71","83","98","90","86","100","104","98","96","80","78","59","77","58","77","75","87","61","84","56","74","28","53","17","39","11","11","－","3","－","－"
"沢良宜西二丁目","576","1,316","","667","649","50","57","36","39","28","27","43","29","33","30","51","37","69","71","60","62","51","59","62","59","46","38","33","18","24","21","20","26","27","28","22","17","4","16","7","6","－","5","1","4","－","－"
"沢良宜西三丁目","671","1,590","","825","765","59","49","50","48","48","41","46","45","98","48","36","39","52","58","69","66","74","77","99","92","58","45","30","36","24","21","22","32","24","30","23","14","7","11","5","9","1","4","－","－","－","－"
"沢良宜西四丁目","337","750","","366","384","25","26","12","21","18","15","26","17","19","17","26","25","34","30","22","24","21","23","35","35","22","17","17","13","16","21","28","25","16","39","17","12","10","10","2","11","－","3","－","－","－","－"
"沢良宜浜一丁目","329","710","","361","349","18","24","17","16","12","9","15","11","22","20","24","24","25","19","25","26","40","22","27","24","31","24","12","22","18","17","26","20","18","13","8","21","14","17","7","11","2","8","－","1","－","－"
"沢良宜浜二丁目","664","1,366","","647","719","25","26","34","23","29","17","28","47","54","68","30","56","33","54","52","45","68","44","40","49","47","57","39","42","43","31","30","29","29","39","33","42","16","25","12","17","4","7","1","1","－","－"
"沢良宜浜三丁目","523","1,224","","608","616","25","20","44","38","35","40","45","39","30","34","24","23","33","39","29","40","49","44","72","71","56","44","42","28","28","34","41","31","26","33","15","19","9","14","4","21","－","3","1","1","－","－"
"沢良宜東町","1,030","2,127","","1,063","1,064","52","44","40","43","45","40","50","44","53","55","72","79","84","67","78","64","89","72","82","94","88","62","62","51","48","54","67","78","56","63","57","67","27","36","10","31","3","19","－","1","－","－"
"島一丁目","200","424","","221","203","10","8","5","8","8","5","17","15","14","7","18","17","18","17","17","19","25","19","22","18","9","9","19","14","10","11","9","9","8","8","4","9","5","4","2","3","1","2","－","1","－","－"
"島二丁目","239","557","","274","283","11","7","12","15","14","11","16","10","14","17","11","19","19","16","18","13","16","21","24","19","21","19","14","11","17","19","24","22","19","22","8","10","7","11","8","12","1","7","－","2","－","－"
"島三丁目","10","16","","10","6","－","－","1","－","1","－","－","1","－","－","1","1","－","1","1","－","1","1","1","2","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","395","961","","528","433","41","39","55","42","46","31","29","18","27","21","40","33","47","32","60","52","68","67","53","33","18","12","19","14","10","12","8","8","5","6","2","2","－","2","－","3","－","2","－","4","－","－"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","147","309","#1","160","149","5","3","6","7","4","1","8","2","16","6","6","2","8","5","8","5","10","11","14","13","5","11","4","3","11","5","12","15","12","15","15","15","12","9","4","2","－","14","－","4","－","1"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","684","1,786","","875","911","35","36","53","41","70","51","68","72","56","45","35","30","40","30","46","49","76","91","79","94","78","82","51","51","38","45","41","62","45","50","39","42","13","18","8","10","3","8","－","4","1","－"
"下井町","144","338","","160","178","4","5","4","5","11","4","8","10","11","12","5","7","7","5","12","13","9","13","22","18","11","9","4","7","4","14","15","16","20","16","9","13","2","5","2","1","－","2","－","2","－","1"
"大字下音羽","62","160","","81","79","3","－","1","1","1","1","4","3","3","3","7","3","4","2","4","7","5","2","3","4","5","4","6","9","8","5","8","6","6","8","7","6","3","9","2","2","－","3","1","1","－","－"
"下中条町","779","1,959","","942","1,017","65","63","68","60","59","58","59","56","46","66","47","53","58","58","81","86","71","89","81","94","79","77","48","53","46","35","35","33","30","33","26","41","21","29","15","26","5","6","2","1","－","－"
"下穂積一丁目","680","1,510","","688","822","30","44","41","49","40","38","30","31","26","29","21","23","31","30","51","69","74","75","72","77","54","54","36","41","20","27","39","49","41","65","41","46","30","40","7","20","3","11","1","4","－","－"
"下穂積二丁目","359","736","","360","376","25","18","23","24","13","18","9","15","24","24","18","20","34","27","42","43","38","37","27","24","19","18","21","12","8","18","20","26","12","13","10","13","6","14","8","8","3","3","－","1","－","－"
"下穂積三丁目","619","1,581","","740","841","16","26","40","34","58","44","60","54","45","44","16","26","23","30","29","42","54","74","81","99","74","69","52","42","35","40","45","50","43","58","32","49","29","26","6","20","1","12","1","2","－","－"
"下穂積四丁目","530","1,167","","568","599","16","18","31","22","22","19","31","24","38","25","29","25","42","20","36","44","28","35","38","45","39","42","31","39","31","45","37","50","51","55","29","42","23","18","9","17","6","10","1","4","－","－"
"宿川原町","175","390","","199","191","4","2","10","4","15","8","8","10","10","8","8","4","6","3","8","7","18","17","19","16","15","16","9","9","11","10","19","18","18","17","10","19","8","7","2","8","－","5","1","2","－","1"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","140","296","#5","149","147","1","1","3","3","4","8","3","7","11","7","6","3","6","3","4","4","8","11","11","6","9","10","12","8","12","12","14","17","20","14","11","12","9","6","3","9","1","4","1","2","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","20","42","","19","23","2","1","1","－","－","－","1","1","1","1","－","1","－","1","－","1","1","1","4","2","2","3","1","－","－","－","1","1","－","3","5","5","－","－","－","1","－","－","－","1","－","－"
"宿久庄四丁目","238","684","","336","348","30","28","40","35","24","21","6","8","7","9","16","12","16","29","34","43","42","24","32","33","13","17","20","18","12","12","16","21","10","15","11","10","5","7","2","3","－","3","－","－","－","－"
"宿久庄五丁目","40","96","","47","49","2","1","2","1","2","3","1","2","2","－","－","1","1","2","2","2","4","5","5","2","5","1","－","2","4","4","6","8","2","4","7","4","1","2","－","3","1","1","－","1","－","－"
"宿久庄六丁目","13","31","","13","18","－","－","－","－","－","－","－","－","－","3","1","4","1","－","1","－","1","1","2","－","1","1","1","1","1","2","1","1","1","－","1","2","1","2","－","1","－","－","－","－","－","－"
"宿久庄七丁目","26","51","","31","20","－","－","－","－","1","1","5","1","4","1","－","1","6","－","－","－","2","－","－","1","2","2","1","5","4","1","3","1","1","2","1","－","－","3","1","－","－","1","－","－","－","－"
