﻿"町名","世帯数","総数","男","女","秘匿区分"
"郡山二丁目","518 ","1,211 ","602 ","609 ",""
"大字小坪井","－ ","－ ","－ ","－ ",""
"小柳町","428 ","1,060 ","529 ","531 ",""
"彩都あかね","－ ","－ ","－ ","－ ",""
"彩都あさぎ一丁目","30 ","32 ","16 ","16 ",""
"彩都あさぎ二丁目","895 ","2,759 ","1,351 ","1,408 ",""
"彩都あさぎ三丁目","192 ","635 ","305 ","330 ",""
"彩都あさぎ四丁目","127 ","358 ","176 ","182 ",""
"彩都あさぎ五丁目","327 ","834 ","395 ","439 ",""
"彩都あさぎ六丁目","229 ","780 ","389 ","391 ",""
"彩都あさぎ七丁目","－ ","－ ","－ ","－ ",""
"彩都やまぶき一丁目","116 ","394 ","196 ","198 ",""
"彩都やまぶき二丁目","433 ","1,338 ","669 ","669 ",""
"彩都やまぶき三丁目","208 ","588 ","294 ","294 ",""
"彩都やまぶき四丁目","180 ","544 ","268 ","276 ",""
"彩都やまぶき五丁目","－ ","－ ","－ ","－ ",""
"大字道祖本","－ ","－ ","－ ","－ ",""
"大字佐保","154 ","379 ","200 ","179 ",""
"沢良宜西一丁目","1,210 ","2,509 ","1,190 ","1,319 ",""
"沢良宜西二丁目","600 ","1,273 ","679 ","594 ",""
"沢良宜西三丁目","698 ","1,608 ","832 ","776 ",""
"沢良宜西四丁目","338 ","751 ","372 ","379 ",""
"沢良宜浜一丁目","308 ","683 ","347 ","336 ",""
"沢良宜浜二丁目","641 ","1,344 ","653 ","691 ",""
"沢良宜浜三丁目","528 ","1,226 ","618 ","608 ",""
"沢良宜東町","1,018 ","2,113 ","1,059 ","1,054 ",""
"島一丁目","193 ","421 ","221 ","200 ",""
"島二丁目","253 ","580 ","287 ","293 ",""
"島三丁目","11 ","18 ","12 ","6 ",""
"島四丁目","374 ","926 ","504 ","422 ",""
"大字清水","－ ","－ ","－ ","－ ",""
"清水一丁目","152 ","318 ","157 ","161 ","#1"
"清水二丁目","X","X","X","X","*1"
"紫明園","690 ","1,780 ","861 ","919 ",""
"下井町","150 ","338 ","162 ","176 ",""
"大字下音羽","64 ","164 ","81 ","83 ",""
"下中条町","740 ","1,865 ","885 ","980 ",""
"下穂積一丁目","709 ","1,551 ","708 ","843 ",""
"下穂積二丁目","361 ","735 ","355 ","380 ",""
"下穂積三丁目","615 ","1,604 ","755 ","849 ",""
"下穂積四丁目","521 ","1,181 ","571 ","610 ",""
"宿川原町","185 ","410 ","208 ","202 ",""
"大字宿久庄","－ ","－ ","－ ","－ ",""
"宿久庄一丁目","146 ","313 ","156 ","157 ","#5"
"宿久庄二丁目","X","X","X","X","*5"
"宿久庄三丁目","17 ","40 ","18 ","22 ",""
"宿久庄四丁目","240 ","687 ","338 ","349 ",""
"宿久庄五丁目","40 ","101 ","51 ","50 ",""
"宿久庄六丁目","13 ","32 ","15 ","17 ",""
"宿久庄七丁目","22 ","48 ","29 ","19 ",""
"庄一丁目","1,413 ","3,161 ","1,564 ","1,597 ",""
"庄二丁目","898 ","1,866 ","916 ","950 ",""
"大字生保","33 ","89 ","47 ","42 ",""
"白川一丁目","224 ","513 ","243 ","270 ",""
"白川二丁目","469 ","1,148 ","548 ","600 ",""
"白川三丁目","979 ","2,282 ","1,104 ","1,178 ",""
"城の前町","－ ","－ ","－ ","－ ",""
"新郡山一丁目","780 ","1,376 ","621 ","755 ",""
"新郡山二丁目","1,142 ","2,378 ","1,131 ","1,247 ",""
"新庄町","266 ","572 ","274 ","298 ",""
"新中条町","900 ","2,161 ","1,051 ","1,110 ",""
"新堂一丁目","134 ","341 ","167 ","174 ",""
"新堂二丁目","76 ","200 ","99 ","101 ",""
"新堂三丁目","604 ","1,475 ","713 ","762 ",""
"新和町","446 ","1,065 ","532 ","533 ",""
"末広町","676 ","1,222 ","600 ","622 ",""
"大字銭原","67 ","156 ","65 ","91 ",""
"大字千提寺","42 ","79 ","30 ","49 ",""
"総持寺一丁目","604 ","1,275 ","603 ","672 ",""
"総持寺二丁目","388 ","821 ","404 ","417 ",""
"総持寺駅前町","652 ","1,106 ","523 ","583 ",""
"総持寺台","670 ","891 ","405 ","486 ",""
"園田町","901 ","1,980 ","947 ","1,033 ",""
"大正町","448 ","1,177 ","581 ","596 ",""
"大同町","324 ","761 ","371 ","390 ",""
"大字大門寺","7 ","22 ","11 ","11 ",""
"高田町","604 ","1,170 ","558 ","612 ","#4"
"高浜町","X","X","X","X","*4"
"竹橋町","863 ","1,682 ","810 ","872 ",""
"田中町","569 ","1,417 ","717 ","700 ",""
"玉櫛一丁目","816 ","1,821 ","818 ","1,003 ",""
"玉櫛二丁目","859 ","1,946 ","925 ","1,021 ",""
"玉島一丁目","7 ","11 ","6 ","5 ",""
"玉島二丁目","238 ","598 ","285 ","313 ",""
"玉島台","50 ","122 ","57 ","65 ",""
"玉瀬町","925 ","2,204 ","1,053 ","1,151 ",""
"玉水町","282 ","503 ","242 ","261 ",""
"寺田町","842 ","1,689 ","811 ","878 ",""
"天王一丁目","808 ","1,955 ","923 ","1,032 ",""
"天王二丁目","767 ","1,534 ","731 ","803 ",""
"東宮町","236 ","583 ","283 ","300 ",""
"十日市町","189 ","466 ","235 ","231 ",""
"戸伏町","385 ","829 ","395 ","434 ",""
"豊川一丁目","106 ","238 ","115 ","123 ",""
"豊川二丁目","205 ","283 ","180 ","103 ",""
"豊川三丁目","44 ","72 ","38 ","34 ",""
"豊川四丁目","438 ","741 ","379 ","362 ",""
"豊川五丁目","348 ","508 ","269 ","239 ",""
"豊原町","511 ","1,253 ","623 ","630 ",""
"中河原町","329 ","774 ","392 ","382 ",""
"中総持寺町","678 ","1,040 ","552 ","488 ",""
"大字長谷","22 ","52 ","24 ","28 ",""
"中津町","1,078 ","2,316 ","1,073 ","1,243 ",""
"大字中穂積","－ ","－ ","－ ","－ ",""
"中穂積一丁目","1,038 ","2,445 ","1,170 ","1,275 ",""
"中穂積二丁目","403 ","780 ","366 ","414 ",""
"中穂積三丁目","648 ","1,481 ","719 ","762 ",""
"中村町","891 ","1,853 ","908 ","945 ",""
"並木町","449 ","1,071 ","484 ","587 ",""
"奈良町","892 ","2,046 ","1,007 ","1,039 ",""
"西安威一丁目","342 ","868 ","435 ","433 ",""
"西安威二丁目","12 ","28 ","16 ","12 ",""
"西駅前町","909 ","1,532 ","687 ","845 ",""
"西太田町","601 ","1,404 ","680 ","724 ",""
"西河原一丁目","410 ","1,055 ","498 ","557 ",""
"西河原二丁目","521 ","1,061 ","538 ","523 ","#2"
"西河原三丁目","X","X","X","X","*2"
"西河原北町","90 ","220 ","113 ","107 ",""
"西田中町","735 ","1,589 ","811 ","778 ",""
"西中条町","1,109 ","2,329 ","1,089 ","1,240 ",""
"西豊川町","144 ","259 ","139 ","120 ",""
"西福井一丁目","85 ","208 ","100 ","108 ",""
"西福井二丁目","700 ","1,456 ","671 ","785 ",""
"西福井三丁目","179 ","451 ","218 ","233 ",""
"西福井四丁目","7 ","16 ","8 ","8 ",""
"西穂積町","15 ","34 ","17 ","17 ",""
"大字忍頂寺","52 ","110 ","57 ","53 ",""
"野々宮一丁目","7 ","17 ","9 ","8 ",""
"野々宮二丁目","163 ","435 ","219 ","216 ",""
"橋の内一丁目","490 ","1,142 ","594 ","548 ",""
"橋の内二丁目","1,112 ","2,563 ","1,211 ","1,352 ",""
"橋の内三丁目","722 ","1,688 ","827 ","861 ",""
"畑田町","589 ","1,613 ","804 ","809 ",""
"花園一丁目","11 ","26 ","11 ","15 ",""
"花園二丁目","552 ","1,345 ","643 ","702 ","#3"
"東安威一丁目","X","X","X","X","*3"
"東安威二丁目","6 ","13 ","9 ","4 ",""
"東宇野辺町","16 ","26 ","15 ","11 ",""
"東太田一丁目","1,384 ","2,946 ","1,404 ","1,542 ",""
"東太田二丁目","663 ","1,815 ","900 ","915 ",""
"東太田三丁目","975 ","2,689 ","1,307 ","1,382 ",""
"東太田四丁目","677 ","1,803 ","866 ","937 ",""
"東中条町","1,160 ","3,278 ","1,611 ","1,667 ",""
"東奈良一丁目","492 ","1,042 ","520 ","522 ",""
"東奈良二丁目","911 ","1,935 ","883 ","1,052 ",""
"東奈良三丁目","886 ","1,669 ","799 ","870 ","#7"
"東野々宮町","X","X","X","X","*7"
"東福井一丁目","80 ","196 ","92 ","104 ",""
"東福井二丁目","136 ","340 ","160 ","180 ",""
"東福井三丁目","101 ","241 ","116 ","125 ",""
"東福井四丁目","5 ","10 ","5 ","5 ",""
"平田一丁目","464 ","1,071 ","554 ","517 ",""
"平田二丁目","724 ","1,770 ","869 ","901 ",""
"平田台","545 ","1,287 ","628 ","659 ","#11"
"大字福井","X","X","X","X","*11"
"藤の里一丁目","287 ","605 ","300 ","305 ",""
"藤の里二丁目","57 ","77 ","38 ","39 ",""
"双葉町","660 ","815 ","378 ","437 ",""
"舟木町","1,352 ","2,475 ","1,192 ","1,283 ",""
"別院町","370 ","610 ","278 ","332 ",""
"星見町","993 ","2,510 ","1,229 ","1,281 ",""
"穂積台","843 ","2,178 ","1,033 ","1,145 ",""
"本町","330 ","518 ","256 ","262 ",""
"真砂一丁目","1,341 ","3,113 ","1,553 ","1,560 ",""
"真砂二丁目","551 ","1,433 ","712 ","721 ",""
"真砂三丁目","590 ","1,619 ","809 ","810 ",""
"真砂玉島台","228 ","633 ","319 ","314 ",""
"松ケ本町","697 ","1,446 ","643 ","803 ",""
"松下町","－ ","－ ","－ ","－ ",""
"三咲町","16 ","33 ","17 ","16 ",""
"美沢町","1,144 ","2,424 ","1,137 ","1,287 ",""
"三島丘一丁目","366 ","1,101 ","536 ","565 ",""
"三島丘二丁目","1,601 ","3,621 ","1,703 ","1,918 ",""
"三島町","474 ","1,040 ","490 ","550 ",""
"水尾一丁目","712 ","1,510 ","726 ","784 ",""
"水尾二丁目","1,012 ","2,331 ","1,158 ","1,173 ",""
"水尾三丁目","1,226 ","2,823 ","1,355 ","1,468 ",""
"水尾四丁目","357 ","844 ","409 ","435 ",""
"見付山一丁目","433 ","863 ","404 ","459 ",""
"見付山二丁目","173 ","379 ","176 ","203 ",""
"南安威一丁目","120 ","304 ","146 ","158 ",""
"南安威二丁目","1,192 ","2,474 ","1,116 ","1,358 ",""
"南安威三丁目","116 ","318 ","163 ","155 ",""
"南春日丘一丁目","777 ","1,773 ","862 ","911 ",""
"南春日丘二丁目","582 ","1,465 ","743 ","722 ",""
"南春日丘三丁目","476 ","1,284 ","602 ","682 ",""
"南春日丘四丁目","125 ","305 ","144 ","161 ",""
"南春日丘五丁目","480 ","1,171 ","578 ","593 ",""
"南春日丘六丁目","429 ","1,093 ","525 ","568 ",""
"南春日丘七丁目","662 ","1,555 ","723 ","832 ","#9"
"南清水町","X","X","X","X","*9"
"南耳原一丁目","163 ","329 ","175 ","154 ",""
"南耳原二丁目","238 ","601 ","301 ","300 ","#8"
"南目垣一丁目","－ ","－ ","－ ","－ ",""
"南目垣二丁目","X","X","X","X","*8"
"南目垣三丁目","4 ","9 ","5 ","4 ",""
"耳原一丁目","779 ","1,917 ","945 ","972 ",""
"耳原二丁目","305 ","758 ","375 ","383 ",""
"耳原三丁目","553 ","1,669 ","820 ","849 ",""
"美穂ケ丘","1,243 ","2,729 ","1,209 ","1,520 ","#10"
"宮島一丁目","－ ","－ ","－ ","－ ",""
"宮島二丁目","X","X","X","X","*10"
"宮島三丁目","X","X","X","X","*10"
"宮元町","388 ","674 ","332 ","342 ",""
"室山一丁目","99 ","230 ","113 ","117 ",""
"室山二丁目","－ ","－ ","－ ","－ ",""
"目垣一丁目","109 ","289 ","146 ","143 ",""
"目垣二丁目","171 ","427 ","229 ","198 ","#12"
"目垣三丁目","X","X","X","X","*12"
"元町","467 ","864 ","420 ","444 ",""
"大字安元","98 ","146 ","76 ","70 ",""
"山手台一丁目","283 ","700 ","320 ","380 ",""
"山手台二丁目","360 ","810 ","401 ","409 ",""
"山手台三丁目","429 ","980 ","463 ","517 ",""
"山手台四丁目","525 ","1,184 ","566 ","618 ",""
"山手台五丁目","427 ","964 ","451 ","513 ",""
"山手台六丁目","356 ","822 ","380 ","442 ",""
"山手台七丁目","427 ","1,121 ","537 ","584 ",""
"山手台新町一丁目","256 ","847 ","414 ","433 ",""
"山手台新町二丁目","153 ","486 ","239 ","247 ",""
"山手台新町三丁目","－ ","－ ","－ ","－ ",""
"山手台東町","80 ","312 ","151 ","161 ",""
"横江一丁目","228 ","432 ","239 ","193 ",""
"横江二丁目","50 ","77 ","48 ","29 ",""
"若草町","253 ","499 ","256 ","243 ",""
"若園町","1,131 ","2,919 ","1,409 ","1,510 ",""
