﻿"町名","世帯数","総数","男","女","秘匿区分"
"郡山二丁目","518 ","1,212 ","599 ","613 ",""
"大字小坪井","－ ","－ ","－ ","－ ",""
"小柳町","430 ","1,062 ","531 ","531 ",""
"彩都あかね","－ ","－ ","－ ","－ ",""
"彩都あさぎ一丁目","30 ","32 ","16 ","16 ",""
"彩都あさぎ二丁目","895 ","2,756 ","1,348 ","1,408 ",""
"彩都あさぎ三丁目","190 ","624 ","299 ","325 ",""
"彩都あさぎ四丁目","123 ","354 ","174 ","180 ",""
"彩都あさぎ五丁目","324 ","828 ","394 ","434 ",""
"彩都あさぎ六丁目","230 ","780 ","390 ","390 ",""
"彩都あさぎ七丁目","－ ","－ ","－ ","－ ",""
"彩都やまぶき一丁目","117 ","396 ","196 ","200 ",""
"彩都やまぶき二丁目","429 ","1,329 ","664 ","665 ",""
"彩都やまぶき三丁目","207 ","584 ","292 ","292 ",""
"彩都やまぶき四丁目","178 ","536 ","264 ","272 ",""
"彩都やまぶき五丁目","－ ","－ ","－ ","－ ",""
"大字道祖本","－ ","－ ","－ ","－ ",""
"大字佐保","155 ","380 ","199 ","181 ",""
"沢良宜西一丁目","1,207 ","2,510 ","1,192 ","1,318 ",""
"沢良宜西二丁目","602 ","1,275 ","677 ","598 ",""
"沢良宜西三丁目","694 ","1,604 ","831 ","773 ",""
"沢良宜西四丁目","342 ","758 ","375 ","383 ",""
"沢良宜浜一丁目","310 ","685 ","350 ","335 ",""
"沢良宜浜二丁目","647 ","1,349 ","651 ","698 ",""
"沢良宜浜三丁目","529 ","1,230 ","618 ","612 ",""
"沢良宜東町","1,010 ","2,099 ","1,057 ","1,042 ",""
"島一丁目","192 ","419 ","220 ","199 ",""
"島二丁目","253 ","580 ","287 ","293 ",""
"島三丁目","11 ","18 ","12 ","6 ",""
"島四丁目","371 ","920 ","501 ","419 ",""
"大字清水","－ ","－ ","－ ","－ ",""
"清水一丁目","150 ","316 ","154 ","162 ","#1"
"清水二丁目","X","X","X","X","*1"
"紫明園","691 ","1,781 ","863 ","918 ",""
"下井町","149 ","339 ","163 ","176 ",""
"大字下音羽","64 ","164 ","81 ","83 ",""
"下中条町","741 ","1,883 ","898 ","985 ",""
"下穂積一丁目","708 ","1,549 ","710 ","839 ",""
"下穂積二丁目","364 ","744 ","357 ","387 ",""
"下穂積三丁目","609 ","1,598 ","752 ","846 ",""
"下穂積四丁目","518 ","1,173 ","566 ","607 ",""
"宿川原町","185 ","410 ","207 ","203 ",""
"大字宿久庄","－ ","－ ","－ ","－ ",""
"宿久庄一丁目","146 ","313 ","156 ","157 ","#5"
"宿久庄二丁目","X","X","X","X","*5"
"宿久庄三丁目","17 ","40 ","18 ","22 ",""
"宿久庄四丁目","240 ","686 ","339 ","347 ",""
"宿久庄五丁目","40 ","101 ","51 ","50 ",""
"宿久庄六丁目","13 ","32 ","15 ","17 ",""
"宿久庄七丁目","22 ","48 ","29 ","19 ",""
"庄一丁目","1,405 ","3,155 ","1,563 ","1,592 ",""
"庄二丁目","901 ","1,873 ","921 ","952 ",""
"大字生保","33 ","89 ","47 ","42 ",""
"白川一丁目","223 ","511 ","242 ","269 ",""
"白川二丁目","469 ","1,151 ","550 ","601 ",""
"白川三丁目","982 ","2,288 ","1,108 ","1,180 ",""
"城の前町","－ ","－ ","－ ","－ ",""
"新郡山一丁目","780 ","1,373 ","620 ","753 ",""
"新郡山二丁目","1,128 ","2,367 ","1,128 ","1,239 ",""
"新庄町","266 ","572 ","273 ","299 ",""
"新中条町","901 ","2,153 ","1,049 ","1,104 ",""
"新堂一丁目","135 ","341 ","165 ","176 ",""
"新堂二丁目","74 ","198 ","97 ","101 ",""
"新堂三丁目","605 ","1,478 ","716 ","762 ",""
"新和町","443 ","1,065 ","529 ","536 ",""
"末広町","681 ","1,228 ","602 ","626 ",""
"大字銭原","67 ","156 ","65 ","91 ",""
"大字千提寺","42 ","79 ","30 ","49 ",""
"総持寺一丁目","602 ","1,267 ","600 ","667 ",""
"総持寺二丁目","388 ","826 ","406 ","420 ",""
"総持寺駅前町","656 ","1,113 ","527 ","586 ",""
"総持寺台","673 ","896 ","406 ","490 ",""
"園田町","900 ","1,976 ","946 ","1,030 ",""
"大正町","443 ","1,164 ","571 ","593 ",""
"大同町","326 ","760 ","370 ","390 ",""
"大字大門寺","7 ","22 ","11 ","11 ",""
"高田町","602 ","1,167 ","560 ","607 ","#4"
"高浜町","X","X","X","X","*4"
"竹橋町","857 ","1,671 ","802 ","869 ",""
"田中町","561 ","1,387 ","703 ","684 ",""
"玉櫛一丁目","817 ","1,824 ","820 ","1,004 ",""
"玉櫛二丁目","860 ","1,950 ","927 ","1,023 ",""
"玉島一丁目","8 ","12 ","6 ","6 ",""
"玉島二丁目","239 ","599 ","287 ","312 ",""
"玉島台","50 ","122 ","57 ","65 ",""
"玉瀬町","926 ","2,209 ","1,055 ","1,154 ",""
"玉水町","283 ","504 ","242 ","262 ",""
"寺田町","834 ","1,683 ","809 ","874 ",""
"天王一丁目","809 ","1,962 ","927 ","1,035 ",""
"天王二丁目","764 ","1,530 ","729 ","801 ",""
"東宮町","234 ","575 ","280 ","295 ",""
"十日市町","187 ","464 ","234 ","230 ",""
"戸伏町","382 ","822 ","391 ","431 ",""
"豊川一丁目","107 ","239 ","117 ","122 ",""
"豊川二丁目","202 ","280 ","176 ","104 ",""
"豊川三丁目","45 ","73 ","39 ","34 ",""
"豊川四丁目","438 ","742 ","380 ","362 ",""
"豊川五丁目","350 ","513 ","272 ","241 ",""
"豊原町","510 ","1,255 ","624 ","631 ",""
"中河原町","328 ","773 ","390 ","383 ",""
"中総持寺町","674 ","1,038 ","548 ","490 ",""
"大字長谷","22 ","52 ","24 ","28 ",""
"中津町","1,086 ","2,319 ","1,075 ","1,244 ",""
"大字中穂積","－ ","－ ","－ ","－ ",""
"中穂積一丁目","1,040 ","2,450 ","1,172 ","1,278 ",""
"中穂積二丁目","403 ","779 ","363 ","416 ",""
"中穂積三丁目","644 ","1,473 ","715 ","758 ",""
"中村町","898 ","1,868 ","915 ","953 ",""
"並木町","451 ","1,074 ","487 ","587 ",""
"奈良町","887 ","2,043 ","1,003 ","1,040 ",""
"西安威一丁目","341 ","869 ","436 ","433 ",""
"西安威二丁目","12 ","28 ","16 ","12 ",""
"西駅前町","910 ","1,534 ","686 ","848 ",""
"西太田町","602 ","1,408 ","682 ","726 ",""
"西河原一丁目","407 ","1,053 ","497 ","556 ",""
"西河原二丁目","518 ","1,055 ","532 ","523 ","#2"
"西河原三丁目","X","X","X","X","*2"
"西河原北町","87 ","215 ","112 ","103 ",""
"西田中町","736 ","1,588 ","808 ","780 ",""
"西中条町","1,109 ","2,324 ","1,091 ","1,233 ",""
"西豊川町","142 ","256 ","137 ","119 ",""
"西福井一丁目","84 ","207 ","100 ","107 ",""
"西福井二丁目","698 ","1,453 ","669 ","784 ",""
"西福井三丁目","179 ","451 ","218 ","233 ",""
"西福井四丁目","7 ","16 ","8 ","8 ",""
"西穂積町","15 ","34 ","17 ","17 ",""
"大字忍頂寺","52 ","110 ","57 ","53 ",""
"野々宮一丁目","7 ","17 ","9 ","8 ",""
"野々宮二丁目","163 ","435 ","219 ","216 ",""
"橋の内一丁目","494 ","1,152 ","600 ","552 ",""
"橋の内二丁目","1,115 ","2,568 ","1,218 ","1,350 ",""
"橋の内三丁目","722 ","1,688 ","827 ","861 ",""
"畑田町","588 ","1,612 ","804 ","808 ",""
"花園一丁目","12 ","29 ","12 ","17 ",""
"花園二丁目","555 ","1,348 ","643 ","705 ","#3"
"東安威一丁目","X","X","X","X","*3"
"東安威二丁目","6 ","13 ","9 ","4 ",""
"東宇野辺町","16 ","26 ","15 ","11 ",""
"東太田一丁目","1,382 ","2,954 ","1,406 ","1,548 ",""
"東太田二丁目","661 ","1,815 ","900 ","915 ",""
"東太田三丁目","975 ","2,691 ","1,309 ","1,382 ",""
"東太田四丁目","678 ","1,804 ","865 ","939 ",""
"東中条町","1,156 ","3,266 ","1,606 ","1,660 ",""
"東奈良一丁目","492 ","1,041 ","519 ","522 ",""
"東奈良二丁目","909 ","1,933 ","883 ","1,050 ",""
"東奈良三丁目","890 ","1,674 ","802 ","872 ","#7"
"東野々宮町","X","X","X","X","*7"
"東福井一丁目","80 ","196 ","92 ","104 ",""
"東福井二丁目","136 ","339 ","159 ","180 ",""
"東福井三丁目","101 ","241 ","116 ","125 ",""
"東福井四丁目","5 ","10 ","5 ","5 ",""
"平田一丁目","469 ","1,077 ","558 ","519 ",""
"平田二丁目","720 ","1,762 ","867 ","895 ",""
"平田台","550 ","1,293 ","631 ","662 ","#11"
"大字福井","X","X","X","X","*11"
"藤の里一丁目","286 ","605 ","302 ","303 ",""
"藤の里二丁目","58 ","75 ","39 ","36 ",""
"双葉町","649 ","800 ","369 ","431 ",""
"舟木町","1,352 ","2,475 ","1,193 ","1,282 ",""
"別院町","369 ","606 ","276 ","330 ",""
"星見町","983 ","2,490 ","1,218 ","1,272 ",""
"穂積台","840 ","2,180 ","1,035 ","1,145 ",""
"本町","327 ","518 ","255 ","263 ",""
"真砂一丁目","1,349 ","3,133 ","1,565 ","1,568 ",""
"真砂二丁目","543 ","1,406 ","699 ","707 ",""
"真砂三丁目","591 ","1,627 ","813 ","814 ",""
"真砂玉島台","227 ","630 ","319 ","311 ",""
"松ケ本町","694 ","1,441 ","640 ","801 ",""
"松下町","－ ","－ ","－ ","－ ",""
"三咲町","16 ","33 ","17 ","16 ",""
"美沢町","1,142 ","2,427 ","1,139 ","1,288 ",""
"三島丘一丁目","366 ","1,102 ","536 ","566 ",""
"三島丘二丁目","1,613 ","3,640 ","1,710 ","1,930 ",""
"三島町","475 ","1,044 ","494 ","550 ",""
"水尾一丁目","709 ","1,508 ","726 ","782 ",""
"水尾二丁目","1,002 ","2,312 ","1,147 ","1,165 ",""
"水尾三丁目","1,230 ","2,835 ","1,359 ","1,476 ",""
"水尾四丁目","355 ","841 ","408 ","433 ",""
"見付山一丁目","434 ","866 ","407 ","459 ",""
"見付山二丁目","172 ","377 ","175 ","202 ",""
"南安威一丁目","120 ","305 ","146 ","159 ",""
"南安威二丁目","1,197 ","2,491 ","1,127 ","1,364 ",""
"南安威三丁目","116 ","318 ","163 ","155 ",""
"南春日丘一丁目","779 ","1,777 ","861 ","916 ",""
"南春日丘二丁目","579 ","1,466 ","745 ","721 ",""
"南春日丘三丁目","475 ","1,280 ","599 ","681 ",""
"南春日丘四丁目","125 ","304 ","144 ","160 ",""
"南春日丘五丁目","474 ","1,165 ","576 ","589 ",""
"南春日丘六丁目","429 ","1,092 ","522 ","570 ",""
"南春日丘七丁目","666 ","1,563 ","728 ","835 ","#9"
"南清水町","X","X","X","X","*9"
"南耳原一丁目","166 ","331 ","175 ","156 ",""
"南耳原二丁目","235 ","598 ","299 ","299 ","#8"
"南目垣一丁目","－ ","－ ","－ ","－ ",""
"南目垣二丁目","X","X","X","X","*8"
"南目垣三丁目","4 ","9 ","5 ","4 ",""
"耳原一丁目","781 ","1,926 ","949 ","977 ",""
"耳原二丁目","308 ","769 ","382 ","387 ",""
"耳原三丁目","551 ","1,662 ","817 ","845 ",""
"美穂ケ丘","1,241 ","2,726 ","1,208 ","1,518 ","#10"
"宮島一丁目","－ ","－ ","－ ","－ ",""
"宮島二丁目","X","X","X","X","*10"
"宮島三丁目","X","X","X","X","*10"
"宮元町","382 ","668 ","329 ","339 ",""
"室山一丁目","98 ","227 ","111 ","116 ",""
"室山二丁目","－ ","－ ","－ ","－ ",""
"目垣一丁目","109 ","288 ","145 ","143 ",""
"目垣二丁目","172 ","427 ","229 ","198 ","#12"
"目垣三丁目","X","X","X","X","*12"
"元町","469 ","866 ","420 ","446 ",""
"大字安元","98 ","146 ","76 ","70 ",""
"山手台一丁目","283 ","695 ","317 ","378 ",""
"山手台二丁目","359 ","815 ","401 ","414 ",""
"山手台三丁目","429 ","979 ","462 ","517 ",""
"山手台四丁目","524 ","1,183 ","565 ","618 ",""
"山手台五丁目","429 ","968 ","453 ","515 ",""
"山手台六丁目","356 ","826 ","381 ","445 ",""
"山手台七丁目","428 ","1,118 ","534 ","584 ",""
"山手台新町一丁目","256 ","847 ","414 ","433 ",""
"山手台新町二丁目","150 ","477 ","234 ","243 ",""
"山手台新町三丁目","－ ","－ ","－ ","－ ",""
"山手台東町","80 ","312 ","151 ","161 ",""
"横江一丁目","229 ","432 ","241 ","191 ",""
"横江二丁目","50 ","76 ","49 ","27 ",""
"若草町","254 ","493 ","255 ","238 ",""
"若園町","1,134 ","2,931 ","1,411 ","1,520 ",""
