﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"大住町","670","1,122","","575","547","25","32","16","17","12","13","9","8","21","25","63","61","65","56","39","37","39","26","49","29","33","36","38","32","27","22","36","32","33","24","37","31","14","39","15","16","4","8","－","2","－","1"
"太田一丁目","296","652","","325","327","25","17","15","17","9","6","15","8","13","21","20","12","19","22","30","29","14","15","23","27","17","22","22","19","16","15","22","23","27","28","18","20","9","14","8","10","2","1","1","1","－","－"
"太田二丁目","388","894","","424","470","28","33","29","32","20","24","20","23","15","19","19","29","33","39","45","37","30","32","30","37","35","33","23","16","19","17","14","19","19","27","18","25","18","17","9","4","－","7","－","－","－","－"
"太田三丁目","428","1,045","","502","543","21","21","27","24","28","29","33","41","28","36","31","19","25","31","25","26","27","30","49","39","46","49","37","35","21","26","17","14","17","28","27","40","24","23","12","18","7","13","－","1","－","－"
"太田東芝町","86","272","","130","142","32","27","13","17","4","7","3","3","3","4","－","1","22","26","18","22","9","4","9","8","4","6","2","1","2","2","1","1","2","3","－","－","1","1","1","4","4","1","－","4","－","－"
"大手町","517","964","","437","527","22","21","21","24","9","23","17","15","23","41","21","33","35","35","43","45","33","28","32","34","44","40","22","32","36","24","16","27","24","28","17","27","13","19","6","15","3","11","－","4","－","1"
"小川町","574","1,216","","587","629","27","14","23","32","21","38","44","35","39","29","39","16","23","36","28","28","37","37","56","55","43","49","53","43","29","30","31","31","22","31","28","40","22","40","18","31","4","11","－","3","－","－"
"学園町","1,004","2,631","","1,279","1,352","46","44","46","46","52","43","88","81","115","125","83","81","42","56","53","60","56","54","66","92","138","193","201","193","94","85","71","58","60","50","31","35","25","29","8","19","3","4","1","3","－","1"
"学園南町","349","685","","335","350","12","12","7","7","10","11","13","13","25","22","28","17","21","23","15","15","15","17","27","19","29","32","25","27","21","21","13","21","26","27","24","26","15","19","7","16","2","4","－","－","－","1"
"春日一丁目","1,003","1,837","","885","952","31","34","34","22","44","41","42","46","42","58","86","85","58","56","65","62","49","55","75","89","90","85","55","62","60","45","41","43","35","55","40","38","18","32","13","25","7","13","－","6","－","－"
"春日二丁目","217","400","","186","214","5","7","3","8","9","9","14","12","23","23","14","14","6","12","13","12","13","10","12","17","9","20","16","16","11","16","11","10","8","7","8","6","5","9","4","2","1","3","1","1","－","－"
"春日三丁目","922","1,977","","974","1,003","35","45","57","54","56","55","51","44","62","68","56","65","66","62","63","57","62","61","79","92","100","98","68","62","50","48","34","25","35","47","40","40","33","37","16","30","9","9","2","3","－","1"
"春日四丁目","833","1,671","","810","861","39","42","39","35","27","30","35","26","35","31","49","55","66","57","67","60","57","60","57","51","68","66","55","54","45","49","41","45","42","40","37","47","20","49","19","34","8","24","3","6","1","－"
"春日五丁目","556","1,198","","596","602","22","19","34","31","45","46","30","25","35","30","33","38","29","30","31","38","61","55","55","60","43","40","31","21","27","25","24","25","28","32","30","38","26","26","9","13","3","6","－","3","－","1"
"片桐町","397","899","","440","459","27","21","20","24","33","26","18","14","23","22","19","18","22","31","35","27","33","34","37","37","33","30","27","28","13","26","20","15","25","27","23","30","18","18","7","19","7","8","－","4","－","－"
"上泉町","649","1,540","","758","782","28","22","28","18","50","40","61","43","50","60","53","43","31","32","38","43","41","50","48","66","74","74","71","79","49","51","41","46","25","34","34","29","22","26","8","20","5","6","1","－","－","－"
"大字上音羽","58","131","","60","71","－","3","2","－","2","1","1","1","－","3","2","2","4","4","2","7","2","2","3","3","6","2","4","4","6","5","9","10","8","7","4","6","4","2","－","4","1","4","－","1","－","－"
"上郡一丁目","54","104","","43","61","－","2","2","3","2","4","1","2","2","2","1","4","3","1","3","2","2","4","3","5","5","5","5","3","2","4","3","3","2","2","4","2","1","5","1","6","1","1","－","1","－","－"
"上郡二丁目","272","526","","277","249","11","8","12","11","13","5","10","11","15","14","15","20","18","15","21","10","19","20","22","15","28","20","21","19","18","13","12","9","13","23","18","17","7","9","3","9","1","－","－","1","－","－"
"上中条一丁目","536","1,008","","465","543","21","12","22","21","15","15","26","48","48","73","38","25","26","31","26","27","32","26","41","43","35","39","23","35","25","18","28","34","20","26","19","26","12","16","4","10","3","11","1","4","－","3"
"上中条二丁目","533","1,199","","584","615","32","29","37","34","39","38","33","35","26","29","38","39","41","35","39","43","34","40","63","53","44","44","38","34","27","30","21","20","22","27","19","30","17","23","12","22","2","7","－","1","－","2"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","653","1,688","","798","890","22","23","35","38","47","45","71","73","64","66","30","29","14","31","39","38","45","50","83","102","95","102","76","78","49","55","38","44","43","50","30","30","10","19","6","7","1","8","－","2","－","－"
"上穂積二丁目","674","1,573","","736","837","47","43","46","42","49","45","48","61","28","62","46","44","47","57","59","58","59","58","62","75","59","65","52","42","30","26","15","23","33","39","17","32","26","27","8","15","3","18","2","4","－","1"
"上穂積三丁目","445","1,074","","532","542","37","30","33","34","33","32","44","32","18","24","28","31","40","36","38","50","50","48","55","54","42","38","21","21","24","17","10","15","20","20","15","27","13","13","8","12","2","6","1","2","－","－"
"上穂積四丁目","879","1,841","","908","933","39","23","32","22","48","40","51","61","54","52","56","60","58","40","44","46","58","62","80","89","84","75","66","52","33","47","31","35","43","64","49","68","56","64","20","21","5","10","1","1","－","1"
"上穂東町","207","490","","232","258","17","8","10","16","16","9","17","13","11","17","16","19","18","19","12","15","16","17","13","19","24","26","15","18","19","13","9","13","5","9","10","11","4","6","－","3","－","6","－","1","－","－"
"北春日丘一丁目","961","2,035","","959","1,076","39","35","46","34","57","48","59","52","40","44","41","39","33","37","41","43","55","48","69","83","93","72","55","73","45","61","56","61","61","86","54","87","51","67","47","63","13","30","4","11","－","2"
"北春日丘二丁目","496","1,146","","533","613","14","16","24","27","36","27","36","25","35","28","8","12","15","17","25","29","30","38","40","45","39","50","38","45","34","45","26","29","39","53","37","42","23","27","18","30","14","25","2","3","－","－"
"北春日丘三丁目","390","880","","428","452","17","11","14","22","17","24","25","16","15","24","38","18","27","16","17","17","22","17","25","37","33","36","26","30","28","37","31","29","24","30","35","31","20","28","9","14","3","9","2","5","－","1"
"北春日丘四丁目","638","1,406","","681","725","18","33","32","33","46","36","31","31","38","31","49","37","37","36","39","41","44","49","56","58","68","50","37","51","31","36","36","38","34","41","33","49","33","35","16","22","3","14","－","4","－","－"
"大字清阪","14","34","#6","18","16","－","－","－","－","－","－","1","2","－","1","－","－","2","－","－","－","1","－","2","2","3","1","2","1","－","－","4","2","－","－","－","2","1","4","1","1","1","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","722","1,415","","719","696","52","54","32","27","14","18","14","14","36","43","71","92","84","72","55","44","47","41","52","46","52","54","48","44","45","23","25","21","34","31","29","36","22","19","5","7","2","7","－","2","－","1"
"蔵垣内三丁目","672","1,364","","691","673","53","33","30","27","24","13","23","19","31","30","87","89","77","71","56","41","52","50","55","38","43","39","36","41","34","32","23","29","22","27","22","38","10","16","9","18","3","14","1","7","－","1"
"大字車作","93","197","","93","104","－","1","1","1","3","5","3","3","3","2","2","3","2","1","5","4","1","4","7","5","4","2","6","9","11","7","6","15","17","10","11","11","8","9","2","3","1","6","－","3","－","－"
"桑田町","467","1,128","","555","573","45","40","32","29","28","24","22","29","21","14","34","40","43","51","53","46","40","44","43","40","38","33","33","28","21","36","26","19","24","17","16","36","21","23","8","12","6","10","1","2","－","－"
"大字桑原","96","207","","101","106","2","1","3","2","3","4","4","4","6","4","4","5","3","－","3","4","4","5","8","6","11","7","6","7","9","6","3","5","8","10","7","14","12","14","4","4","1","4","－","－","－","－"
"郡一丁目","24","60","","29","31","1","－","1","1","2","－","1","－","2","3","1","3","3","2","1","－","－","1","2","1","4","1","4","6","2","4","－","2","2","－","1","2","1","2","－","1","－","1","－","1","1","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","－","－","2","－","－","－","－","－","－","－","－","1","－","2","2","1","1","1","1","1","－","－","2","1","1","－","－","－","－","－","－","－","－"
"郡三丁目","591","1,304","","617","687","21","14","24","25","20","18","25","32","40","39","29","30","24","26","30","28","39","42","41","51","49","57","48","49","34","24","31","43","47","60","43","59","46","50","20","27","5","9","1","4","－","－"
"郡四丁目","197","429","","212","217","13","11","7","4","7","6","12","12","10","8","15","13","12","8","10","7","11","12","16","18","20","17","8","12","14","13","10","13","18","19","12","19","10","11","7","6","－","6","－","1","－","1"
"郡五丁目","641","1,529","","749","780","32","40","59","47","50","46","41","43","44","45","49","51","47","51","45","46","58","58","53","68","59","65","63","42","27","33","24","28","27","25","29","36","28","32","10","14","4","8","－","1","－","1"
"郡山一丁目","119","251","","131","120","2","4","3","2","10","6","10","6","16","9","7","7","7","5","6","3","6","7","11","17","14","13","14","8","6","2","－","2","4","9","7","13","7","3","1","3","－","1","－","－","－","－"
"郡山二丁目","630","1,391","","696","695","34","32","30","36","32","23","46","30","49","53","40","40","51","40","50","49","47","48","43","54","74","62","44","45","32","29","25","32","31","25","32","37","21","31","13","22","2","4","－","2","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","715","1,293","#14","499","794","24","24","25","21","23","19","33","55","40","190","34","93","33","50","30","32","32","35","43","64","65","54","32","43","30","30","26","23","9","19","11","16","6","7","2","10","1","9","－","－","－","－"
"彩都あかね","X","X","*14","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"彩都あさぎ一丁目","449","1,298","","631","667","94","87","101","102","28","40","12","13","7","6","7","13","53","69","105","124","85","75","42","37","31","25","10","14","16","10","20","15","8","17","7","11","2","5","2","3","1","－","－","1","－","－"
"彩都あさぎ二丁目","913","2,539","","1,234","1,305","12","11","32","29","84","90","152","144","136","125","37","42","10","22","16","22","46","62","122","158","216","223","141","115","55","61","38","36","49","56","36","52","28","29","17","22","7","5","－","1","－","－"
"彩都あさぎ三丁目","196","577","","268","309","2","2","7","7","15","21","31","49","27","24","6","11","5","6","4","9","15","7","20","38","45","44","32","30","17","13","12","13","16","17","7","10","6","3","1","3","－","1","－","1","－","－"
"彩都あさぎ四丁目","124","347","","176","171","3","3","7","7","17","9","28","19","19","17","8","6","4","3","5","4","6","10","15","19","29","27","13","14","5","1","1","2","2","2","9","7","3","6","1","5","－","7","1","3","－","－"
"彩都あさぎ五丁目","360","869","","411","458","14","15","16","29","29","30","40","41","42","44","7","22","21","23","27","27","17","28","42","46","58","65","49","26","14","13","8","8","11","13","11","6","2","9","3","10","－","2","－","1","－","－"
"彩都あさぎ六丁目","237","747","","366","381","5","7","14","8","21","31","62","49","37","51","3","7","5","5","8","7","14","18","31","47","61","75","47","28","12","6","7","8","15","17","13","9","7","5","3","2","－","1","1","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","117","365","","182","183","5","2","13","12","26","24","23","19","4","8","2","4","2","3","5","6","17","31","28","20","20","21","12","10","6","3","4","6","6","8","2","2","5","3","2","1","－","－","－","－","－","－"
"彩都やまぶき二丁目","621","1,768","","868","900","44","65","51","34","54","58","112","94","62","38","21","34","58","56","48","57","62","63","111","123","86","96","48","51","25","27","18","19","29","30","21","18","13","15","4","12","1","8","－","2","－","－"
"彩都やまぶき三丁目","334","1,015","","497","518","47","58","64","68","41","52","29","22","15","17","13","21","37","38","52","57","54","58","63","44","30","32","24","15","12","12","7","7","5","8","2","2","1","6","1","1","－","－","－","－","－","－"
"彩都やまぶき四丁目","200","570","","288","282","17","14","25","21","26","39","31","24","18","11","10","10","13","20","18","15","26","29","36","40","32","24","16","17","10","3","2","6","4","5","3","1","－","2","1","－","－","－","－","1","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","149","303","","158","145","1","5","1","3","5","－","4","3","4","2","6","2","6","3","6","6","8","5","13","11","13","3","9","13","10","9","15","14","21","22","20","15","9","6","4","9","3","12","－","2","－","－"
"沢良宜西一丁目","1,236","2,415","","1,103","1,312","35","47","37","50","41","48","61","41","62","67","81","106","84","87","65","72","81","87","87","92","100","105","85","85","58","72","46","67","62","76","48","72","46","67","13","42","7","22","4","5","－","2"
"沢良宜西二丁目","657","1,450","","717","733","51","60","44","48","40","39","32","34","55","42","51","51","61","70","70","60","53","53","54","64","56","55","41","30","25","16","15","18","16","23","27","31","19","15","4","16","3","4","－","3","－","1"
"沢良宜西三丁目","726","1,591","","819","772","43","30","50","45","45","49","54","35","80","49","66","60","44","56","55","57","56","53","66","69","89","88","54","43","29","30","16","21","24","31","17","24","22","12","7","13","2","5","－","2","－","－"
"沢良宜西四丁目","364","791","","375","416","22","36","16","24","13","18","17","13","23","18","24","36","40","34","28","29","18","22","19","22","36","33","24","16","17","12","15","18","29","24","13","35","13","12","7","7","1","6","－","1","－","－"
"沢良宜浜一丁目","677","1,521","","743","778","91","83","56","53","23","22","14","16","21","52","53","64","89","100","94","84","59","65","55","30","41","34","42","38","19","29","19","19","24","21","17","12","8","22","15","19","3","8","－","7","－","－"
"沢良宜浜二丁目","650","1,349","","654","695","31","23","23","28","36","23","32","29","38","59","50","50","40","44","39","38","49","46","69","49","36","49","45","54","39","36","34","32","25","27","22","34","29","35","11","27","6","8","－","4","－","－"
"沢良宜浜三丁目","557","1,228","","628","600","18","21","32","24","46","30","32","37","36","33","31","23","26","28","40","44","38","45","46","40","75","74","49","40","46","29","28","32","37","29","23","31","18","18","5","10","2","12","－","－","－","－"
"沢良宜東町","1,088","2,145","","1,074","1,071","38","43","48","35","40","38","50","42","63","43","80","87","74","78","83","67","64","52","79","74","84","106","90","61","59","53","40","53","62","74","48","58","46","55","20","30","5","12","1","9","－","1"
"島一丁目","214","468","","239","229","16","19","9","8","6","8","9","6","21","17","15","16","29","24","15","14","17","13","23","18","19","19","10","9","18","15","10","10","9","10","7","7","2","8","1","4","3","3","－","－","－","1"
"島二丁目","312","685","","337","348","25","23","16","11","21","17","12","13","19","34","18","20","27","25","28","29","22","14","22","25","21","18","21","17","14","11","18","16","21","17","16","21","7","16","5","7","3","10","1","4","－","－"
"島三丁目","11","15","","10","5","－","－","－","－","1","－","1","－","－","1","－","1","－","－","－","－","1","－","4","1","－","2","1","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","416","954","","515","439","24","17","30","30","53","35","45","33","38","25","34","27","25","34","38","26","53","49","66","61","48","32","19","15","16","13","8","12","9","10","6","6","2","4","1","3","－","4","－","3","－","－"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","136","261","#1","137","124","2","2","5","3","6","7","10","1","7","2","11","2","3","1","7","4","7","4","8","12","13","12","4","10","3","4","11","4","10","13","8","14","14","14","7","8","1","3","－","4","－","－"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","688","1,684","","817","867","22","17","38","39","54","38","72","51","49","61","32","34","28","29","40","32","47","48","65","89","82","98","76","83","52","47","37","42","37","56","42","47","30","36","10","13","3","6","1","－","－","1"
"下井町","147","332","","162","170","5","8","4","4","5","4","10","5","9","9","7","7","5","4","6","6","14","15","9","12","23","17","15","11","4","8","4","14","13","15","16","12","9","14","2","4","2","－","－","1","－","－"
"大字下音羽","62","148","","78","70","2","1","4","－","3","1","1","1","2","3","2","3","4","1","5","3","5","6","5","2","3","4","5","4","6","8","8","6","7","6","6","8","6","6","2","6","1","－","－","1","1","－"
"下中条町","847","2,071","","992","1,079","54","42","71","67","70","71","52","65","56","58","51","80","64","67","61","65","87","96","72","80","78","93","76","71","44","50","47","38","35","29","28","31","21","33","15","22","7","19","2","2","1","－"
"下穂積一丁目","774","1,571","","702","869","25","29","27","43","37","46","42","40","32","36","32","48","37","43","46","40","45","65","77","74","77","70","50","57","39","45","17","26","34","52","32","67","30","42","18","30","5","12","－","4","－","－"
"下穂積二丁目","365","723","","354","369","11","14","22","16","25","19","17","23","20","26","19","30","27","18","22","19","32","32","38","35","27","29","21","19","20","12","9","15","16","23","12","12","8","12","4","11","4","3","－","1","－","－"
"下穂積三丁目","646","1,549","","749","800","14","26","21","30","42","32","63","45","59","44","39","30","16","19","30","37","31","40","62","78","83","100","77","71","52","36","33","40","38","44","37","43","27","44","21","23","3","14","－","4","1","－"
"下穂積四丁目","556","1,101","","543","558","11","12","13","16","26","18","23","15","30","22","68","21","33","27","28","21","26","37","31","26","38","42","35","42","31","39","27","44","37","48","40","52","25","41","18","20","2","9","1","5","－","1"
"宿川原町","232","432","","216","216","7","4","4","5","9","5","16","10","7","6","6","7","9","5","11","5","10","11","19","16","18","12","14","14","13","14","10","10","17","19","20","16","14","25","9","15","1","14","2","3","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","127","254","#5","119","135","－","3","4","1","5","4","5","7","3","8","9","4","5","2","2","5","4","4","8","9","10","7","8","9","10","8","10","12","7","14","13","13","8","10","5","4","2","8","1","3","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","26","42","","20","22","2","1","2","1","1","－","－","1","1","－","1","1","－","1","－","1","－","1","3","1","3","1","2","3","1","－","－","－","1","1","－","3","3","5","－","－","－","1","－","－","－","－"
"宿久庄四丁目","245","660","","330","330","12","9","27","28","36","32","25","21","5","4","4","7","14","13","22","26","34","37","34","22","31","30","16","19","19","18","12","14","13","18","9","16","12","9","3","5","2","1","－","1","－","－"
"宿久庄五丁目","38","81","","41","40","－","1","2","1","2","1","3","3","1","2","－","－","－","－","1","1","2","1","4","3","4","2","5","2","1","1","4","4","5","8","2","4","5","1","－","2","－","3","－","－","－","－"
"宿久庄六丁目","10","21","","10","11","－","－","－","－","－","－","－","－","－","－","－","－","－","4","－","－","1","－","1","1","3","－","1","1","1","1","1","2","1","－","1","1","－","1","－","－","－","－","－","－","－","－"
"宿久庄七丁目","24","44","","26","18","－","－","－","－","－","－","5","－","2","1","3","1","－","－","3","－","－","－","3","－","－","1","1","2","1","6","4","1","1","1","1","3","1","－","－","2","1","－","－","－","－","－"
