﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"鮎川四丁目","567","1,260","","641","619","20","44","40","35","38","29","37","34","45","41","33","19","41","35","52","44","42","57","49","51","55","57","44","27","35","31","34","29","43","40","16","16","8","13","6","12","2","5","1","－","－","－"
"鮎川五丁目","90","190","","95","95","8","6","6","6","3","3","2","3","5","6","6","12","7","5","15","10","5","9","7","2","7","7","3","3","－","1","6","7","4","3","3","6","8","2","－","2","－","2","－","－","－","－"
"主原町","735","1,458","","704","754","34","26","28","21","28","21","20","31","31","39","45","59","40","52","40","50","57","45","67","55","53","54","62","51","35","28","22","40","49","75","39","39","28","40","19","22","6","6","1","－","－","－"
"井口台","353","1,166","","566","600","49","52","83","93","64","64","20","20","15","17","12","16","36","36","56","80","82","75","60","49","41","35","13","14","11","11","5","8","13","11","4","10","1","4","1","3","－","1","－","1","－","－"
"五十鈴町","1,000","2,185","","1,082","1,103","55","48","55","33","59","51","49","45","56","49","51","64","74","73","72","71","78","75","96","97","98","76","67","71","54","53","53","60","59","75","43","61","39","49","18","29","6","17","－","4","－","2"
"大字泉原","406","598","","349","249","－","－","4","6","2","5","9","2","9","9","14","4","5","5","12","8","25","8","38","12","48","13","40","18","26","15","26","20","37","28","18","23","22","22","9","24","2","18","3","6","－","3"
"五日市一丁目","19","35","","16","19","－","1","1","－","－","－","－","－","－","－","－","－","1","2","－","－","2","1","2","1","1","－","－","－","－","－","1","5","2","2","3","4","1","2","2","1","－","－","－","－","－","－"
"五日市二丁目","289","545","","293","252","19","13","9","7","8","7","7","7","12","12","29","17","27","20","22","19","25","12","35","16","17","18","9","16","9","7","8","14","26","25","16","18","10","16","3","5","2","2","－","1","－","－"
"五日市緑町","118","238","","115","123","9","4","4","9","5","3","1","1","12","9","5","8","10","13","12","7","11","14","7","6","1","8","6","8","13","13","8","6","7","4","2","2","2","2","－","3","－","3","－","－","－","－"
"稲葉町","753","1,443","","693","750","31","36","31","20","29","21","35","18","27","38","45","32","44","62","47","42","41","46","54","57","50","54","45","45","35","46","32","48","61","70","36","30","18","39","25","25","4","19","3","2","－","－"
"岩倉町","215","513","","250","263","1","4","7","5","6","11","21","16","41","24","11","18","8","9","3","5","10","10","8","14","30","37","36","37","29","25","12","11","18","20","5","7","2","4","2","2","－","1","－","3","－","－"
"上野町","898","2,169","","1,076","1,093","68","58","51","57","52","51","59","61","64","65","71","73","86","83","62","61","74","89","103","92","78","66","63","39","51","60","49","64","68","66","36","51","26","32","13","18","2","7","－","－","－","－"
"丑寅一丁目","108","184","","117","67","3","－","2","－","5","2","8","3","13","9","6","4","9","3","8","1","4","4","11","12","16","11","14","7","13","1","1","5","3","3","1","2","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","815","1,635","","841","794","46","47","38","35","38","37","29","30","35","37","77","55","78","59","59","61","63","42","51","58","71","47","54","49","29","39","49","38","44","56","34","31","33","34","9","20","2","14","2","5","－","－"
"宇野辺一丁目","307","542","","246","296","7","6","6","6","4","5","13","17","19","21","8","11","16","14","7","14","15","11","18","16","9","17","14","23","18","17","20","17","26","35","19","25","19","21","7","11","1","7","－","2","－","－"
"宇野辺二丁目","402","909","","427","482","18","12","19","17","30","22","30","27","18","31","15","19","27","29","18","25","29","32","42","44","31","44","31","36","23","18","23","22","27","32","16","27","23","21","3","13","3","9","1","1","－","1"
"永代町","176","292","","135","157","10","8","4","3","6","2","4","3","5","8","12","12","16","15","14","17","11","16","11","18","11","13","11","9","6","4","3","7","4","7","2","3","3","9","1","2","1","1","－","－","－","－"
"駅前一丁目","524","1,054","","490","564","30","27","15","16","16","12","18","21","32","45","42","45","42","52","39","45","33","38","39","38","45","40","23","27","21","23","19","35","21","34","26","23","15","15","8","16","3","9","3","3","－","－"
"駅前二丁目","318","533","","263","270","8","7","8","4","10","8","6","7","19","28","14","19","9","9","14","16","21","21","21","19","17","21","18","10","9","11","16","13","30","21","15","18","18","13","8","20","2","3","－","1","－","1"
"駅前三丁目","240","422","","200","222","8","7","8","6","7","5","5","10","11","16","18","18","18","19","13","18","11","13","21","15","19","16","9","13","13","11","11","11","7","8","10","10","3","13","5","7","3","5","－","1","－","－"
"駅前四丁目","244","562","","265","297","7","5","17","16","18","22","9","13","9","18","8","23","7","9","2","7","24","17","27","30","27","26","20","22","16","14","15","12","22","24","15","13","9","15","10","8","3","3","－","－","－","－"
"大池一丁目","1,253","2,859","","1,349","1,510","57","62","108","108","102","99","57","62","52","54","47","44","54","48","97","97","139","161","129","130","104","110","74","65","46","63","65","82","87","115","51","77","40","58","29","53","11","19","－","3","－","－"
"大池二丁目","994","2,083","","992","1,091","32","28","43","43","40","39","39","40","59","59","55","57","48","41","46","49","59","59","73","75","79","69","62","70","62","65","55","57","72","92","60","67","39","72","45","70","18","29","5","8","1","2"
"大字大岩","79","181","","89","92","－","－","1","－","4","－","2","3","3","5","5","2","1","1","－","2","4","3","10","7","5","5","7","5","4","10","10","11","12","16","9","9","5","5","3","2","3","5","1","1","－","－"
"大住町","638","1,062","","554","508","22","24","20","11","8","12","11","9","30","27","57","54","48","41","42","32","38","27","34","31","36","34","41","32","29","20","35","33","43","31","23","26","20","36","14","17","3","7","－","3","－","1"
"太田一丁目","286","627","","315","312","17","17","13","13","14","7","11","11","19","16","17","14","18","20","22","17","16","22","17","20","19","23","19","17","24","16","24","25","33","32","16","16","9","17","5","5","1","2","1","2","－","－"
"太田二丁目","376","861","","417","444","28","32","25","27","21","18","16","22","24","18","16","26","31","34","37","34","26","27","37","46","35","25","24","14","14","15","18","26","22","30","18","25","22","13","2","8","1","4","－","－","－","－"
"太田三丁目","437","1,061","","513","548","22","20","26","18","39","39","32","45","27","30","21","21","33","30","22","23","42","40","51","46","39","46","38","30","18","23","15","14","25","41","23","36","24","17","14","24","2","4","－","1","－","－"
"太田東芝町","79","238","","111","127","24","26","6","12","4","4","3","2","2","5","2","7","28","33","16","9","5","8","8","4","4","5","2","1","1","2","2","2","－","1","1","－","1","1","2","2","－","2","－","1","－","－"
"大手町","500","919","","415","504","10","18","16","19","9","19","19","20","23","30","24","39","31","30","29","35","27","34","39","31","38","45","30","25","26","22","27","34","27","28","17","26","13","21","7","15","1","6","2","6","－","1"
"小川町","580","1,248","","607","641","24","22","22","33","31","40","45","30","48","27","32","15","22","38","34","40","48","33","49","56","52","47","41","44","32","33","22","29","30","36","26","31","26","45","16","28","5","13","2","1","－","－"
"学園町","983","2,691","","1,307","1,384","49","46","51","48","56","49","115","103","116","145","67","67","42","52","64","61","56","72","81","131","182","221","167","137","83","72","66","59","51","49","27","29","23","24","5","11","6","7","－","－","－","1"
"学園南町","350","708","","346","362","14","9","10","9","7","9","16","17","26","19","27","27","13","20","17","13","25","23","30","20","21","28","26","28","14","23","29","25","22","29","26","28","14","13","7","19","2","1","－","2","－","－"
"春日一丁目","961","1,792","","850","942","30","30","37","28","41","40","34","32","42","62","66","81","76","74","54","56","50","68","94","81","65","70","61","63","44","33","48","50","38","59","34","40","19","30","12","23","5","17","－","5","－","－"
"春日二丁目","201","382","","175","207","4","10","6","8","8","8","15","14","16","13","11","16","10","11","11","9","10","14","15","18","15","19","10","14","13","18","10","8","8","6","5","6","3","7","3","5","1","2","1","1","－","－"
"春日三丁目","869","1,947","","956","991","43","40","59","57","61","48","41","51","52","63","60","61","56","53","59","57","68","66","103","99","75","95","62","55","44","35","30","40","54","55","36","39","27","30","18","30","7","14","1","2","－","1"
"春日四丁目","855","1,705","","823","882","43","52","34","29","26","29","35","34","44","36","50","54","61","67","67","61","54","45","64","72","66","60","60","47","47","49","39","41","51","52","30","56","25","37","21","37","4","21","2","3","－","－"
"春日五丁目","531","1,186","","597","589","29","25","40","38","39","44","25","21","38","25","25","33","34","32","40","34","59","62","53","58","46","27","16","24","33","25","26","25","30","35","31","39","26","21","5","11","2","5","－","4","－","1"
"片桐町","351","813","","400","413","19","15","21","23","28","19","16","14","20","18","15","19","16","21","23","21","35","33","32","32","33","27","19","22","16","26","24","17","29","31","22","27","15","17","8","19","8","9","1","3","－","－"
"上泉町","626","1,532","","756","776","22","18","34","23","62","43","56","50","58","52","38","41","31","37","37","44","48","53","58","70","82","88","55","60","47","35","40","40","32","37","31","35","15","26","4","16","6","7","－","1","－","－"
"大字上音羽","60","134","","64","70","1","2","2","－","2","1","1","1","1","3","1","3","4","2","2","6","4","4","4","1","5","3","6","4","6","7","9","7","5","7","4","5","4","1","2","8","1","3","－","2","－","－"
"上郡一丁目","50","99","","42","57","1","1","2","5","－","2","2","2","1","1","3","3","3","2","4","1","2","5","3","5","2","3","6","3","2","6","3","2","3","2","3","3","1","5","1","4","－","2","－","－","－","－"
"上郡二丁目","285","540","","282","258","13","9","10","8","9","4","12","15","20","12","15","17","14","14","19","19","30","20","26","21","23","22","22","15","14","9","15","17","20","20","11","13","8","9","1","10","－","2","－","2","－","－"
"上中条一丁目","454","938","","431","507","22","15","18","22","15","21","19","36","36","31","26","21","29","39","33","26","32","31","43","42","27","39","24","29","27","27","22","34","24","29","15","21","11","16","5","14","2","8","1","5","－","1"
"上中条二丁目","517","1,192","","592","600","27","36","35","31","51","40","26","32","28","35","46","25","35","35","43","38","42","48","60","54","39","35","43","36","24","25","21","22","22","31","22","29","17","21","8","15","3","6","－","6","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","635","1,694","","815","879","33","33","36","34","58","57","77","74","60","50","17","27","21","28","35","41","60","70","96","117","88","85","63","68","47","46","40","42","41","50","23","22","8","14","8","7","4","10","－","4","－","－"
"上穂積二丁目","641","1,540","","733","807","48","31","48","43","47","65","48","46","33","60","45","46","41","45","59","65","62","64","68","73","55","55","41","38","25","23","22","27","29","39","23","35","26","24","9","13","4","12","－","3","－","－"
"上穂積三丁目","431","1,041","","508","533","30","26","34","28","45","45","29","20","13","21","20","28","37","39","43","48","55","54","54","52","29","27","29","29","11","13","15","15","24","30","13","21","15","14","10","15","1","5","1","2","－","1"
"上穂積四丁目","836","1,813","","880","933","37","23","27","22","56","50","43","54","50","57","48","44","46","45","40","52","68","67","94","89","74","77","48","45","36","40","31","46","56","80","56","61","47","51","19","21","2","7","2","－","－","2"
"上穂東町","195","473","","220","253","8","12","12","11","15","8","15","13","13","11","17","20","15","15","10","17","15","24","21","22","20","23","19","18","15","11","9","12","3","15","12","6","1","5","－","6","－","1","－","3","－","－"
"北春日丘一丁目","970","2,072","","958","1,114","35","27","46","40","58","54","52","55","51","48","40","44","39","38","43","45","54","65","73","87","87","68","55","71","43","52","50","64","64","102","61","79","55","69","36","58","14","33","2","14","－","1"
"北春日丘二丁目","490","1,155","","535","620","15","18","25","29","35","23","39","27","27","25","15","14","14","15","20","33","36","43","40","40","44","50","37","51","33","32","22","37","48","62","34","34","24","29","16","33","8","18","3","7","－","－"
"北春日丘三丁目","393","880","","422","458","9","8","13","23","19","24","20","16","24","28","44","16","18","16","17","13","19","24","32","43","33","34","27","28","27","41","29","23","30","39","32","34","17","20","9","16","3","7","－","4","－","1"
"北春日丘四丁目","624","1,390","","670","720","19","25","49","39","33","35","31","28","42","39","52","40","31","28","42","50","42","41","60","58","59","45","30","49","34","39","35","44","34","45","39","40","21","36","16","20","－","13","1","5","－","1"
"大字清阪","13","35","#6","18","17","－","－","－","－","－","1","1","2","1","－","－","－","2","－","－","－","1","－","3","2","2","1","1","1","2","1","2","1","－","1","－","2","1","4","2","－","－","1","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","695","1,347","","703","644","45","42","26","27","8","12","16","21","46","35","69","73","69","58","58","47","42","47","53","44","55","52","51","36","39","25","32","27","33","39","30","25","20","13","8","12","2","6","1","1","－","2"
"蔵垣内三丁目","604","1,207","","602","605","32","26","20","20","29","15","20","20","34","37","64","58","61","43","38","47","52","42","53","34","36","44","35","31","32","31","23","35","30","36","14","25","18","16","9","22","2","19","－","4","－","－"
"大字車作","94","202","","97","105","1","－","1","4","3","4","3","1","4","3","2","3","2","3","4","3","3","3","7","6","7","5","6","6","7","7","10","16","20","12","6","8","9","10","2","5","－","2","－","4","－","－"
"桑田町","459","1,120","","557","563","45","41","35","27","26","29","21","23","20","18","35","41","49","46","54","52","42","39","43","37","36","33","26","33","27","22","20","18","26","29","18","29","20","22","10","11","3","11","1","1","－","1"
"大字桑原","93","212","","103","109","3","－","4","4","3","4","8","5","4","4","2","2","1","2","2","4","7","8","8","7","11","4","9","10","5","3","5","11","9","9","7","14","10","10","4","4","1","3","－","－","－","1"
"郡一丁目","22","65","","31","34","1","－","－","1","2","－","2","2","1","5","2","1","5","3","1","－","－","1","4","1","1","3","4","6","2","3","－","1","2","1","2","2","1","1","1","2","－","1","－","－","－","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","1","－","1","－","－","－","－","－","－","1","－","1","1","2","1","－","1","1","1","1","2","－","1","1","－","－","－","－","－","－","－","－","－"
"郡三丁目","566","1,309","","631","678","21","13","18","19","28","23","27","36","43","40","24","17","24","20","35","41","40","38","47","58","44","57","43","30","35","36","40","52","52","62","49","56","39","47","19","24","3","4","－","5","－","－"
"郡四丁目","199","444","","227","217","10","11","7","7","7","9","19","8","17","8","17","7","12","7","11","6","16","18","15","18","15","18","12","10","15","12","11","21","18","21","11","13","11","8","3","10","－","3","－","2","－","－"
"郡五丁目","639","1,548","","769","779","43","42","59","46","52","40","44","49","46","59","53","49","45","41","54","51","53","57","59","68","62","67","46","42","26","29","30","25","35","31","31","41","18","21","11","12","2","7","－","1","－","1"
"郡山一丁目","127","274","","146","128","6","3","7","2","10","6","9","15","14","7","12","4","10","6","6","3","8","10","10","20","23","14","7","4","4","2","3","2","5","17","8","6","4","3","－","2","－","－","－","1","－","1"
"郡山二丁目","621","1,407","","707","700","38","36","31","30","37","28","38","42","50","45","48","45","50","45","61","44","45","55","59","50","60","60","36","37","30","26","27","33","30","39","31","32","26","26","8","17","2","7","－","1","－","2"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","482","1,055","","509","546","22","22","18","21","24","13","35","48","45","48","33","42","43","36","33","27","27","33","58","73","55","44","31","40","34","25","21","22","17","20","4","11","4","3","3","11","2","7","－","－","－","－"
"彩都あかね","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都あさぎ一丁目","447","1,260","","611","649","115","107","70","85","19","29","13","7","5","7","14","25","82","104","121","114","57","63","38","28","21","17","8","8","15","15","17","12","8","15","6","9","2","2","－","－","－","1","－","1","－","－"
"彩都あさぎ二丁目","902","2,636","","1,281","1,355","14","19","44","42","116","116","173","163","119","119","25","30","9","23","24","26","62","97","185","209","209","199","88","75","46","42","40","44","59","65","27","39","23","29","16","14","2","4","－","－","－","－"
"彩都あさぎ三丁目","201","616","","287","329","3","7","11","12","26","34","40","44","19","26","9","13","7","8","7","8","16","17","31","46","51","40","19","19","11","10","12","16","12","17","8","3","3","2","1","4","1","2","－","－","－","1"
"彩都あさぎ四丁目","126","351","","178","173","3","3","9","6","22","14","29","20","15","16","6","2","5","2","5","8","5","15","25","16","27","34","10","4","1","2","1","2","6","6","6","1","1","9","1","5","1","4","－","4","－","－"
"彩都あさぎ五丁目","359","897","","428","469","18","23","21","26","35","33","44","46","36","42","12","26","37","29","19","22","21","43","50","52","63","57","30","13","13","11","7","12","13","11","5","6","2","8","2","6","－","2","－","1","－","－"
"彩都あさぎ六丁目","235","779","","382","397","7","8","13","13","48","40","54","59","31","38","7","6","4","7","7","10","23","20","44","75","61","52","30","19","10","7","6","12","17","18","11","4","6","6","1","2","2","1","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","119","379","","186","193","7","7","23","15","33","26","9","20","3","6","1","2","2","4","8","7","30","39","22","26","17","12","8","8","6","1","4","5","4","7","1","4","4","3","4","－","－","1","－","－","－","－"
"彩都やまぶき二丁目","445","1,327","","657","670","17","8","36","27","87","81","101","81","38","24","6","11","6","12","18","23","56","75","117","109","54","77","29","27","19","17","17","24","25","24","16","10","8","13","4","12","2","8","－","7","1","－"
"彩都やまぶき三丁目","228","677","","327","350","22","40","53","54","26","27","19","18","9","15","5","6","14","20","34","33","58","50","39","37","18","17","11","9","9","7","4","6","4","4","1","5","1","2","－","－","－","－","－","－","－","－"
"彩都やまぶき四丁目","191","554","","279","275","23","10","24","38","34","31","18","16","14","8","13","19","13","12","20","20","24","42","42","27","24","25","16","9","5","3","3","7","4","4","1","1","－","1","1","1","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","151","331","","175","156","1","2","3","3","4","1","6","3","4","3","10","3","7","3","6","5","12","9","10","9","13","9","11","9","13","12","20","19","18","19","16","15","10","8","9","15","1","8","1","1","－","－"
"沢良宜西一丁目","1,247","2,472","","1,139","1,333","50","53","42","46","47","45","43","43","80","76","78","104","85","89","73","87","81","87","104","97","94","104","72","78","57","82","53","62","64","93","54","69","43","54","10","41","7","19","2","3","－","1"
"沢良宜西二丁目","614","1,405","","698","707","54","59","44","51","34","37","38","28","49","32","39","52","65","61","72","62","57","67","54","63","54","44","31","24","25","26","16","15","27","30","25","19","8","18","5","13","1","3","－","3","－","－"
"沢良宜西三丁目","689","1,574","","815","759","46","39","51","47","50","41","49","41","82","42","51","51","51","57","56","54","66","64","77","89","81","72","40","34","24","30","23","17","25","32","25","22","14","8","4","11","－","6","－","2","－","－"
"沢良宜西四丁目","344","743","","345","398","10","25","19","23","14","16","18","18","14","22","28","28","29","29","27","27","16","18","32","40","30","14","20","19","10","14","19","23","28","31","14","24","12","10","4","11","1","5","－","1","－","－"
"沢良宜浜一丁目","569","1,217","","611","606","64","58","38","24","12","17","16","13","18","40","54","64","89","84","60","47","49","47","47","27","34","29","23","31","20","20","22","23","28","19","13","13","10","23","10","12","4","10","－","5","－","－"
"沢良宜浜二丁目","640","1,342","","652","690","31","19","29","34","31","21","34","23","33","69","41","47","35","33","41","50","61","40","67","50","37","58","37","37","42","44","32","25","34","36","25","35","24","42","12","13","4","12","1","2","1","－"
"沢良宜浜三丁目","538","1,241","","633","608","28","20","36","29","42","35","41","39","29","35","28","25","30","33","38","44","40","36","56","57","74","60","46","35","34","29","32","31","37","42","23","16","14","22","4","11","1","9","－","－","－","－"
"沢良宜東町","1,029","2,085","","1,050","1,035","53","38","41","42","41","34","47","37","51","59","70","72","82","67","74","54","74","72","85","77","86","94","73","68","50","34","49","54","61","82","53","59","36","43","18","30","5","13","1","6","－","－"
"島一丁目","208","448","","229","219","12","13","6","6","7","8","9","15","21","13","19","15","22","20","12","13","23","19","24","20","17","10","15","9","16","17","8","13","10","10","3","8","1","4","3","4","1","1","－","－","－","1"
"島二丁目","289","666","","339","327","27","21","9","13","20","13","12","13","20","15","26","26","27","29","21","20","20","20","25","21","25","19","17","11","19","19","15","14","22","23","14","18","10","9","6","11","3","7","1","5","－","－"
"島三丁目","13","25","","16","9","1","－","－","1","3","－","2","1","－","1","－","－","－","－","1","2","3","－","1","2","2","2","3","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","422","979","","531","448","33","20","38","36","49","42","43","26","28","24","35","33","40","25","45","44","65","59","65","50","34","29","22","10","14","13","8","10","8","9","2","3","1","3","1","6","－","3","－","1","－","2"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","130","272","#1","140","132","2","－","7","5","5","6","8","2","9","1","8","5","5","－","9","6","8","8","8","12","11","11","4","8","8","3","8","8","11","15","11","14","12","12","5","8","1","3","－","4","－","1"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","686","1,738","","845","893","27","22","43","48","62","37","64","61","58","61","32","33","34","28","38","41","60","60","73","93","81","100","74","64","39","46","39","43","43","59","44","46","20","26","9","16","4","4","1","5","－","－"
"下井町","149","349","","167","182","5","7","4","5","8","3","9","9","9","13","6","6","6","4","11","13","7","10","17","16","22","16","7","11","6","10","4","15","24","13","12","18","7","8","2","4","1","－","－","1","－","－"
"大字下音羽","61","157","","83","74","4","1","5","－","2","2","1","1","3","2","4","3","4","2","4","5","6","3","4","3","4","3","3","9","10","5","5","6","8","8","7","7","6","7","1","4","1","2","1","1","－","－"
"下中条町","824","2,060","","989","1,071","58","60","85","74","60","67","47","59","65","58","41","62","66","59","65","85","89","95","75","90","87","82","55","58","42","50","38","33","40","34","28","32","24","31","15","27","7","13","2","2","－","－"
"下穂積一丁目","747","1,551","","686","865","18","37","36","45","38","50","40","32","22","43","30","35","34","36","44","54","55","70","86","79","62","68","48","45","28","37","23","41","40","63","37","50","26","42","13","26","5","10","－","2","1","－"
"下穂積二丁目","353","717","","346","371","15","13","29","20","19","22","13","18","14","21","22","29","24","17","25","24","39","37","33","31","25","29","20","16","17","17","8","16","15","22","8","10","12","15","4","10","4","3","－","1","－","－"
"下穂積三丁目","627","1,576","","748","828","14","21","30","27","53","44","64","49","60","47","24","40","20","26","22","31","46","60","66","93","88","83","56","63","50","36","38","39","40","54","36","40","21","45","18","18","2","11","－","1","－","－"
"下穂積四丁目","552","1,120","","555","565","11","13","18","14","26","16","16","19","38","25","66","26","32","23","27","26","28","30","34","42","43","44","29","35","32","40","31","54","44","52","33","40","26","36","16","15","3","10","2","4","－","1"
"宿川原町","229","448","","231","217","7","8","7","3","11","7","12","8","16","6","11","6","12","8","5","6","14","12","20","18","13","16","18","14","14","7","8","13","26","20","15","12","11","25","7","15","3","8","1","5","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","137","272","#5","132","140","－","2","5","1","3","4","4","10","6","9","8","3","6","4","4","3","5","6","10","9","13","6","3","10","12","8","13","15","14","17","8","8","12","8","3","7","3","10","－","－","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","26","44","","21","23","－","2","3","－","－","－","－","－","1","2","2","－","1","2","－","1","1","1","3","1","1","3","3","1","1","－","－","1","1","2","1","3","3","3","－","－","－","1","－","－","－","－"
"宿久庄四丁目","240","672","","332","340","17","14","35","38","32","25","16","14","5","4","6","12","17","15","28","34","36","35","32","30","27","22","16","16","15","15","14","22","12","17","11","12","9","7","4","4","－","3","－","1","－","－"
"宿久庄五丁目","39","86","","43","43","－","－","3","2","2","－","3","3","－","1","－","－","－","－","2","2","3","4","6","2","3","3","3","1","－","2","5","7","6","6","3","3","2","2","1","2","1","3","－","－","－","－"
"宿久庄六丁目","9","23","","10","13","－","－","－","－","－","－","－","－","－","－","－","3","－","2","－","－","1","－","2","1","1","1","1","－","1","2","1","1","2","1","－","－","1","1","－","1","－","－","－","－","－","－"
"宿久庄七丁目","25","48","","27","21","－","－","－","－","－","－","4","4","1","2","5","－","2","－","2","－","1","－","1","－","－","1","2","5","4","3","2","1","－","2","1","1","1","2","1","－","－","－","－","－","－","－"
