﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"宇野辺一丁目","296","526","","240","286","6","5","4","7","4","8","8","8","18","19","10","12","16","15","7","12","18","13","17","15","8","15","15","25","20","16","18","18","26","35","21","25","16","21","7","10","1","5","－","2","－","－"
"宇野辺二丁目","383","885","","421","464","17","12","19","16","32","21","25","32","18","24","19","18","20","24","22","26","27","32","45","43","28","42","29","33","22","18","24","22","30","35","17","30","20","15","3","13","3","6","1","2","－","－"
"永代町","175","293","","134","159","11","8","5","1","6","2","3","3","5","9","12","14","17","15","10","22","12","19","12","14","8","11","13","10","6","3","3","7","4","8","2","2","3","9","1","1","1","1","－","－","－","－"
"駅前一丁目","458","851","","391","460","9","8","11","10","13","11","15","17","28","42","28","34","27","29","24","30","28","31","38","34","36","35","23","24","20","25","17","32","25","30","19","23","15","17","11","15","2","7","2","5","－","1"
"駅前二丁目","313","531","","265","266","7","6","7","7","10","5","5","7","20","27","16","20","14","8","11","17","18","19","23","25","20","16","15","9","11","14","20","13","25","19","18","17","17","18","7","12","1","4","－","2","－","1"
"駅前三丁目","239","423","","194","229","7","5","9","7","6","4","5","14","8","16","17","17","16","21","12","16","14","13","19","17","21","14","9","15","12","10","11","10","7","9","11","10","4","14","3","10","3","4","－","3","－","－"
"駅前四丁目","246","563","","265","298","8","5","17","16","18","22","10","11","8","20","9","20","6","10","4","9","24","20","23","28","27","26","22","21","14","15","15","12","21","24","17","17","10","13","9","7","3","2","－","－","－","－"
"大池一丁目","1,252","2,854","","1,352","1,502","58","66","119","108","93","95","47","64","58","45","47","47","59","51","108","108","138","163","121","128","106","97","70","69","51","64","72","80","80","111","55","80","30","55","30","53","10","15","－","3","－","－"
"大池二丁目","982","2,080","","967","1,113","36","29","40","41","37","40","41","42","52","74","52","47","38","42","48","55","59","59","75","70","71","73","61","70","66","70","58","58","72","93","60","71","37","71","45","65","14","34","4","8","1","1"
"大字大岩","78","185","","91","94","－","－","1","－","4","1","2","3","5","6","4","1","1","3","－","2","5","3","9","6","5","6","6","4","5","11","12","11","11","17","9","8","7","4","1","2","3","6","1","－","－","－"
"大住町","648","1,075","","554","521","21","24","15","13","9","11","13","8","32","35","51","53","52","43","48","32","39","25","38","36","35","34","37","30","29","24","34","27","45","36","21","29","20","34","14","15","1","8","－","3","－","1"
"太田一丁目","292","639","","319","320","20","20","13","11","12","8","14","14","18","13","16","19","24","17","16","18","15","24","24","19","12","25","23","17","19","14","26","26","33","35","17","13","11","19","5","2","－","3","1","2","－","1"
"太田二丁目","364","837","","409","428","29","32","24","22","22","23","19","19","15","18","15","21","35","38","32","30","28","36","34","39","33","20","24","17","14","13","19","20","23","31","20","28","18","10","1","8","3","3","1","－","－","－"
"太田三丁目","425","1,046","","504","542","18","21","30","21","35","40","36","41","24","26","23","21","25","30","24","25","47","41","46","43","33","43","39","29","18","22","16","22","25","39","27","34","23","19","14","21","1","4","－","－","－","－"
"太田東芝町","50","165","","80","85","20","18","4","9","4","3","3","－","1","2","4","7","21","22","7","5","5","7","4","2","2","4","2","1","1","1","2","2","－","－","－","－","－","－","－","1","－","－","－","1","－","－"
"大手町","493","922","","417","505","9","19","14","19","15","18","20","28","21","30","24","32","31","34","28","33","29","33","44","32","36","46","32","26","20","22","29","33","27","30","18","22","12","20","6","15","1","8","1","4","－","1"
"小川町","589","1,274","","623","651","23","29","20","31","38","41","49","27","50","27","32","21","24","31","39","43","48","37","43","56","52","50","41","40","35","31","20","36","34","37","24","35","27","39","19","29","3","10","2","1","－","－"
"学園町","984","2,716","","1,307","1,409","52","44","42","45","67","60","118","114","117","146","63","67","44","55","61","64","54","78","96","139","192","221","155","133","79","67","65","60","46","47","30","29","14","22","9","10","3","7","－","1","－","－"
"学園南町","358","721","","352","369","9","10","10","7","10","11","14","18","28","19","33","28","16","20","15","16","22","20","35","23","19","33","26","25","13","19","32","27","25","33","22","25","14","14","9","17","－","1","－","3","－","－"
"春日一丁目","965","1,787","","855","932","29","21","35","33","44","37","39","31","44","65","69","80","75","73","51","56","59","72","93","80","55","71","66","55","42","35","45","49","41","61","31","40","18","25","13","26","6","17","－","5","－","－"
"春日二丁目","207","385","","178","207","5","10","7","10","9","4","13","16","15","18","12","14","12","12","12","10","13","14","13","20","14","15","10","16","16","15","9","8","8","6","4","6","3","5","1","6","1","1","1","1","－","－"
"春日三丁目","850","1,919","","938","981","44","34","59","58","61","49","42","47","46","68","54","52","57","54","59","60","66","74","103","93","75","89","59","54","44","37","29","40","55","53","36","41","25","31","18","31","5","11","1","4","－","1"
"春日四丁目","843","1,698","","820","878","43","53","33","28","27","26","35","36","35","35","53","57","73","70","62","52","49","49","73","66","56","61","58","42","47","54","40","40","49","56","33","54","28","37","19","34","6","24","1","3","－","1"
"春日五丁目","524","1,177","","597","580","32","23","36","44","40","42","26","17","35","28","25","28","32","32","42","38","62","64","50","49","39","24","24","26","30","24","26","22","33","41","32","36","26","21","6","13","1","5","－","2","－","1"
"片桐町","351","799","","398","401","17","14","23","21","23","20","16","15","21","18","19","12","16","20","19","21","36","33","31","30","34","29","17","21","16","25","25","18","30","31","22","24","14","18","9","18","8","10","2","3","－","－"
"上泉町","634","1,556","","771","785","25","17","38","26","66","46","58","54","55","47","35","40","34","45","35","49","56","57","65","65","77","94","61","56","45","36","38","38","35","34","27","33","11","24","7","16","3","7","－","1","－","－"
"大字上音羽","58","132","","61","71","1","1","2","1","2","1","1","－","2","4","1","3","4","3","1","5","3","4","6","2","2","2","7","5","5","7","9","7","6","7","4","4","2","4","2","6","1","4","－","1","－","－"
"上郡一丁目","54","108","","46","62","1","2","3","5","2","2","2","3","1","1","3","4","3","2","4","2","2","6","4","6","2","3","6","2","2","6","4","3","2","1","3","5","1","4","1","4","－","1","－","－","－","－"
"上郡二丁目","281","547","","278","269","13","15","12","7","5","8","11","16","24","14","11","12","18","18","19","17","25","21","27","22","26","22","18","15","18","9","11","19","20","19","10","14","9","9","1","7","－","3","－","2","－","－"
"上中条一丁目","455","933","","426","507","21","15","14","23","16","26","21","32","41","28","21","29","32","36","28","27","38","30","40","43","23","35","24","28","29","30","23","32","24","31","13","20","9","16","5","14","3","6","1","5","－","1"
"上中条二丁目","525","1,197","","592","605","26","33","31","36","52","38","24","32","32","32","41","27","43","42","39","41","43","46","62","53","41","30","37","40","28","23","21","22","22","30","21","32","21","21","6","13","2","8","－","6","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","637","1,704","","819","885","35","35","32","36","69","61","69","78","59","43","17","26","27","34","41","40","60","80","91","116","81","77","62","68","48","45","46","44","36","47","23","21","14","13","6","11","3","6","－","4","－","－"
"上穂積二丁目","618","1,509","","712","797","40","35","48","42","48","65","49","49","32","54","43","48","34","41","58","59","68","72","60","68","57","54","41","35","21","23","23","28","30","39","23","34","25","26","9","11","3","10","－","3","－","1"
"上穂積三丁目","434","1,043","","508","535","29","26","38","35","40","36","27","20","13","23","25","28","38","41","45","48","56","59","54","50","27","27","25","26","12","13","16","17","27","29","12","19","14","16","8","13","1","6","1","2","－","1"
"上穂積四丁目","825","1,810","","873","937","37","23","34","28","56","52","40","47","41","56","44","35","47","49","44","57","75","73","92","94","70","66","46","48","35","40","33","46","58","82","56","69","40","42","22","22","1","5","2","1","－","2"
"上穂東町","202","485","","225","260","7","14","12","11","19","8","14","12","12","17","13","14","22","22","14","15","12","21","24","24","15","22","20","20","14","8","7","11","5","16","11","6","2","6","1","8","1","2","－","2","－","1"
"北春日丘一丁目","969","2,073","","960","1,113","39","21","51","42","61","57","51","59","47","45","36","43","38","34","44","46","54","66","77","89","75","65","58","69","44","49","53","76","66","97","65","79","55","69","29","60","15","32","2","13","－","2"
"北春日丘二丁目","488","1,150","","538","612","18","16","24","28","34","24","35","23","27","26","16","15","18","18","21","29","36","39","39","46","42","46","38","52","30","33","26","39","46","58","35","33","22","32","20","32","9","16","2","7","－","－"
"北春日丘三丁目","392","885","","426","459","10","10","13","25","21","19","18","19","31","32","44","13","13","15","18","15","23","27","32","40","29","31","25","32","30","39","26","24","37","40","26","32","18","17","9","17","3","6","－","5","－","1"
"北春日丘四丁目","631","1,402","","686","716","27","24","45","39","30","34","32","28","50","40","49","36","38","28","36","50","47","44","59","56","58","52","29","47","38","35","31","42","34","44","45","45","19","34","15","18","4","14","－","6","－","－"
"大字清阪","12","34","#6","17","17","－","－","－","－","－","1","1","2","1","－","－","－","2","－","－","－","1","－","3","3","2","－","1","1","1","2","2","－","－","1","1","3","－","3","2","－","－","1","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","671","1,284","","680","604","42","36","20","17","7","11","24","19","48","35","60","71","72","41","50","47","44","45","47","46","57","53","49","32","37","21","35","31","32","41","28","23","20","15","7","11","1","6","－","1","－","2"
"蔵垣内三丁目","599","1,193","","595","598","27","25","22","21","26","17","23","15","41","29","57","58","60","50","40","47","49","42","54","29","36","44","37","33","27","33","29","33","24","42","16","19","15","16","8","25","4","17","－","3","－","－"
"大字車作","92","201","","95","106","1","－","2","4","2","4","4","2","3","2","1","3","3","3","3","5","5","2","6","5","6","5","6","9","6","4","14","18","16","11","8","10","6","7","3","5","－","3","－","4","－","－"
"桑田町","469","1,161","","573","588","49","42","33","32","27","30","21","25","19","19","29","41","54","56","56","52","50","44","42","41","38","28","28","35","26","21","21","19","27","33","19","27","19","22","12","11","1","8","2","1","－","1"
"大字桑原","94","216","","107","109","4","－","3","3","3","4","9","6","4","3","3","4","1","－","4","5","5","7","10","7","10","5","10","9","4","3","5","12","9","11","8","15","9","6","5","5","1","3","－","－","－","1"
"郡一丁目","22","65","","30","35","1","－","－","1","2","－","2","2","1","5","3","1","3","3","1","－","－","1","4","1","1","4","4","5","2","3","1","1","2","1","1","2","1","2","1","2","－","－","－","1","－","－"
"郡二丁目","7","17","","7","10","－","1","－","－","－","－","－","－","－","1","－","1","－","－","－","－","－","－","1","－","1","1","2","1","1","1","－","1","1","2","－","1","1","－","－","－","－","－","－","－","－","－"
"郡三丁目","569","1,323","","639","684","24","16","18","15","27","25","30","37","40","39","25","22","23","22","36","40","44","40","42","59","45","49","49","34","34","40","36","53","55","60","55","56","34","43","17","22","5","8","－","4","－","－"
"郡四丁目","194","429","","219","210","5","7","7","8","7","8","20","7","17","7","13","8","11","11","12","5","14","18","18","19","14","14","12","12","14","10","11","24","17","17","14","13","10","6","3","10","－","4","－","2","－","－"
"郡五丁目","622","1,512","","752","760","46","46","54","42","48","36","45","53","43","53","52","45","43","43","57","44","53","63","52","72","67","60","45","38","25","28","29","26","36","32","31","40","13","19","10","11","3","7","－","1","－","1"
"郡山一丁目","116","254","","134","120","2","3","8","2","11","8","8","12","13","7","9","2","7","4","8","3","8","10","13","18","16","13","6","4","4","2","4","6","5","14","7","6","4","3","－","1","1","－","－","1","－","1"
"郡山二丁目","601","1,372","","686","686","37","33","25","28","35","27","39","43","52","48","39","46","54","43","51","44","48","46","66","61","48","53","37","35","33","33","26","29","34","39","30","32","21","24","8","13","3","6","－","2","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","474","1,053","","511","542","18","24","22","19","23","22","36","42","42","42","41","40","36","33","37","34","26","36","64","69","47","40","34","40","31","26","20","21","19","20","5","12","3","6","4","8","2","7","1","1","－","－"
"彩都あかね","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都あさぎ一丁目","446","1,239","","602","637","121","108","57","77","15","21","13","6","7","13","19","27","87","118","121","102","51","61","37","22","17","16","9","8","13","15","17","20","10","10","6","9","2","2","－","－","－","1","－","1","－","－"
"彩都あさぎ二丁目","905","2,681","","1,300","1,381","17","19","52","52","124","127","181","176","110","102","19","27","10","28","28","29","75","119","204","213","191","188","76","68","46","43","46","43","55","61","29","40","20","29","13","11","4","6","－","－","－","－"
"彩都あさぎ三丁目","199","617","","291","326","3","6","10","12","34","37","33","45","22","23","10","11","3","5","8","6","18","22","32","45","51","40","20","17","11","12","10","19","13","13","7","4","3","1","1","4","2","3","－","－","－","1"
"彩都あさぎ四丁目","120","338","","170","168","4","3","7","7","28","15","24","23","14","12","6","2","4","3","4","6","5","14","27","19","24","30","9","4","1","2","1","3","7","5","3","2","1","6","1","4","－","2","－","4","－","2"
"彩都あさぎ五丁目","361","899","","421","478","15","24","21","23","36","37","52","48","30","43","11","29","32","30","17","20","27","51","53","56","59","48","26","14","12","9","7","12","12","12","4","4","3","9","2","6","2","2","－","1","－","－"
"彩都あさぎ六丁目","230","764","","377","387","9","7","11","14","52","39","52","60","26","34","6","4","4","8","10","8","23","23","50","78","57","47","27","15","7","9","9","13","16","16","10","4","6","5","－","2","2","1","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","114","370","","181","189","10","5","20","23","31","23","8","17","3","8","2","1","1","4","8","9","33","36","20","24","18","14","5","6","6","2","3","4","4","6","2","4","5","2","2","－","－","1","－","－","－","－"
"彩都やまぶき二丁目","444","1,342","","666","676","19","11","43","32","88","85","103","75","29","24","8","6","8","16","19","22","62","96","115","103","53","64","26","28","20","14","16","26","28","22","13","14","10","10","3","15","2","7","－","6","1","－"
"彩都やまぶき三丁目","217","662","","318","344","34","39","42","55","27","25","18","21","8","9","5","5","16","21","29","42","62","48","32","34","18","15","8","7","9","7","3","5","4","4","1","5","2","2","－","－","－","－","－","－","－","－"
"彩都やまぶき四丁目","189","554","","274","280","26","17","23","39","35","30","16","16","13","7","9","17","15","12","20","20","28","48","40","25","20","23","17","9","2","3","4","6","4","4","1","1","－","1","1","1","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","152","337","","181","156","1","1","4","3","3","1","6","3","6","3","8","3","8","4","5","4","13","8","15","8","10","13","12","9","11","13","22","17","20","21","14","13","10","8","8","16","4","8","1","－","－","－"
"沢良宜西一丁目","1,258","2,495","","1,156","1,339","51","53","48","49","47","48","54","39","66","81","79","97","89","91","80","89","82","89","116","102","86","94","69","75","54","86","58","63","64","97","56","73","37","47","10","49","8","14","2","3","－","－"
"沢良宜西二丁目","623","1,403","","702","701","54","59","42","49","28","30","43","27","48","33","44","58","66","65","65","57","61","67","57","58","55","45","26","27","28","21","19","15","27","33","24","17","6","19","8","14","－","4","－","3","1","－"
"沢良宜西三丁目","669","1,539","","794","745","38","36","50","47","56","44","41","38","80","41","55","56","43","50","56","58","66","70","82","81","82","67","34","33","22","31","24","17","24","30","27","20","10","10","3","9","1","7","－","－","－","－"
"沢良宜西四丁目","347","740","","348","392","13","24","18","22","15","14","16","19","20","26","26","25","34","29","23","25","18","21","28","39","28","13","22","17","13","17","18","23","28","30","15","24","9","8","3","11","1","4","－","1","－","－"
"沢良宜浜一丁目","534","1,118","","567","551","57","53","31","22","14","13","16","11","25","42","53","60","77","67","50","49","45","31","43","26","32","26","20","30","18","20","25","23","23","15","12","16","13","24","8","10","5","9","－","4","－","－"
"沢良宜浜二丁目","692","1,391","","654","737","28","21","30","30","35","23","29","30","43","95","37","53","36","38","39","51","59","40","65","55","37","52","44","40","38","40","32","26","36","35","26","42","24","38","11","14","3","12","1","2","1","－"
"沢良宜浜三丁目","531","1,234","","626","608","25","20","41","31","36","38","44","39","32","30","26","27","26","33","39","44","40","40","63","53","68","61","44","35","29","28","40","31","33","40","23","15","11","24","4","12","1","7","1","－","－","－"
"沢良宜東町","1,035","2,107","","1,063","1,044","55","43","42","41","40","36","44","36","58","60","67","67","80","70","69","56","86","80","91","76","83","85","77","65","42","43","55","54","62","79","55","60","36","46","16","29","4","12","1","6","－","－"
"島一丁目","201","447","","230","217","15","9","6","7","9","7","11","16","16","10","25","22","15","16","11","16","28","18","24","23","12","9","15","7","15","17","9","13","9","9","4","8","2","5","2","4","1","－","1","－","－","1"
"島二丁目","291","661","","338","323","24","16","10","14","18","10","12","15","24","12","31","34","24","27","23","18","16","20","24","25","28","17","17","10","18","19","17","15","21","23","15","20","6","7","7","10","2","7","1","4","－","－"
"島三丁目","12","18","","12","6","－","－","－","－","1","－","1","1","－","－","1","－","－","1","3","1","1","－","1","3","1","－","3","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","407","964","","527","437","34","27","43","28","53","45","36","22","26","21","37","30","43","30","36","42","74","64","57","43","36","25","20","10","12","15","8","10","8","7","2","3","1","3","1","5","－","3","－","2","－","2"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","129","275","#1","140","135","3","－","6","6","5","5","7","2","11","1","7","6","5","－","10","7","7","10","10","11","10","12","5","5","8","3","8","10","11","14","12","14","11","12","3","5","1","7","－","4","－","1"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","687","1,750","","852","898","26","24","43","47","68","47","64","60","54","50","33","33","37","29","43","51","66","64","72","93","77","89","73","70","33","41","45","46","44","57","42","51","19","23","9","14","3","6","1","3","－","－"
"下井町","148","352","","165","187","6","7","4","8","11","2","7","8","7","15","6","7","7","3","10","15","6","10","19","17","23","15","4","11","6","11","6","18","24","12","10","15","6","10","2","1","1","－","－","2","－","－"
"大字下音羽","62","159","","84","75","4","－","5","－","2","2","2","2","4","1","3","3","7","2","2","8","7","2","3","2","5","3","2","10","9","5","5","5","10","8","6","7","5","7","1","4","1","3","1","1","－","－"
"下中条町","818","2,067","","995","1,072","61","61","92","74","54","67","58","53","58","63","43","66","63","59","69","85","87","96","78","99","83","73","55","55","40","49","41","32","37","33","26","32","22","35","19","24","7","14","2","2","－","－"
"下穂積一丁目","756","1,579","","705","874","21","44","40","43","39","49","38","31","26","47","29","35","33","37","54","56","57","74","85","87","61","57","45","46","29","35","26","46","40","57","39","51","27","39","12","28","3","10","－","2","1","－"
"下穂積二丁目","362","732","","351","381","16","15","29","20","17","23","11","16","19","27","21","31","24","19","28","30","41","33","33","33","23","24","20","13","17","19","10","19","13","20","7","10","11","13","6","11","5","4","－","－","－","1"
"下穂積三丁目","614","1,539","","726","813","15","18","29","30","55","44","62","47","53","48","23","34","18","23","25","35","44","56","60","92","87","80","58","58","45","38","37","37","43","59","33","42","25","42","11","14","3","13","－","2","－","1"
"下穂積四丁目","569","1,151","","578","573","9","16","21","14","25","15","19","24","45","22","76","27","28","22","29","29","31","31","37","47","37","40","38","35","25","42","34","51","46","55","29","39","28","34","16","13","3","12","2","5","－","－"
"宿川原町","237","454","","238","216","5","7","8","3","11","9","13","5","16","7","12","7","9","7","7","6","16","14","21","20","17","14","18","15","10","6","9","13","29","21","13","15","14","23","7","14","2","10","1","－","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","128","261","#5","127","134","1","2","4","－","3","5","4","12","5","4","6","1","5","3","1","3","6","5","10","11","13","4","3","12","13","8","11","14","17","17","7","11","13","6","3","6","2","10","－","－","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","24","42","","19","23","－","2","3","－","－","－","－","－","1","2","2","－","－","2","－","1","1","1","2","1","1","3","3","1","1","－","1","1","－","3","2","4","2","1","－","1","－","－","－","－","－","－"
"宿久庄四丁目","236","669","","328","341","20","18","29","36","34","25","13","15","6","1","10","13","15","18","28","34","37","32","34","28","22","25","16","19","18","12","13","22","11","15","10","12","9","10","3","3","－","2","－","1","－","－"
"宿久庄五丁目","41","88","","44","44","－","1","3","1","2","1","3","2","－","1","－","－","－","－","3","2","3","4","5","3","3","2","3","1","1","2","6","8","4","5","3","4","3","3","1","1","1","3","－","－","－","－"
"宿久庄六丁目","10","24","","10","14","－","－","－","－","－","－","－","－","－","－","－","3","－","2","－","－","2","－","1","1","1","1","1","－","2","2","－","1","2","1","－","2","1","－","－","1","－","－","－","－","－","－"
"宿久庄七丁目","26","51","","28","23","－","－","－","－","－","1","5","4","1","2","5","－","2","－","2","－","2","－","－","1","－","－","2","6","4","2","2","1","－","2","2","1","－","2","1","－","－","－","－","1","－","－"
