﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"駅前四丁目","238","531","","251","280","4","2","9","13","20","18","13","12","7","16","5","21","9","10","4","7","14","14","22","24","31","32","25","17","15","15","17","18","12","20","19","9","12","21","9","8","4","2","－","1","－","－"
"大池一丁目","1,245","2,809","","1,322","1,487","50","35","83","90","117","108","64","77","45","54","51","46","56","51","68","71","124","140","129","147","106","111","101","89","57","55","48","73","82","108","56","82","52","68","18","51","14","25","1","6","－","－"
"大池二丁目","985","2,076","","1,003","1,073","37","25","59","47","41","41","41","36","51","52","46","50","50","38","53","58","64","60","65","65","83","70","66","74","66","75","47","48","63","77","62","77","47","69","34","66","22","33","5","10","1","2"
"大字大岩","82","191","","93","98","4","2","－","3","4","1","4","3","2","5","2","1","3","1","1","4","2","3","8","6","9","5","6","4","4","11","11","9","10","11","10","15","4","4","5","4","2","4","2","2","－","－"
"大住町","672","1,124","","577","547","22","33","15","15","12","13","10","8","26","28","67","64","63","53","40","37","39","25","47","28","35","37","36","34","27","19","35","34","37","24","34","29","13","40","15","15","4","8","－","2","－","1"
"太田一丁目","296","647","","324","323","25","17","13","16","13","6","11","10","16","19","18","12","20","23","31","29","13","14","22","26","17","24","21","16","18","15","21","24","28","28","18","19","8","14","8","9","2","1","1","1","－","－"
"太田二丁目","389","903","","428","475","29","36","29","29","19","25","20","24","16","20","22","29","33","38","48","40","27","30","32","39","33","34","25","15","17","20","16","17","18","27","17","25","20","17","7","3","－","7","－","－","－","－"
"太田三丁目","422","1,033","","497","536","18","20","26","21","30","32","33","39","26","38","33","18","23","30","23","25","29","31","51","40","45","49","37","33","20","25","15","13","21","28","23","44","25","19","12","19","7","11","－","1","－","－"
"太田東芝町","85","269","","129","140","31","29","13","16","4","5","3","4","3","3","1","1","23","28","18","20","8","5","8","7","4","6","2","1","2","2","1","1","2","3","－","－","1","1","1","3","4","2","－","3","－","－"
"大手町","518","968","","442","526","22","20","20","23","10","25","16","15","24","41","24","37","34","35","44","44","33","27","33","32","44","42","24","29","33","25","16","27","27","28","17","26","12","20","6","18","3","7","－","4","－","1"
"小川町","579","1,220","","593","627","29","17","21","31","21","35","46","38","40","29","37","11","24","36","28","29","37","36","57","55","49","47","48","44","29","32","30","29","26","35","26","37","23","43","18","29","4","12","－","2","－","－"
"学園町","990","2,616","","1,274","1,342","45","45","45","46","53","43","95","82","112","125","80","84","42","51","55","60","52","54","70","95","140","195","198","190","98","84","65","52","58","49","32","36","22","27","8","18","3","3","1","2","－","1"
"学園南町","351","687","","338","349","14","12","4","6","11","11","13","13","26","20","29","17","20","26","18","14","15","17","27","20","28","32","25","27","20","19","12","23","26","25","24","28","16","19","7","16","3","3","－","－","－","1"
"春日一丁目","998","1,837","","886","951","32","34","38","22","43","44","39","42","45","61","82","87","57","58","69","63","49","52","77","88","90","84","51","60","56","44","44","45","37","54","40","38","18","31","12","28","7","10","－","6","－","－"
"春日二丁目","214","393","","184","209","4","7","5","8","8","7","13","13","23","22","13","14","7","13","12","11","13","11","12","16","10","18","15","18","11","15","13","10","6","7","7","5","6","8","4","2","1","3","1","1","－","－"
"春日三丁目","924","1,991","","975","1,016","38","47","57","51","56","58","50","47","61","67","56","66","66","66","66","60","62","59","80","93","96","100","69","61","50","46","32","28","39","47","38","42","32","34","16","33","9","7","2","3","－","1"
"春日四丁目","823","1,652","","799","853","37","42","36","36","26","28","35","28","36","32","49","48","61","57","71","60","53","59","60","55","67","64","53","52","46","46","40","46","43","43","35","45","21","50","19","32","8","25","2","5","1","－"
"春日五丁目","556","1,198","","598","600","23","18","37","32","45","47","28","23","35","29","30","37","31","34","31","39","62","54","55","56","40","41","31","22","28","25","27","25","25","31","29","40","28","24","9","14","4","5","－","3","－","1"
"片桐町","388","885","","430","455","24","20","23","25","31","25","19","15","24","20","18","17","18","28","34","26","35","36","33","39","32","31","25","25","15","27","21","14","22","27","23","29","17","17","7","20","9","9","－","5","－","－"
"上泉町","654","1,547","","761","786","28","23","30","19","47","38","64","46","46","59","57","45","30","34","39","44","42","51","49","66","75","76","71","74","50","50","40","44","26","36","32","27","22","27","7","20","5","7","1","－","－","－"
"大字上音羽","59","133","","62","71","－","3","2","－","2","1","1","1","－","3","2","2","5","4","2","7","2","3","3","2","6","2","5","4","5","6","9","9","8","7","4","6","4","2","1","4","1","4","－","1","－","－"
"上郡一丁目","52","100","","42","58","－","2","2","3","2","3","1","2","2","1","1","4","3","1","3","2","3","4","2","5","4","4","6","3","1","4","3","4","2","1","4","3","1","4","2","6","－","1","－","1","－","－"
"上郡二丁目","275","530","","280","250","11","9","14","9","11","5","10","11","17","15","16","18","15","17","21","12","22","21","22","16","27","17","22","21","17","12","13","9","16","24","16","15","6","9","4","9","－","－","－","1","－","－"
"上中条一丁目","496","973","","448","525","22","12","22","21","15","16","21","40","40","60","31","24","27","32","26","28","34","24","41","43","34","40","24","33","25","18","27","37","21","28","19","23","11","17","4","10","3","12","1","4","－","3"
"上中条二丁目","529","1,192","","582","610","34","30","33","35","42","36","32","38","24","26","39","37","41","35","38","44","37","40","63","53","44","42","36","34","28","28","21","21","20","27","20","30","18","23","11","21","1","7","－","3","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","641","1,676","","792","884","26","23","35","39","48","48","68","71","66","64","22","25","16","28","34","41","47","53","88","104","94","101","72","74","47","54","40","46","43","49","28","31","10","16","7","7","1","9","－","1","－","－"
"上穂積二丁目","673","1,583","","739","844","52","48","46","38","47","51","50","57","28","62","42","44","49","60","57","59","61","58","66","76","55","62","52","47","34","26","11","22","35","40","15","30","27","28","7","15","3","18","2","2","－","1"
"上穂積三丁目","453","1,080","","530","550","37","30","33","33","35","34","43","32","17","25","26","35","43","37","36","47","54","49","57","54","36","37","21","23","23","15","11","16","20","24","14","22","15","14","6","13","2","8","1","2","－","－"
"上穂積四丁目","861","1,823","","898","925","35","25","31","22","48","43","54","60","55","47","53","58","55","36","42","44","57","66","80","90","82","72","67","52","35","46","32","31","42","68","51","68","54","63","20","22","4","10","1","1","－","1"
"上穂東町","208","493","","232","261","16","9","10","18","16","8","18","12","9","18","17","20","21","20","11","15","15","19","16","19","22","23","15","21","19","10","8","12","6","9","9","11","4","6","－","3","－","6","－","2","－","－"
"北春日丘一丁目","959","2,039","","957","1,082","36","35","50","34","54","55","64","50","36","45","39","37","38","38","41","43","52","50","73","90","88","67","58","74","43","56","54","63","62","89","58","85","48","67","47","58","12","34","4","10","－","2"
"北春日丘二丁目","492","1,139","","528","611","13","17","22","28","37","25","33","27","34","27","10","13","15","14","25","29","29","39","38","45","42","51","37","42","33","44","27","32","42","52","35","44","23","23","19","30","12","26","2","3","－","－"
"北春日丘三丁目","393","882","","428","454","17","11","15","25","15","21","25","17","16","23","41","19","24","18","16","18","24","16","26","38","32","36","27","26","26","39","32","27","24","31","35","32","19","29","9","13","3","9","2","5","－","1"
"北春日丘四丁目","634","1,399","","679","720","16","34","34","30","44","37","32","31","36","31","50","39","38","34","39","37","46","49","55","59","64","53","37","49","32","38","35","38","41","37","29","50","33","35","15","21","3","14","－","4","－","－"
"大字清阪","13","34","#6","18","16","－","－","－","－","－","－","1","2","－","1","1","－","2","－","－","－","1","－","2","2","3","1","1","1","－","－","4","2","－","－","－","2","1","4","1","1","1","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","702","1,376","","702","674","47","47","30","25","14","18","14","15","41","42","69","88","77","69","53","36","42","44","54","45","50","52","53","45","41","24","23","22","35","33","31","36","21","16","5","7","2","7","－","2","－","1"
"蔵垣内三丁目","685","1,375","","698","677","52","30","30","25","32","15","20","18","29","35","91","90","81","70","53","42","52","52","57","37","43","42","33","40","35","32","22","29","22","28","22","35","12","17","7","17","4","15","1","7","－","1"
"大字車作","93","196","","93","103","－","－","1","1","3","5","3","3","3","2","2","3","2","2","5","3","1","4","7","6","4","1","6","9","11","7","6","16","18","9","10","11","8","9","2","3","1","6","－","3","－","－"
"桑田町","470","1,143","","564","579","45","40","34","30","30","26","20","27","21","15","36","42","45","49","54","50","45","44","40","39","40","35","30","29","22","33","26","18","22","19","18","35","20","23","8","13","7","9","1","3","－","－"
"大字桑原","96","208","","101","107","2","1","3","2","3","5","6","3","4","5","5","4","2","1","3","4","4","6","8","5","12","7","5","7","9","6","4","6","7","10","9","13","10","14","4","5","1","3","－","－","－","－"
"郡一丁目","24","61","","30","31","1","－","1","1","2","－","1","－","2","3","1","3","4","2","1","－","－","1","2","1","4","1","4","6","2","5","－","1","2","－","1","2","1","2","－","1","－","1","－","1","1","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","－","－","2","－","－","－","－","－","－","－","－","1","－","2","2","1","1","1","1","1","1","－","1","1","1","－","－","－","－","－","－","－","－"
"郡三丁目","586","1,305","","615","690","20","14","25","24","21","19","28","33","35","41","29","27","23","25","30","30","38","42","42","53","49","56","47","47","35","25","32","47","47","61","43","56","46","50","20","27","4","9","1","4","－","－"
"郡四丁目","194","425","","210","215","13","11","6","4","7","8","13","10","11","8","17","12","10","8","11","7","9","11","14","18","20","18","10","11","13","13","10","13","17","19","12","18","11","11","6","6","－","7","－","1","－","1"
"郡五丁目","635","1,516","","744","772","32","38","59","45","49","47","42","44","43","45","47","51","45","47","44","52","60","54","54","74","62","60","59","41","27","34","24","26","27","22","29","39","27","29","11","14","3","8","－","1","－","1"
"郡山一丁目","124","259","","135","124","2","6","6","2","8","6","10","8","16","7","7","5","8","6","6","3","8","8","11","19","14","13","14","8","6","2","－","3","4","9","8","13","6","2","1","3","－","1","－","－","－","－"
"郡山二丁目","629","1,391","","695","696","35","35","30","34","33","25","47","29","50","54","38","38","49","42","53","45","45","52","46","56","75","60","39","40","32","31","24","32","29","28","36","36","21","28","11","23","2","6","－","1","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","690","1,265","#14","502","763","26","24","23","22","21","18","34","56","40","167","32","89","35","48","32","36","33","31","46","62","64","54","29","44","32","30","26","22","11","20","9","15","6","7","3","10","－","8","－","－","－","－"
"彩都あかね","X","X","*14","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"彩都あさぎ一丁目","447","1,292","","625","667","95","86","97","105","29","39","11","11","6","8","8","13","56","72","107","121","81","75","44","38","27","21","10","14","15","12","19","13","8","18","7","11","3","5","1","3","1","1","－","1","－","－"
"彩都あさぎ二丁目","911","2,553","","1,235","1,318","13","12","34","33","91","90","150","147","128","128","36","40","11","26","17","21","46","64","130","166","217","219","133","116","54","56","36","38","51","60","38","46","26","30","18","20","6","5","－","1","－","－"
"彩都あさぎ三丁目","199","585","","271","314","2","4","7","5","16","24","32","49","26","25","6","11","6","5","5","11","15","7","20","38","49","45","30","28","15","13","13","13","15","17","7","10","6","3","1","4","－","1","－","1","－","－"
"彩都あさぎ四丁目","127","349","","176","173","3","3","9","7","16","10","29","20","19","15","6","6","4","2","4","4","7","11","15","18","28","28","13","13","5","2","2","2","3","2","9","7","2","7","1","5","－","8","1","3","－","－"
"彩都あさぎ五丁目","361","873","","409","464","13","18","15","29","30","31","43","40","38","45","9","23","20","26","30","25","16","29","48","48","54","65","47","23","13","13","8","8","12","14","9","6","2","8","2","10","－","2","－","1","－","－"
"彩都あさぎ六丁目","235","745","","366","379","4","6","14","8","23","32","63","55","34","44","4","7","4","5","8","6","14","19","35","51","64","72","41","26","13","6","7","8","14","16","15","9","5","7","3","1","1","1","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","116","363","","182","181","6","1","12","13","29","23","20","19","4","8","1","4","2","2","5","6","17","32","28","20","22","21","10","9","6","3","4","6","6","9","2","1","5","4","3","－","－","－","－","－","－","－"
"彩都やまぶき二丁目","626","1,770","","869","901","43","62","54","35","56","63","111","90","59","38","26","35","57","53","49","60","66","61","111","126","85","94","43","52","26","25","17","19","28","29","20","19","13","16","4","12","1","9","－","3","－","－"
"彩都やまぶき三丁目","327","998","","489","509","46","56","63","72","40","48","30","20","13","18","12","21","37","37","53","54","56","59","59","45","29","30","24","14","12","11","6","8","5","8","2","2","1","5","1","1","－","－","－","－","－","－"
"彩都やまぶき四丁目","196","564","","286","278","16","12","27","21","25","41","30","23","19","10","7","10","14","19","18","13","27","33","34","37","32","24","16","17","10","3","2","6","5","5","3","1","－","2","1","－","－","－","－","1","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","148","301","","158","143","1","3","1","3","5","－","4","3","5","2","5","4","6","1","6","6","8","5","12","11","13","5","9","11","10","11","15","14","23","20","19","16","9","5","5","11","2","10","－","2","－","－"
"沢良宜西一丁目","1,225","2,407","","1,106","1,301","37","44","37","48","44","48","57","40","58","63","84","106","79","84","70","73","83","87","85","92","98","106","85","84","58","75","49","64","62","78","50","71","45","66","13","41","7","25","5","4","－","2"
"沢良宜西二丁目","631","1,416","","708","708","48","58","44","46","38","39","31","31","55","33","51","46","65","68","65","61","57","56","51","62","54","54","42","30","23","16","16","16","16","27","27","27","18","17","4","13","3","4","－","3","－","1"
"沢良宜西三丁目","725","1,592","","819","773","45","26","53","46","41","55","55","31","79","51","68","61","39","54","56","60","59","53","65","72","92","84","50","43","28","32","19","19","25","32","17","23","19","13","7","11","2","5","－","2","－","－"
"沢良宜西四丁目","363","780","","368","412","17","34","18","24","12","16","19","15","20","16","24","36","42","34","27","27","17","22","21","24","34","30","23","17","16","12","16","19","29","26","12","35","13","11","7","9","1","4","－","1","－","－"
"沢良宜浜一丁目","676","1,516","","746","770","95","81","53","50","22","23","14","17","21","50","57","62","95","106","91","82","57","63","54","30","44","35","38","37","20","27","20","19","23","21","17","12","7","22","15","18","3","9","－","6","－","－"
"沢良宜浜二丁目","654","1,350","","650","700","27","21","23","29","35","21","33","30","37","64","50","55","37","40","35","38","52","44","69","49","41","52","43","54","40","35","34","34","27","28","21","35","29","34","11","25","5","9","1","3","－","－"
"沢良宜浜三丁目","553","1,215","","620","595","16","17","31","25","49","32","33","31","34","36","27","22","24","27","42","45","36","47","50","42","73","72","52","39","40","30","28","29","38","30","22","29","17","20","6","9","2","13","－","－","－","－"
"沢良宜東町","1,070","2,134","","1,072","1,062","44","40","49","35","36","39","52","43","54","44","83","82","76","80","82","64","61","51","83","74","86","108","87","61","54","48","41","53","66","75","45","61","46","51","21","29","5","16","1","8","－","－"
"島一丁目","215","474","","241","233","17","19","8","8","7","8","10","6","21","18","15","16","28","23","14","14","19","14","22","20","19","17","11","11","17","15","11","11","9","9","7","9","1","7","2","4","3","3","－","－","－","1"
"島二丁目","312","685","","335","350","24","22","18","12","20","16","13","17","16","31","18","19","26","27","29","28","21","16","22","25","21","17","21","17","17","12","15","16","22","17","15","22","7","14","5","9","4","8","1","5","－","－"
"島三丁目","12","17","","11","6","－","－","－","－","1","－","1","－","－","1","1","1","－","－","－","1","1","－","4","1","－","2","1","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","415","953","","515","438","25","17","29","33","51","39","47","29","35","21","32","29","30","32","40","28","57","49","62","60","46","32","21","13","15","13","8","12","8","11","6","5","2","4","1","4","－","4","－","3","－","－"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","133","260","#1","136","124","2","2","6","3","6","7","7","1","8","2","10","3","4","1","8","4","6","4","8","13","13","11","4","11","4","3","10","6","11","11","7","14","14","14","7","7","1","3","－","4","－","－"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","687","1,683","","816","867","23","18","38","37","56","40","70","51","51","58","28","36","29","31","40","31","47","52","66","89","82","98","77","76","51","49","35","44","37","54","46","49","26","33","10","13","3","7","1","－","－","1"
"下井町","148","336","","163","173","5","8","4","5","5","4","10","4","11","11","6","6","4","4","6","8","14","13","9","12","25","19","13","10","4","8","4","15","15","14","16","16","8","11","2","4","2","－","－","1","－","－"
"大字下音羽","62","148","","78","70","2","1","5","－","2","2","1","－","2","3","2","3","5","1","4","3","5","6","4","2","3","4","5","4","6","9","8","5","7","6","7","8","5","7","3","5","1","－","－","1","1","－"
"下中条町","845","2,061","","987","1,074","54","46","71","66","69","68","48","65","60","60","51","77","65","62","60","68","90","96","70","81","80","91","71","70","46","55","44","32","35","30","29","33","19","31","15","25","7","16","3","2","－","－"
"下穂積一丁目","767","1,563","","699","864","24","29","27","43","38","45","43","40","29","39","32","45","39","44","45","37","42","66","79","77","72","68","53","57","37","45","16","25","38","51","32","65","29","42","20","31","4","11","－","4","－","－"
"下穂積二丁目","370","729","","354","375","12","16","23","17","24","23","17","18","18","27","21","30","22","16","23","23","33","33","41","34","28","29","20","17","22","12","8","15","16","24","10","11","9","14","3","11","4","4","－","1","－","－"
"下穂積三丁目","638","1,540","","744","796","14","27","21","28","44","32","59","46","59","43","40","30","14","22","28","33","32","44","64","74","85","102","72","71","52","35","31","42","39","42","39","43","26","44","21","22","3","12","－","4","1","－"
"下穂積四丁目","557","1,107","","547","560","12","14","13","15","27","17","20","15","34","22","67","23","34","26","28","20","25","35","31","27","39","43","33","44","32","38","29","45","39","47","36","54","24","41","19","19","4","11","1","2","－","2"
"宿川原町","231","433","","218","215","7","6","5","3","8","5","16","9","9","8","6","4","9","5","12","6","9","10","21","16","18","13","15","16","13","11","10","10","18","21","18","14","12","27","9","16","1","12","2","3","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","129","256","#5","121","135","－","3","4","1","5","4","6","9","2","6","8","3","5","3","2","4","5","5","10","9","10","6","6","9","11","9","10","12","10","15","11","12","8","10","5","4","2","8","1","3","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","26","42","","20","22","1","1","2","1","1","－","－","1","1","－","2","1","－","1","－","1","－","1","4","1","2","1","2","3","1","－","－","－","1","1","－","3","3","5","－","－","－","1","－","－","－","－"
"宿久庄四丁目","243","664","","332","332","13","10","27","30","39","31","22","19","5","4","5","8","16","12","20","28","33","38","35","20","32","31","15","20","19","16","12","14","14","21","9","15","12","7","3","5","1","2","－","1","－","－"
"宿久庄五丁目","38","82","","41","41","－","1","2","1","2","1","3","3","1","2","－","－","－","－","1","1","2","2","4","2","4","3","5","1","1","2","4","4","5","8","2","4","5","1","－","2","－","3","－","－","－","－"
"宿久庄六丁目","11","22","","10","12","－","－","－","－","－","－","－","－","－","－","－","－","－","4","－","－","1","－","1","1","3","－","1","1","1","2","1","1","1","1","1","－","－","1","－","1","－","－","－","－","－","－"
"宿久庄七丁目","24","44","","26","18","－","－","－","－","－","－","5","－","2","2","3","－","1","－","2","－","1","－","2","－","－","1","1","2","1","6","4","1","1","1","1","3","1","－","－","2","1","－","－","－","－","－"
