﻿"施設名称","名称カナ","住所","設置位置","利用可能曜日","開始時間","利用可能曜日特記事項"
"水尾図書館","ミズオトショカン","大阪府茨木市水尾三丁目3番18号","1階玄関ロビー","月水金土日","水～金 9:30～20:00\n（祝日は17:00まで）\n土日月 9:30～17:00","火曜日\n（祝日と重なる場合は開館し、その翌々日が休館）\n年末年始・資料点検期間休館"
"穂積図書館","ホヅミトショカン","大阪府茨木市松ヶ本町8番30号","2階カウンター前","月水金土日","水～金 9:30～20:00\n（祝日は17:00まで）\n土日月 9:30～17:00","火曜日\n（祝日と重なる場合は開館し、その翌々日が休館）\n年末年始・資料点検期間休館"
"消防本部","ショウボウホンブ","大阪府茨木市東中条町2番13号","1階受付","通年24時間使用可能","通年24時間使用可能","通年24時間使用可能"
"水尾コミュニティセンター","ミズオコミュニティセンター","大阪府茨木市水尾二丁目9番15号","1階ロビー","月火水木金土日","9:00～12:00\n利用あれば22:00まで延長","年末年始は休館"
"郡コミュニティセンター","コオリコミュニティセンター","大阪府茨木市郡五丁目12番11号","1階ロビー","月火水木金土日","9:00～12:00\n利用あれば22:00まで延長","年末年始は休館"
"畑田コミュニティセンター","ハタケダコミュニティセンター","大阪府茨木市畑田町3番6号","1階ロビー","月火水木金土日","9:00～12:00\n利用あれば22:00まで延長","年末年始は休館"
"豊川コミュニティセンター","トヨカワコミュニティセンター","大阪府茨木市藤の里二丁目16番8号","1階ロビー","月火水木金土日","9:00～12:00\n利用あれば22:00まで延長","年末年始は休館"
"穂積コミュニティセンター","ホヅミコミュニティセンター","大阪府茨木市下穂積一丁目7番5号","1階ロビー","月火水木金土日","9:00～12:00\n利用あれば22:00まで延長","年末年始は休館"
"西河原コミュニティセンター","ニシガワラコミュニティセンター","大阪府茨木市西河原北町7番21号","1階ロビー","月火水木金土日","9:00～12:00\n利用あれば22:00まで延長","年末年始は休館"
"中津コミュニティセンター","ナカツコミュニティセンター","大阪府茨木市桑田町13番29号","1階ロビー","月火水木金土日","9:00～12:00\n利用あれば22:00まで延長","年末年始は休館"
"三島コミュニティセンター","ミシマコミュニティセンター","大阪府茨木市西河原二丁目7番12号","1階ロビー","月火水木金土日","9:00～12:00\n利用あれば22:00まで延長","年末年始は休館"
"大池コミュニティセンター","オオイケコミュニティセンター","大阪府茨木市舟木町11番35号","1階ロビー","月火水木金土日","9:00～12:00\n利用あれば22:00まで延長","年末年始は休館"
"春日コミュニティセンター","カスガコミュニティセンター","大阪府茨木市上穂積二丁目13番30号","1階ロビー","月火水木金土日","9:00～12:00\n利用あれば22:00まで延長","年末年始は休館"
"茨木公民館","イバラキコウミンカン","大阪府茨木市東宮町1番19号","1階ロビー","月水木金土日","9:00～12:00\n利用あれば22:00まで延長","年末年始は休館"
"玉櫛公民館","タマクシコウミンカン","大阪府茨木市沢良宜東町5番39号","1階ロビー","月水木金土日","9:00～12:00\n利用あれば22:00まで延長","年末年始は休館"
"天王公民館","テンノウコウミンカン","大阪府茨木市天王二丁目13番71号","1階ロビー","月水木金土日","9:00～12:00\n利用あれば22:00まで延長","年末年始は休館"
"玉島公民館","タマシマコウミンカン","大阪府茨木市平田二丁目25番9号","1階ロビー","月水木金土日","9:00～12:00\n利用あれば22:00まで延長","年末年始は休館"
"白川公民館","シラカワコウミンカン","大阪府茨木市鮎川一丁目8番17号","1階ロビー","月水木金土日","9:00～12:00\n利用あれば22:00まで延長","年末年始は休館"
"太田公民館","オオタコウミンカン","大阪府茨木市太田三丁目6番18号","1階ロビー","月水木金土日","9:00～12:00\n利用あれば22:00まで延長","年末年始は休館"
"水尾分署","ミズオブンショ","大阪府茨木市水尾三丁目18番15号","1階受付","通年24時間使用可能","通年24時間使用可能",""
"下井分署","シモイブンショ","大阪府茨木市下井町2番3号","1階受付","通年24時間使用可能","通年24時間使用可能",""
"下穂積分署","シモホヅミブンショ","大阪府茨木市下穂積一丁目7番10号","1階受付","通年24時間使用可能","通年24時間使用可能",""
"西河原分署","ニシガワラブンショ","大阪府茨木市城の前町1番10号","1階事務室","通年24時間使用可能","通年24時間使用可能",""
"北辰分署","ホクシンブンショ","大阪府茨木市大字泉原38番8号","1階受付","通年24時間使用可能","通年24時間使用可能",""
"白川分署","シラカワブンショ","大阪府茨木市白川二丁目11番1号","1階受付","通年24時間使用可能","通年24時間使用可能",""
"山手台分署","ヤマテダイブンショ","大阪府茨木市山手台二丁目2番23号","1階受付","通年24時間使用可能","通年24時間使用可能",""
"養精中学校","ヨウセイチュウガッコウ","大阪府茨木市駅前四丁目7番60号","1階職員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"西中学校","ニシチュウガッコウ","大阪府茨木市見付山二丁目5番4号","南棟1階保健室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"東中学校","ヒガシチュウガッコウ","大阪府茨木市末広町7番4号","1階職員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"豊川中学校","トヨカワチュウガッコウ","大阪府茨木市藤の里一丁目16番8号","正面玄関内","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"南中学校","ミナミチュウガッコウ","大阪府茨木市若園町6番41号","1階校長室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"三島中学校","ミシマチュウガッコウ","大阪府茨木市西河原一丁目17番10号","北校舎1階入口","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"北中学校","キタチュウガッコウ","大阪府茨木市南安威三丁目10番3号","1階玄関","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"東雲中学校","シノノメチュウガッコウ","大阪府茨木市学園南町21番7号","玄関階段横","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"天王中学校","テンノウチュウガッコウ","大阪府茨木市沢良宜西三丁目8番5号","南棟1階保健室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"西陵中学校","セイリョウチュウガッコウ","大阪府茨木市南春日丘一丁目19番6号","正面玄関","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"平田中学校","ヒラタチュウガッコウ","大阪府茨木市平田一丁目8番20号","1階保健室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"北陵中学校","ホクリョウチュウガッコウ","大阪府茨木市山手台一丁目23番10号","北棟1階校務員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"太田中学校","オオタチュウガッコウ","大阪府茨木市花園一丁目6番10号","1階正面玄関ロビー","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"彩都西中学校","サイトニシチュウガッコウ","大阪府茨木市彩都あさぎ四丁目6番7号","1階ロビー","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"茨木小学校","イバラキショウガッコウ","大阪府茨木市片桐町8番40号","玄関ホール","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"春日小学校","カスガショウガッコウ","大阪府茨木市上穂東町5番18号","1階管理棟廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"春日丘小学校","カスガオカショウガッコウ","大阪府茨木市中穂積3丁目3番43号","1階職員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"三島小学校","ミシマショウガッコウ","大阪府茨木市三島町3番13号","1階職員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"中条小学校","チュウジョウショウガッコウ","大阪府茨木市新中条町7番12号","玄関入口付近","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"玉櫛小学校","タマクシショウガッコウ","大阪府茨木市水尾三丁目1番51号","南館1階職員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"安威小学校","アイショウガッコウ","大阪府茨木市安威二丁目21番23号","1階職員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"玉島小学校","タマシマショウガッコウ","大阪府茨木市玉島二丁目11番23号","1階校長室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"福井小学校","フクイショウガッコウ","大阪府茨木市東福井二丁目4番20号","1階職員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"清渓小学校","キヨタニショウガッコウ","大阪府茨木市大字泉原857","児童用下足室(校舎1階野外)","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"忍頂寺小学校","ニンチョウジショウガッコウ","大阪府茨木市大字忍頂寺31番2号","体育館入口","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"大池小学校","オオイケショウガッコウ","大阪府茨木市大池一丁目5番8号","1階校長室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"豊川小学校","トヨカワショウガッコウ","大阪府茨木市宿久庄五丁目14番5号","北校舎1階プレイルーム前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"中津小学校","ナカツショウガッコウ","大阪府茨木市中津町10番15号","正面玄関横下足室","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"東小学校","ヒガシショウガッコウ","大阪府茨木市鮎川二丁目5番23号","北棟1階職員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"水尾小学校","ミズオショウガッコウ","大阪府茨木市水尾四丁目7番16号","玄関入口付近","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"郡山小学校","コオリヤマショウガッコウ","大阪府茨木市新郡山二丁目30番18号","1階職員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"太田小学校","オオタショウガッコウ","大阪府茨木市花園一丁目21番26号","1階職員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"天王小学校","テンノウショウガッコウ","大阪府茨木市天王二丁目13番57号?","南棟1階保健室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"葦原小学校","アシハラショウガッコウ","大阪府茨木市新和町13番50号??","1階職員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"郡小学校","コオリショウガッコウ","大阪府茨木市郡五丁目26番23号???","1階職員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"庄栄小学校","ショウエイショウガッコウ","大阪府茨木市庄二丁目26番5号","正門受付員ボックス横","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"沢池小学校","サワイケショウガッコウ","大阪府茨木市南春日丘三丁目11番6号","1階職員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"畑田小学校","ハタケダショウガッコウ","大阪府茨木市畑田町3番31号","1階職員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"山手台小学校","ヤマテダイショウガッコウ","大阪府茨木市山手台四丁目9番4号","1階職員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"耳原小学校","ミノハラショウガッコウ","大阪府茨木市耳原二丁目20番55号","1階職員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"穂積小学校","ホヅミショウガッコウ","大阪府茨木市下穂積二丁目6番62号","正面玄関","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"白川小学校","シラカワショウガッコウ","大阪府茨木市白川一丁目4番1号","1階職員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"東奈良小学校","ヒガシナラショウガッコウ","大阪府茨木市東奈良二丁目5番36号","1階職員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"西小学校","ニシショウガッコウ","大阪府茨木市北春日丘三丁目12番23号","南校舎1階廊下中央","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"西河原小学校","ニシガワラショウガッコウ","大阪府茨木市西河原北町7番33号","1階職員室前廊下","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"彩都西小学校","サイトニシショウガッコウ","大阪府茨木市彩都あさぎ五丁目8番1号","体育館玄関前ホール","学校活動時間内\n（24時間）","学校活動時間内\n（24時間）",""
"保健医療センター","ホケンイリョウセンター","大阪府茨木市春日三丁目13番5号","1階ロビー","月火水木金","8:45～17:15","祝・年末年始は休館"
"こども健康センター","コドモケンコウセンター","大阪府茨木市春日三丁目13番5号","1階ロビー","月火水木金土","8:45～17:15","祝・年末年始は休館"
"南市民体育館","ミナミシミンタイイクカン","大阪府茨木市島三丁目8番19号","1階ロビー","月水木金土日","9:00～21:30","年末年始は休館"
"春日保育所","カスガホイクショ","大阪府茨木市西田中町１番６号","1階職員室","月火水木金土日","7:00～19:00","年末年始（12/29～1/3）"
"中央保育所","チュウオウホイクショ","大阪府茨木市宮元町２番３４号","1階保健室","月火水木金土日","7:00～19:00","年末年始（12/29～1/3）"
"沢良宜保育所","サワラギホイクショ","大阪府茨木市沢良宜浜三丁目１３番２７号","1階職員室","月火水木金土日","7:00～19:00","年末年始（12/29～1/3）"
"総持寺保育所","ソウジジホイクショ","大阪府茨木市総持寺二丁目２番１５号","1階職員室","月火水木金土日","7:00～19:00","年末年始（12/29～1/3）"
"郡保育所","コオリホイクショ","大阪府茨木市郡五丁目２９番４号","1階職員室","月火水木金土日","7:00～19:00","年末年始（12/29～1/3）"
"太陽の里　あけぼの学園","タイヨウノサトアケボノガクエン","大阪府茨木市西穂積町８番２号","1階職員室","月火水木金土日","7:00～19:00","年末年始（12/29～1/3）"
"障害福祉会館（かしの木園）","ショウガイフクシカイカン（カシノキエン）","大阪府茨木市春日一丁目15番22号","1階玄関ロビー","月火水木金","9:00～21:30","祝・年末年始は休館"
"障害者デイサービスセンター（しみず）","ショウガイシャデイサービスセンター（シミズ）","大阪府茨木市清水一丁目28番15号","1階廊下","月火水木金","9:00～17:00","祝・年末年始は休館"
"茨木幼稚園","イバラキヨウチエン","大阪府茨木市片桐町６番２５号","1階職員室","月火水木金","8:30～17:00","祝・年末年始は休館"
"福井幼稚園","フクイヨウチエン","大阪府茨木市東福井二丁目２番３２号","1階職員室","月火水木金","8:30～17:00","祝・年末年始は休館"
"西幼稚園","ニシヨウチエン","大阪府茨木市上穂積二丁目１２番１３号","1階保健室","月火水木金","8:30～17:00","祝・年末年始は休館"
"北幼稚園","キタヨウチエン","大阪府茨木市安威二丁目２８番１６号","1階職員室","月火水木金","8:30～17:00","祝・年末年始は休館"
"太田幼稚園","オオタヨウチエン","大阪府茨木市太田二丁目９番２３号","1階職員室","月火水木金","8:30～17:00","祝・年末年始は休館"
"水尾幼稚園","ミズオヨウチエン","大阪府茨木市真砂二丁目３番２号","1階保健室","月火水木金","8:30～17:00","祝・年末年始は休館"
"天王幼稚園","テンノウヨウチエン","大阪府茨木市天王二丁目１３番５号","1階職員室","月火水木金","8:30～17:00","祝・年末年始は休館"
"玉島幼稚園","タマシマヨウチエン","大阪府茨木市平田二丁目３６番４号","1階保健室","月火水木金","8:30～17:00","祝・年末年始は休館"
"沢池幼稚園","サワイケヨウチエン","大阪府茨木市南春日丘三丁目２番３号","1階保健室","月火水木金","8:30～17:00","祝・年末年始は休館"
"東雲幼稚園","シノノメヨウチエン","大阪府茨木市学園南町１７番３３号","1階職員室","月火水木金","8:30～17:00","祝・年末年始は休館"
"郡幼稚園","コオリヨウチエン","大阪府茨木市郡山二丁目２４番２５号","1階職員室","月火水木金","8:30～17:00","祝・年末年始は休館"
"庄栄幼稚園","ショウエイヨウチエン","大阪府茨木市総持寺一丁目１番１７号","1階職員室","月火水木金","8:30～17:00","祝・年末年始は休館"
"彩都西コミュニティセンター","サイトニシコミュニティセンター","大阪府茨木市彩都あさぎ一丁目３番４号","1階ロビー","月火水木金土日","9:00～12:00\n利用あれば22:00まで延長","年末年始は休館"
"春日丘運動広場","カスガオカウンドウヒロバ","大阪府茨木市北春日丘四丁目12番35号","管理人室","月火水木金土日","5月～9月は7:00～21:00\n10月～4月は9:00～21:00","年末年始は休館"
"東雲運動広場","シノノメウンドウヒロバ","大阪府茨木市新堂一丁目6番24号","管理人室","月火水木金土日","5月～9月は7:00～21:00\n10月～4月は9:00～21:01","年末年始は休館"
"中央公園","チュウオウコウエン","大阪府茨木市駅前四丁目8番","管理人室","月火水木金土日","5月～9月は7:00～21:00\n10月～4月は9:00～21:02","年末年始は休館"
"島３号公園","シマ３ゴウコウエン","大阪府茨木市宮島二丁目7番1号","管理人室","月火水木金土日","5月～9月は7:00～21:00\n10月～4月は9:00～21:03","年末年始は休館"
"西河原公園北","ニシガワラコウエンキタ","大阪府茨木市城の前町1番","管理人室","月火水木金土日","5月～9月は7:00～21:00\n10月～4月は9:00～21:04","年末年始は休館"
"桑原運動広場","クワノハラウンドウヒロバ","大阪府茨木市大字桑原18番1号","管理人室","月火水木金土日","5月～9月は7:00～21:00\n10月～4月は9:00～21:05","年末年始は休館"
"西河原公園南","ニシガワラコウエンミナミ","大阪府茨木市西河原二丁目3番","管理人室","月火水木金土日","5月～9月は7:00～21:00\n10月～4月は9:00～21:06","年末年始は休館"
"水尾公園","ミズオコウエン","大阪府茨木市水尾一丁目5番","管理人室","月火水木金土日","5月～9月は7:00～21:00\n10月～4月は9:00～21:07","年末年始は休館"
"若園公園","ワカゾノコウエン","大阪府茨木市真砂二丁目4番43号","管理人室","月火水木金土日","5月～9月は7:00～21:00\n10月～4月は9:00～21:08","年末年始は休館"
"沢良宜公園","サワラギコウエン","大阪府茨木市高浜町","管理人室","月火水木金土日","5月～9月は7:00～21:00\n10月～4月は9:00～21:09","年末年始は休館"
"春日丘公民館","カスガオカコウミンカン","大阪府茨木市下穂積三丁目5番5号","1階ロビー","月水木金土日","9:00～12:00\n利用があれば22:00まで延長","年末年始は休館"
"西公民館","ニシコウミンカン","大阪府茨木市北春日丘四丁目7番2号","1階ロビー","月水木金土日","9:00～12:00\n利用があれば22:00まで延長","年末年始は休館"
"安威公民館","アイコウミンカン","大阪府茨木市安威二丁目16番12号","1階ロビー","月水木金土日","9:00～12:00\n利用があれば22:00まで延長","年末年始は休館"
"福井公民館","フクイコウミンカン","大阪府茨木市東福井二丁目4番40号","1階ロビー","月水木金土日","9:00～12:00\n利用があれば22:00まで延長","年末年始は休館"
"清渓公民館","キヨタニコウミンカン","大阪府茨木市大字泉原332番地の3","1階ロビー","月水木金土日","9:00～12:00\n利用があれば22:00まで延長","年末年始は休館"
"見山公民館","ミヤマコウミンカン","大阪府茨木市大字下音羽163番地","1階ロビー","月水木金土日","9:00～12:00\n利用があれば22:00まで延長","年末年始は休館"
"石河公民館","イシカワコウミンカン","大阪府茨木市大字大岩347番地の１","1階ロビー","月水木金土日","9:00～12:00\n利用があれば22:00まで延長","年末年始は休館"
"太田公民館分室","オオダコウミンカンブンシツ","大阪府茨木市太田二丁目6番1号","1階ロビー","月水木金土日","9:00～12:00\n利用があれば22:00まで延長","年末年始は休館"
"郡山公民館","コオリヤマコウミンカン","大阪府茨木市新郡山二丁目30番53号","1階ロビー","月水木金土日","9:00～12:00\n利用があれば22:00まで延長","年末年始は休館"
"沢池公民館","サワイケコウミンカン","大阪府茨木市南春日丘五丁目1番21号","1階ロビー","月水木金土日","9:00～12:00\n利用があれば22:00まで延長","年末年始は休館"
"山手台公民館","ヤマテダイコウミンカン","大阪府茨木市山手台三丁目32番2号","1階ロビー","月水木金土日","9:00～12:00\n利用があれば22:00まで延長","年末年始は休館"
"耳原公民館","ミノハラコウミンカン","大阪府茨木市耳原二丁目18番14号","1階ロビー","月水木金土日","9:00～12:00\n利用があれば22:00まで延長","年末年始は休館"
"中条公民館","チュウジョウコウミンカン","大阪府茨木市下中条町3番27号","1階ロビー","月火水木金土","9:00～12:00\n利用があれば22:00まで延長","祝・年末年始"
"東奈良コミュニティセンター","ヒガシナラコミュニティセンター","大阪府茨木市東奈良三丁目8番5号","1階ロビー","月火水木金土日","9:00～12:00\n利用があれば22:00まで延長","年末年始は休館"
"文化財資料館","ブンカザイシリョウカン","大阪府茨木市東奈良三丁目12番8号","1階ロビー","月水木金土日","9:00～17:00","年末年始は休館"
"キリシタン遺物史料館","キリシタンイブツシリョウカン","大阪府茨木市大字千提寺262番地","1階ロビー","月水木金土日","9:30～17:00","年末年始は休館"
"待機児童保育室あゆみ","タイキジドウホイクシツアユミ","大阪府茨木市学園町2番1号","1階事務所","月火水木金土","7:00～19:00","祝・年末年始は休館"
"待機児童保育室みらい","タイキジドウホイクシツミライ","大阪府茨木市西河原二丁目16番17号","1階事務室","月火水木金土","7:00～19:00","祝・年末年始は休館"
