﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"駅前一丁目","472","888","","413","475","16","9","13","6","17","9","20","26","25","41","34","40","35","43","20","28","31","33","44","45","29","24","20","27","18","23","21","31","27","27","16","18","14","20","7","13","5","4","1","8","－","－"
"駅前二丁目","308","535","","266","269","2","6","11","5","7","2","5","17","14","18","16","18","15","10","15","19","21","18","26","24","16","7","13","12","17","17","30","24","19","16","18","16","13","24","6","7","－","4","1","5","1","－"
"駅前三丁目","233","444","","207","237","7","7","8","8","4","9","12","12","23","16","17","18","11","18","13","14","15","17","23","17","16","17","11","14","8","13","10","5","8","9","8","13","6","13","5","13","2","4","－","－","－","－"
"駅前四丁目","247","591","","278","313","17","11","15","22","14","13","15","14","7","22","8","20","5","10","18","16","24","28","28","31","23","17","16","19","18","17","17","21","23","13","12","18","9","11","9","7","－","3","－","－","－","－"
"大池一丁目","1,288","2,981","","1,426","1,555","114","92","109","115","64","70","52","52","48","50","67","55","79","80","146","159","134","140","108","120","100","84","59","68","58","66","91","108","64","83","65","76","31","74","30","40","7","19","－","1","－","3"
"大池二丁目","988","2,116","","999","1,117","35","28","33","37","41","37","42","50","47","50","57","57","47","51","45","51","70","60","78","81","81","76","68","72","55","54","68","82","70","82","56","78","51","81","41","54","12","29","2","5","－","2"
"大字大岩","76","202","","94","108","－","－","4","－","2","2","3","5","4","4","3","6","－","2","2","4","8","6","6","4","4","4","4","11","11","9","10","13","14","14","6","5","5","5","4","6","4","6","－","2","－","－"
"大住町","658","1,095","","557","538","20","19","14","14","15","11","13","12","30","29","43","48","42","40","36","34","47","34","45","40","48","36","31","28","34","34","44","31","42","31","20","46","24","22","4","15","4","10","1","3","－","1"
"太田一丁目","295","644","","323","321","11","13","14","9","11","14","21","17","11","14","15","13","23","21","15","16","23","25","19","24","25","16","21","17","22","26","35","37","28","19","15","14","9","14","3","5","2","5","－","2","－","－"
"太田二丁目","343","805","","386","419","23","27","20","20","22","24","17","24","5","21","19","21","36","36","33","30","38","39","29","33","30","14","15","20","19","15","25","27","20","25","24","24","6","7","4","11","1","1","－","－","－","－"
"太田三丁目","411","1,043","","510","533","23","18","36","31","33","37","35","34","27","30","23","27","22","20","36","36","54","46","42","48","35","34","22","26","16","17","28","31","21","43","30","20","13","18","13","13","－","4","1","－","－","－"
"太田東芝町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大手町","484","927","","408","519","15","25","9","25","17","17","17","21","18","26","29","44","26","38","27","32","34","32","38","35","29","35","36","29","21","32","34","31","19","27","17","20","8","26","9","12","4","9","1","2","－","1"
"小川町","587","1,264","","627","637","20","28","23","35","43","33","43","30","62","26","31","22","36","33","40","42","49","52","52","49","40","40","29","37","30","25","23","38","32","36","32","49","28","31","9","25","5","5","－","1","－","－"
"学園町","960","2,790","","1,356","1,434","46","53","53","47","96","85","133","149","128","127","40","58","54","60","56","55","76","101","153","223","217","183","88","88","75","64","60","54","31","31","27","25","11","18","9","9","3","3","－","1","－","－"
"学園南町","338","719","","347","372","3","6","11","11","14","14","23","21","33","17","18","22","13","17","18","23","25","19","31","31","27","30","15","21","19","23","31","28","29","33","19","24","13","19","5","6","－","3","－","3","－","1"
"春日一丁目","941","1,781","","841","940","34","28","47","46","34","35","41","34","53","70","49","61","63","71","51","58","74","84","84","74","57","67","63","45","41","50","53","60","40","43","26","40","11","38","18","17","2","16","－","3","－","－"
"春日二丁目","195","391","","186","205","9","10","12","9","12","10","8","5","16","20","10","13","15","14","18","16","15","13","10","17","14","17","14","15","11","12","5","9","6","5","5","9","3","2","2","7","1","2","－","－","－","－"
"春日三丁目","830","1,877","","900","977","61","49","53","55","43","47","44","46","44","63","33","45","51","52","71","69","76","96","94","95","66","56","54","54","34","33","49","57","44","48","41","35","22","42","15","19","5","10","－","6","－","－"
"春日四丁目","831","1,671","","822","849","31","37","30","28","34","39","36","37","36","36","46","50","71","52","59","53","67","69","79","57","53","55","49","43","50","47","58","51","42","57","33","55","27","36","13","32","5","11","2","2","1","2"
"春日五丁目","544","1,228","","625","603","46","38","51","47","23","23","27","18","25","31","31","38","47","50","59","55","54","58","44","30","30","27","32","25","35","25","29","36","33","42","39","26","13","20","6","7","1","5","－","2","－","－"
"片桐町","361","796","","389","407","14","14","25","22","17","15","22","20","19","19","18","14","21","15","26","28","37","31","30","34","22","23","15","25","24","16","26","26","27","35","20","15","12","21","11","21","3","10","－","2","－","1"
"上泉町","616","1,549","","764","785","22","16","45","38","67","45","59","64","56","48","31","29","24","33","39","52","59","71","86","85","73","71","46","39","41","46","33","44","34","30","25","23","11","27","9","17","4","6","－","－","－","1"
"大字上音羽","58","136","","64","72","1","－","3","1","－","1","1","3","2","5","4","1","2","6","3","3","3","2","5","2","5","5","6","5","7","7","7","7","3","8","6","3","3","5","1","6","1","2","1","－","－","－"
"上郡一丁目","50","117","","53","64","3","7","3","4","1","2","2","3","2","4","2","1","5","3","5","6","5","7","4","3","5","3","2","2","4","4","2","1","5","3","－","4","3","5","－","1","－","1","－","－","－","－"
"上郡二丁目","269","540","","289","251","16","14","8","6","10","9","18","17","24","20","22","16","28","13","23","17","22","24","24","18","23","23","16","12","10","9","15","22","19","15","6","7","4","4","1","1","－","3","－","1","－","－"
"上中条一丁目","467","964","","437","527","16","17","12","20","21","31","25","26","37","37","24","37","22","28","37","23","41","46","33","41","25","34","28","25","26","38","27","30","27","30","18","21","6","16","6","17","6","6","－","3","－","1"
"上中条二丁目","523","1,182","","584","598","29","22","34","31","33","42","31","28","36","31","38","33","30","36","43","35","60","47","42","51","43","35","36","36","31","27","21","31","26","31","23","30","20","26","5","15","3","10","－","1","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","648","1,753","","850","903","33","35","53","52","73","71","76","65","47","39","21","34","40","35","43","56","92","110","90","100","71","76","50","53","48","47","49","56","32","29","18","16","9","9","3","14","1","4","1","2","－","－"
"上穂積二丁目","592","1,507","","711","796","48","48","49","49","47","61","33","46","30","30","31","49","46","44","74","75","72","70","59","64","52","56","37","25","13","25","37","39","20","32","35","34","15","19","9","23","3","5","1","2","－","－"
"上穂積三丁目","405","1,018","","487","531","28","42","42","39","39","31","19","22","20","23","16","26","38","42","54","48","57","58","36","41","25","29","27","22","18","14","18","27","16","25","17","15","11","13","4","10","1","2","1","2","－","－"
"上穂積四丁目","823","1,891","","928","963","34","27","50","41","54","54","46","54","65","42","40","52","54","53","70","69","82","102","85","78","66","52","38","47","31","36","44","69","60","73","63","64","30","29","12","14","3","3","1","4","－","－"
"上穂東町","189","468","","222","246","7","10","17","10","22","9","10","16","11","16","13","14","9","11","15","19","17","17","25","28","18","27","18","12","11","11","7","11","11","11","5","9","3","3","2","8","1","3","－","1","－","－"
"北春日丘一丁目","973","2,118","","994","1,124","42","22","49","50","60","58","52","47","54","49","52","40","37","37","49","46","64","85","84","74","61","70","45","59","51","66","72","95","63","82","52","85","65","79","29","47","11","24","2","9","－","－"
"北春日丘二丁目","503","1,201","","557","644","20","20","34","23","28","26","40","28","21","20","16","23","22","24","25","37","41","40","40","45","35","50","34","42","31","36","45","54","42","50","24","33","28","38","20","36","9","16","1","2","1","1"
"北春日丘三丁目","390","914","","429","485","10","21","11","20","24","14","18","27","35","26","42","22","17","18","20","17","28","35","33","37","27","29","26","43","35","27","25","39","35","38","23","36","15","14","3","11","2","9","－","2","－","－"
"北春日丘四丁目","607","1,414","","699","715","42","29","38","40","31","25","33","35","52","44","44","31","37","39","44","41","62","59","54","55","40","45","36","41","42","37","39","46","34","45","35","43","20","28","11","19","4","9","1","3","－","1"
"大字清阪","13","37","#6","20","17","－","－","－","－","1","2","－","1","1","－","2","－","－","－","1","－","2","2","3","1","1","1","－","－","4","2","－","－","－","2","2","4","1","1","2","1","－","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","640","1,240","","654","586","36","32","21","15","14","18","31","27","29","40","53","38","69","43","49","58","59","46","53","45","43","51","48","20","30","29","43","37","31","37","25","20","11","14","8","10","1","4","－","2","－","－"
"蔵垣内三丁目","538","1,132","","572","560","30","29","29","12","20","18","33","21","35","27","41","35","34","42","57","47","58","37","41","37","30","38","32","35","30","34","30","32","34","38","20","17","10","28","7","20","1","13","－","－","－","－"
"大字車作","99","235","","113","122","2","1","3","8","4","3","4","2","8","3","1","1","5","4","2","4","9","6","4","2","6","9","12","8","7","14","17","9","12","12","9","10","5","6","3","11","－","7","－","2","－","－"
"桑田町","493","1,209","","603","606","61","45","40","37","21","32","20","16","24","31","33","37","70","78","66","51","46","44","46","37","29","28","23","30","27","22","30","20","21","34","26","26","10","16","8","13","2","7","－","1","－","1"
"大字桑原","95","235","","118","117","4","1","4","6","6","4","5","4","4","6","5","3","2","4","5","8","9","5","12","7","7","7","6","6","7","7","9","10","12","12","10","15","7","5","3","3","1","3","－","－","－","1"
"郡一丁目","23","68","","30","38","－","1","1","－","1","－","4","4","1","5","4","4","1","1","－","－","1","2","4","1","5","7","2","4","－","1","2","－","2","2","1","2","－","1","1","2","－","－","－","1","－","－"
"郡二丁目","7","20","","9","11","－","1","－","－","－","－","－","－","1","3","－","－","1","－","－","－","－","－","1","－","2","2","1","1","1","1","1","1","－","2","1","－","－","－","－","－","－","－","－","－","－","－"
"郡三丁目","575","1,378","","659","719","23","17","24","21","30","30","38","43","37","33","26","32","26","32","40","37","37","51","52","58","46","48","40","27","40","49","48","64","54","60","54","58","29","31","9","16","5","9","1","2","－","1"
"郡四丁目","186","449","","223","226","7","6","8","9","13","11","16","10","14","11","12","8","9","8","12","10","14","21","23","22","13","12","13","14","11","15","16","22","17","13","13","12","5","10","6","9","1","2","－","1","－","－"
"郡五丁目","607","1,524","","758","766","59","55","52","47","44","45","46","51","48","51","56","41","43","41","57","63","58","86","70","58","59","45","26","35","23","24","35","25","31","39","32","28","9","18","9","12","1","1","－","1","－","－"
"郡山一丁目","127","285","","156","129","7","5","10","8","10","9","13","7","6","3","9","3","6","4","17","14","12","18","16","15","19","8","7","4","2","2","4","12","7","9","7","3","3","3","1","1","－","－","－","1","－","－"
"郡山二丁目","522","1,216","","604","612","26","20","23","19","35","28","38","43","29","46","43","35","42","28","34","36","51","45","64","60","33","44","33","33","24","33","34","31","40","39","25","32","20","25","10","8","－","5","－","2","－","－"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","419","1,040","","518","522","34","29","24","18","37","34","46","46","27","36","33","40","39","38","29","30","47","65","69","49","30","39","31","25","25","23","15","15","15","16","5","6","5","8","3","4","4","1","－","－","－","－"
"彩都あかね","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都あさぎ一丁目","255","645","","311","334","58","65","19","27","9","7","3","2","3","7","23","41","63","66","48","45","34","26","14","7","3","5","7","9","13","11","5","10","6","4","2","1","1","－","－","1","－","－","－","－","－","－"
"彩都あさぎ二丁目","901","2,752","","1,346","1,406","32","33","95","102","161","159","166","150","61","64","17","26","18","23","48","62","143","185","224","213","132","113","54","58","35","41","60","67","44","45","30","32","18","19","7","9","1","3","－","1","－","1"
"彩都あさぎ三丁目","192","627","","303","324","8","8","20","22","35","49","37","30","17","17","7","8","6","12","14","12","23","33","48","44","32","26","12","15","15","13","15","17","6","8","4","2","1","3","2","4","1","－","－","1","－","－"
"彩都あさぎ四丁目","118","342","","170","172","9","4","14","11","27","19","22","22","13","6","－","1","5","5","4","11","16","15","27","29","13","13","5","4","2","1","4","3","4","4","3","2","1","7","－","6","1","7","－","2","－","－"
"彩都あさぎ五丁目","326","833","","389","444","10","18","30","31","42","45","49","44","14","31","13","26","24","24","11","26","50","50","52","69","45","25","15","12","6","7","11","15","9","4","1","5","2","8","4","2","－","2","1","－","－","－"
"彩都あさぎ六丁目","232","787","","393","394","9","11","26","30","63","59","45","44","16","15","3","5","5","6","12","15","38","56","70","74","39","24","13","8","9","8","16","17","14","9","6","7","5","3","4","1","－","1","－","－","－","1"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","112","375","","183","192","17","14","36","30","18","25","5","8","3","6","1","2","1","4","22","39","28","21","21","18","10","8","5","1","3","5","4","6","1","2","5","3","3","－","－","－","－","－","－","－","－","－"
"彩都やまぶき二丁目","432","1,333","","667","666","30","20","55","67","120","91","60","38","19","17","7","7","11","18","42","53","110","115","78","89","29","34","22","19","15","19","25","24","21","16","12","12","7","12","4","6","－","8","－","1","－","－"
"彩都やまぶき三丁目","208","598","","295","303","50","48","27","33","20","19","10","14","1","4","10","10","22","32","43","45","49","41","27","23","14","10","7","6","6","8","4","3","1","2","3","5","1","－","－","－","－","－","－","－","－","－"
"彩都やまぶき四丁目","183","548","","270","278","25","28","25","40","32","24","19","12","6","6","10","10","24","18","26","37","32","42","32","29","16","16","12","1","3","6","4","4","3","2","－","2","1","－","－","－","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","151","368","","195","173","2","1","6","－","4","5","8","1","10","7","7","4","10","6","6","6","14","13","13","7","8","13","11","12","15","16","22","23","25","21","12","6","10","12","8","14","4","5","－","1","－","－"
"沢良宜西一丁目","1,223","2,514","","1,181","1,333","67","57","52","55","44","37","55","42","65","79","65","85","92","101","100","90","100","106","97","97","77","76","60","80","58","73","74","98","63","80","53","70","29","54","21","38","9","13","－","2","－","－"
"沢良宜西二丁目","574","1,305","","666","639","51","56","32","37","31","29","45","26","31","31","51","40","73","70","61","59","52","61","59","57","45","35","36","23","20","18","20","26","33","25","15","19","5","12","5","7","－","4","1","4","－","－"
"沢良宜西三丁目","684","1,608","","826","782","60","51","50","53","48","38","48","47","75","44","40","40","57","67","76","65","76","82","99","91","54","45","33","32","24","21","28","37","26","29","20","16","6","11","5","9","1","4","－","－","－","－"
"沢良宜西四丁目","337","747","","368","379","27","26","11","18","21","15","22","14","20","16","23","25","36","26","25","27","22","29","31","31","21","17","17","13","20","23","29","27","15","37","19","12","7","13","2","7","－","3","－","－","－","－"
"沢良宜浜一丁目","321","696","","356","340","20","19","15","14","12","9","16","16","20","14","26","24","23","20","21","24","41","22","31","25","24","24","15","22","17","19","28","18","16","12","9","22","13","17","6","12","3","5","－","2","－","－"
"沢良宜浜二丁目","651","1,348","","634","714","25","25","31","22","29","18","29","51","56","62","23","53","31","52","56","42","63","46","42","55","42","50","38","42","44","27","32","32","27","38","33","45","17","24","10","24","4","4","2","2","－","－"
"沢良宜浜三丁目","518","1,215","","603","612","25","24","46","40","34","36","45","41","27","31","26","22","34","43","27","39","56","46","66","67","56","42","39","27","29","35","40","31","26","30","13","19","9","16","4","19","－","3","1","1","－","－"
"沢良宜東町","1,043","2,133","","1,062","1,071","53","41","40","48","44","36","45","46","54","62","79","80","75","70","81","58","88","76","86","94","84","62","57","46","51","57","69","81","55","66","60","59","28","41","10","29","3","18","－","1","－","－"
"島一丁目","197","421","","220","201","9","8","6","8","9","6","15","14","16","7","16","17","16","18","20","18","23","21","20","15","11","10","18","13","12","11","8","9","9","9","3","8","5","4","2","2","2","2","－","1","－","－"
"島二丁目","249","571","","286","285","12","8","12","13","16","12","14","11","14","18","13","19","20","15","15","14","17","22","23","18","23","18","16","13","17","18","28","23","17","21","8","10","10","12","8","13","3","5","－","2","－","－"
"島三丁目","10","18","","12","6","－","－","1","－","1","－","－","1","－","－","1","1","－","1","1","－","2","－","2","2","2","－","2","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","392","953","","518","435","42","43","54","38","46","32","28","18","23","26","42","31","44","36","59","56","70","60","49","30","16","11","20","15","10","12","7","8","5","6","2","2","1","2","－","4","－","2","－","3","－","－"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","151","315","#1","159","156","7","3","5","7","4","1","8","3","12","6","7","2","10","7","6","6","12","12","12","12","5","11","5","4","10","7","15","14","10","15","14","14","12","9","4","3","1","15","－","4","－","1"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","683","1,781","","869","912","34","34","57","46","69","56","60","72","57","41","31","26","43","29","48","53","79","94","79","92","74","78","57","51","30","44","44","64","48","54","36","39","12","17","8","9","2","8","－","5","1","－"
"下井町","141","325","","154","171","3","4","4","4","10","4","7","12","11","10","6","6","8","4","9","13","8","12","19","17","12","7","4","8","5","17","19","14","16","15","9","11","2","5","2","2","－","2","－","3","－","1"
"大字下音羽","62","162","","82","80","4","－","－","2","1","－","4","3","4","4","7","2","3","3","5","6","5","2","2","4","5","4","6","9","8","5","8","7","7","8","6","7","3","8","3","2","－","3","1","1","－","－"
"下中条町","756","1,892","","904","988","59","57","66","55","58","62","62","51","37","68","37","53","57","49","78","87","71","81","82","92","73","75","46","53","43","33","36","33","34","35","23","39","21","35","14","23","6","6","1","1","－","－"
"下穂積一丁目","714","1,553","","710","843","30","43","43","49","40","41","30","33","27","26","20","22","38","33","54","77","73","73","70","72","54","57","36","37","21","30","43","51","50","66","38","49","31","42","7","21","4","17","1","4","－","－"
"下穂積二丁目","362","738","","362","376","26","20","23","25","11","16","11","13","23","28","20","23","32","27","46","43","38","34","28","25","17","17","21","9","7","19","19","25","11","13","11","13","8","13","6","8","3","3","1","2","－","－"
"下穂積三丁目","617","1,586","","742","844","15","24","47","36","56","45","59","55","41","47","21","27","20","27","31","50","54","71","87","96","67","70","53","39","34","43","46","54","45","51","30","50","29","27","6","20","－","11","1","1","－","－"
"下穂積四丁目","515","1,169","","561","608","18","22","33","19","19","19","32","27","33","24","24","26","46","26","33","43","29","34","43","52","33","34","33","42","29","47","41","47","47","56","29","40","24","18","8","21","6","7","1","4","－","－"
"宿川原町","183","406","","209","197","5","2","10","4","14","8","9","11","11","8","10","5","5","2","8","7","20","17","18","18","18","18","9","7","12","10","21","22","16","16","10","19","11","8","1","7","－","5","1","2","－","1"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","146","307","#5","156","151","2","1","2","3","5","9","3","6","10","7","7","3","7","3","3","5","12","10","10","6","9","12","13","7","11","13","17","17","19","15","11","11","9","7","3","11","1","2","2","3","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","19","42","","19","23","2","1","1","－","－","－","1","1","1","1","－","1","－","1","－","－","3","1","2","2","2","3","1","－","－","－","1","1","－","3","5","6","－","－","－","1","－","－","－","1","－","－"
"宿久庄四丁目","239","686","","338","348","32","33","39","32","22","17","5","9","8","10","18","15","18","28","35","45","42","26","29","29","13","18","19","16","12","13","17","23","10","14","12","8","5","6","1","4","1","2","－","－","－","－"
"宿久庄五丁目","39","98","","49","49","2","2","2","－","2","3","1","2","2","1","1","－","1","2","3","3","5","4","4","3","5","－","－","2","5","5","5","8","3","3","6","5","1","2","－","2","1","1","－","1","－","－"
"宿久庄六丁目","13","31","","13","18","－","－","－","－","－","－","－","－","－","3","1","4","1","－","1","－","2","1","1","1","1","－","1","2","1","1","1","1","1","－","1","2","1","2","－","1","－","－","－","－","－","－"
"宿久庄七丁目","24","49","","29","20","－","－","－","－","1","1","4","2","4","－","1","1","4","－","1","－","1","－","－","1","2","2","1","5","4","1","3","1","1","2","1","－","－","3","1","－","－","1","－","－","－","－"
