﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"五十鈴町","1,004","2,188","","1,085","1,103","52","43","58","42","57","52","48","43","55","52","55","62","73","63","82","83","82","72","99","92","93","81","53","62","64","58","50","60","64","76","45","66","32","48","20","24","3","19","－","3","－","2"
"大字泉原","409","615","","356","259","－","1","4","7","4","4","9","5","8","10","13","4","9","6","15","9","29","10","43","12","48","17","32","15","28","15","24","23","40","26","20","24","16","24","10","18","2","22","2","4","－","3"
"五日市一丁目","19","35","","18","17","1","－","－","－","－","－","－","－","－","－","1","1","－","1","－","－","3","1","2","1","1","－","－","－","－","－","2","5","3","2","3","3","1","2","1","1","－","－","－","－","－","－"
"五日市二丁目","293","558","","295","263","22","15","7","6","8","10","5","6","20","17","25","16","27","22","22","15","28","19","30","18","18","15","8","13","8","8","11","20","30","21","14","19","9","15","1","3","2","4","－","1","－","－"
"五日市緑町","108","224","","102","122","6","11","8","6","1","2","4","1","3","6","2","9","13","16","11","8","9","7","6","8","4","6","8","14","12","8","6","8","7","2","－","3","2","3","－","3","－","1","－","－","－","－"
"稲葉町","758","1,430","","680","750","34","26","28","24","23","18","35","17","37","35","45","44","42","58","42","48","53","51","46","55","53","47","38","52","25","40","41","56","56","56","37","37","19","38","18","26","5","19","2","3","1","－"
"岩倉町","218","521","","257","264","3","3","6","4","9","12","31","23","40","25","7","17","7","7","2","6","13","7","9","18","28","40","37","40","26","14","13","16","15","14","7","8","1","5","3","1","－","1","－","3","－","－"
"上野町","840","2,029","","1,005","1,024","60","56","47","37","48","53","68","61","58","62","52","63","72","69","57","54","75","79","93","85","71","68","66","45","41","57","65","71","60","58","39","59","20","25","11","15","2","7","－","－","－","－"
"丑寅一丁目","92","167","","103","64","2","－","－","－","7","4","8","1","11","5","6","4","10","4","6","3","4","3","12","13","14","10","10","5","8","4","3","2","2","4","－","2","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","815","1,641","","838","803","54","41","38","41","35","34","35","29","35","47","71","51","80","75","56","48","56","52","61","56","69","48","44","45","31","41","47","38","45","53","40","42","26","25","10","23","3","8","2","5","－","1"
"宇野辺一丁目","295","527","","244","283","5","5","4","5","4","8","9","10","20","16","14","12","14","18","9","8","18","14","13","17","11","15","14","23","23","17","17","17","24","36","21","26","15","21","8","10","1","4","－","1","－","－"
"宇野辺二丁目","386","882","","419","463","17","10","20","21","31","22","22","29","24","27","19","16","17","24","23","25","30","37","39","38","33","40","30","32","19","17","24","24","30","36","21","30","13","13","3","18","3","2","1","2","－","－"
"永代町","183","302","","138","164","9","7","4","4","7","2","3","4","5","9","15","20","19","15","8","23","15","18","11","14","10","12","12","7","5","6","3","4","5","7","1","3","3","7","2","1","1","1","－","－","－","－"
"駅前一丁目","460","851","","385","466","13","14","12","4","14","8","14","18","27","50","19","26","29","43","26","24","25","37","40","34","34","34","22","20","20","26","19","34","24","27","20","25","12","16","12","13","1","7","2","6","－","－"
"駅前二丁目","309","527","","259","268","6","7","7","4","11","4","5","8","14","25","13","22","14","9","9","15","19","22","24","22","22","17","11","12","15","11","18","21","29","16","20","18","15","20","7","8","－","4","－","3","－","－"
"駅前三丁目","242","433","","199","234","8","5","7","8","6","4","6","14","15","18","18","15","16","23","10","14","16","14","20","18","18","15","9","14","12","10","9","12","8","9","10","10","5","13","4","11","2","7","－","－","－","－"
"駅前四丁目","240","570","","270","300","10","7","21","17","17","22","13","11","7","19","7","19","4","9","8","13","28","25","20","24","26","24","22","20","14","16","15","12","18","24","20","17","12","11","5","7","3","3","－","－","－","－"
"大池一丁目","1,264","2,885","","1,374","1,511","74","73","119","111","88","93","45","55","53","47","47","40","66","69","123","110","138","166","127","121","97","99","65","68","51","59","76","92","77","102","57","85","31","57","31","47","9","14","－","2","－","1"
"大池二丁目","991","2,102","","986","1,116","37","29","40","40","35","39","41","43","53","67","50","43","45","45","54","53","52","59","86","73","71","73","68","74","54","65","65","60","70","95","58","81","44","74","44","57","16","37","3","8","－","1"
"大字大岩","77","188","","90","98","－","－","3","－","2","1","3","5","4","4","4","2","1","3","－","3","6","3","10","7","4","5","5","8","7","8","11","12","10","15","8","8","7","5","2","3","2","5","1","1","－","－"
"大住町","643","1,063","","545","518","21","26","16","11","10","10","11","8","33","37","41","46","55","41","43","32","36","32","40","33","39","32","31","29","31","30","36","27","44","34","23","36","21","26","13","18","1","7","－","2","－","1"
"太田一丁目","279","616","","311","305","18","14","12","8","13","9","17","19","15","7","16","17","25","16","9","16","20","25","22","18","14","21","19","18","22","19","29","26","28","29","16","17","11","14","4","2","－","6","1","3","－","1"
"太田二丁目","362","830","","402","428","31","33","21","23","22","22","19","21","10","19","14","17","39","37","30","28","29","41","35","40","29","15","22","17","15","14","20","19","24","36","20","25","18","9","1","9","2","3","1","－","－","－"
"太田三丁目","423","1,050","","501","549","21","21","27","23","35","43","35","37","21","35","28","20","24","29","26","28","46","41","46","47","37","35","33","30","17","20","19","26","24","40","27","30","22","23","12","15","1","6","－","－","－","－"
"太田東芝町","9","26","","12","14","3","4","－","1","－","－","－","－","－","－","2","3","5","6","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大手町","490","922","","413","509","12","16","12","23","16","17","22","29","19","27","27","34","27","40","30","35","32","35","39","33","34","41","33","27","16","23","28","32","25","25","19","25","13","18","4","16","3","9","2","3","－","1"
"小川町","597","1,284","","628","656","21","28","19","34","38","33","49","27","56","30","32","25","25","33","38","38","44","38","50","65","57","43","33","39","33","34","21","37","36","33","27","41","25","40","18","28","5","9","1","1","－","－"
"学園町","970","2,717","","1,309","1,408","46","39","51","51","64","68","131","122","121","145","45","59","44","61","60","55","60","86","105","151","208","221","129","123","80","64","68","57","40","44","30","25","16","21","7","10","4","5","－","1","－","－"
"学園南町","358","723","","349","374","6","10","10","10","11","11","15","17","33","24","27","25","12","16","18","18","22","20","33","31","21","29","23","23","15","18","36","30","23","31","22","25","14","18","7","14","1","1","－","3","－","－"
"春日一丁目","932","1,756","","835","921","26","21","33","36","42","33","40","34","54","60","55","79","69","71","49","54","62","74","91","81","54","67","72","56","37","38","43","52","42","58","29","37","19","28","16","24","2","15","－","3","－","－"
"春日二丁目","203","388","","179","209","5","11","9","11","11","4","10","11","17","21","11","10","13","15","14","10","11","17","12","18","14","14","13","18","12","13","9","8","8","7","4","7","3","4","2","6","1","3","－","1","－","－"
"春日三丁目","844","1,900","","931","969","47","40","56","52","58","51","38","44","44","70","60","53","60","49","56","59","69","83","104","87","68","81","60","57","43","34","32","40","50","53","40","43","24","33","16","27","6","8","－","5","－","－"
"春日四丁目","843","1,710","","831","879","39","46","35","31","30","31","39","34","35","41","53","60","69","63","64","52","55","52","71","71","54","52","61","46","46","55","44","43","47","53","39","56","27","34","15","35","6","21","2","2","－","1"
"春日五丁目","534","1,206","","610","596","35","23","42","46","35","38","26","19","34","29","27","26","36","39","48","48","59","64","50","44","38","29","27","24","35","25","21","26","29","39","40","32","21","23","6","14","1","6","－","1","－","1"
"片桐町","341","770","","381","389","16","9","22","23","22","19","17","13","20","18","17","16","18","14","14","20","34","32","31","33","32","24","16","20","17","23","26","19","25","34","26","24","11","18","10","14","5","12","2","3","－","1"
"上泉町","630","1,544","","763","781","26","16","36","29","67","43","55","56","54","46","38","43","33","40","32","49","63","61","65","66","76","91","55","52","46","34","35","40","36","37","26","34","12","19","5","17","3","6","－","1","－","1"
"大字上音羽","58","134","","63","71","2","1","2","1","2","1","1","2","2","2","1","3","4","4","2","6","2","2","7","2","2","3","7","4","5","7","10","8","4","7","5","4","2","6","1","3","2","5","－","－","－","－"
"上郡一丁目","51","108","","47","61","2","2","3","6","1","1","1","3","2","1","3","3","2","3","4","3","2","5","5","6","4","3","5","3","3","5","3","2","3","1","2","5","1","5","1","3","－","1","－","－","－","－"
"上郡二丁目","269","544","","280","264","15","16","11","4","5","9","16","20","21","14","11","20","23","13","19","17","25","21","32","24","23","23","21","14","13","10","11","17","18","19","8","9","7","7","1","5","－","2","－","－","－","－"
"上中条一丁目","466","953","","431","522","19","16","13","21","18","28","28","34","37","30","20","32","32","37","30","28","39","32","45","51","18","31","27","25","28","34","26","31","19","32","17","19","7","16","4","12","4","9","－","3","－","1"
"上中条二丁目","526","1,196","","596","600","26","36","32","34","48","34","25","35","31","22","46","32","45","43","37","38","49","43","60","51","41","37","35","38","28","22","23","25","20","28","20","30","22","26","7","13","1","9","－","4","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","639","1,719","","831","888","33","37","35","38","70","64","77","74","50","43","20","25","29","39","39","39","69","89","98","114","75","73","55","65","53","46","47","44","36","46","24","23","13","14","5","8","3","4","－","3","－","－"
"上穂積二丁目","613","1,516","","714","802","41","43","54","35","52","70","42","46","27","52","39","49","40","47","58","61","68","72","61","61","58","55","39","39","23","18","23","33","32","36","25","36","19","22","11","14","2","9","－","4","－","－"
"上穂積三丁目","422","1,024","","496","528","27","30","39","38","38","36","24","18","13","24","26","31","35","37","46","38","57","63","55","52","19","24","25","23","14","15","19","19","24","26","10","23","16","14","7","10","2","5","－","2","－","－"
"上穂積四丁目","833","1,860","","894","966","42","23","38","37","61","56","40","53","48","60","39","36","46","51","53","62","84","78","87","96","70","59","43","50","36","42","33","46","58","81","59","73","37","39","17","16","2","5","1","2","－","1"
"上穂東町","197","484","","225","259","9","12","13","11","19","11","14","12","11","15","13","17","22","21","15","14","10","18","26","27","18","25","15","16","14","12","6","9","8","14","9","7","1","6","1","7","1","4","－","1","－","－"
"北春日丘一丁目","968","2,055","","953","1,102","38","22","49","41","53","57","51","52","50","46","38","41","34","30","46","44","51","67","80","86","71","72","58","61","50","58","55","81","65","87","61","89","59","67","26","59","17","31","1","10","－","1"
"北春日丘二丁目","491","1,166","","543","623","22","20","25","26","28","23","38","25","28","26","11","17","21","18","18","30","41","43","39","44","46","50","35","48","29","32","27","42","49","52","32","36","22","38","20","31","11","16","1","5","－","1"
"北春日丘三丁目","374","864","","416","448","11","9","12","22","20","20","20","22","29","24","45","11","13","18","18","15","21","29","28","36","32","30","23","32","29","39","26","24","39","44","26","32","14","14","7","15","3","9","－","3","－","－"
"北春日丘四丁目","639","1,441","","699","742","34","28","46","39","33","35","28","27","55","49","41","38","36","36","39","44","51","54","64","58","52","47","32","45","35","39","34","42","35","44","47","46","17","35","14","17","5","14","1","5","－","－"
"大字清阪","12","35","#6","18","17","－","－","－","－","－","2","1","1","1","－","－","－","2","－","－","－","1","－","5","3","－","－","1","1","1","2","2","－","－","1","1","5","1","1","1","－","1","1","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","655","1,268","","675","593","45","37","17","18","10","13","27","17","44","46","59","48","62","35","51","52","48","47","50","49","54","49","49","28","34","21","39","32","31","43","33","27","15","13","6","9","1","6","－","2","－","1"
"蔵垣内三丁目","552","1,129","","562","567","31","25","23","18","24","15","24","14","41","33","36","40","49","49","39","42","46","34","51","35","37","42","33","30","31","35","28","33","27","41","19","16","11","24","8","20","4","19","－","2","－","－"
"大字車作","93","209","","99","110","1","1","2","5","5","4","3","3","2","2","2","2","4","3","2","5","6","2","6","5","6","7","7","8","6","8","15","15","15","11","8","10","6","6","3","5","－","5","－","3","－","－"
"桑田町","479","1,187","","598","589","52","41","39","32","30","28","19","23","18","22","37","38","60","59","52","51","52","47","47","43","37","27","29","35","24","20","27","22","21","29","21","29","19","21","11","13","3","7","－","1","－","1"
"大字桑原","94","221","","111","110","4","1","3","3","5","4","7","5","4","3","4","4","4","2","2","4","6","6","10","9","10","6","9","8","4","2","6","13","9","11","10","15","10","5","4","7","－","1","－","－","－","1"
"郡一丁目","21","63","","29","34","－","1","－","－","2","－","2","2","2","6","3","－","2","2","1","－","－","1","4","2","3","5","3","4","1","2","1","1","2","2","1","2","1","1","1","2","－","－","－","1","－","－"
"郡二丁目","7","18","","7","11","－","1","－","－","－","－","－","－","－","1","－","2","－","－","－","－","－","－","1","－","1","1","2","1","1","1","－","1","1","2","－","1","1","－","－","－","－","－","－","－","－","－"
"郡三丁目","573","1,345","","650","695","28","18","21","17","26","27","32","40","41","34","25","30","28","23","39","39","36","38","49","61","40","52","51","30","34","38","40","56","50","66","62","58","31","37","15","21","2","8","－","2","－","－"
"郡四丁目","185","410","","208","202","6","6","3","8","11","8","17","8","17","6","13","8","10","6","12","8","13","17","19","19","12","13","9","11","14","12","10","21","17","16","16","14","6","7","3","9","－","3","－","2","－","－"
"郡五丁目","611","1,513","","750","763","46","46","60","45","49","41","42","47","45","52","46","48","42","43","57","43","58","69","54","77","66","57","46","38","21","27","33","24","31","32","30","43","13","14","10","10","1","6","－","－","－","1"
"郡山一丁目","125","267","","142","125","2","2","8","2","12","10","9","12","14","7","10","4","6","2","10","6","13","11","10","18","16","14","7","3","5","2","3","8","7","13","6","5","3","3","－","1","1","1","－","－","－","1"
"郡山二丁目","590","1,350","","678","672","33","32","24","26","36","25","46","41","46","47","39","47","59","44","42","42","50","48","66","59","45","47","37","37","30","35","27","27","33","38","35","35","20","27","5","8","5","4","－","2","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","451","1,026","","504","522","22","22","20","15","31","30","38","37","37","35","31","33","37","36","38","36","29","35","64","68","38","42","38","36","30","26","18","20","19","22","6","10","3","6","3","7","1","5","1","1","－","－"
"彩都あかね","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都あさぎ一丁目","440","1,212","","590","622","131","115","45","60","14","20","8","5","7","13","28","35","92","126","114","94","41","53","39","26","15","12","11","9","14","16","15","22","12","6","2","6","2","2","－","－","－","1","－","1","－","－"
"彩都あさぎ二丁目","906","2,705","","1,313","1,392","21","20","63","64","144","138","179","169","90","101","14","22","12","27","34","38","90","128","211","219","189","173","54","62","45","40","55","45","47","64","32","40","17","26","13","10","3","5","－","1","－","－"
"彩都あさぎ三丁目","193","606","","288","318","3","5","10","16","36","34","35","46","20","20","10","9","3","5","9","8","19","23","34","51","48","31","18","17","11","13","11","19","13","10","4","3","1","－","2","4","1","3","－","－","－","1"
"彩都あさぎ四丁目","120","345","","173","172","5","3","9","8","28","18","24","25","15","9","2","1","4","3","4","7","7","13","34","27","18","22","8","5","1","2","4","3","5","5","4","1","－","8","1","1","－","5","－","5","－","1"
"彩都あさぎ五丁目","355","892","","416","476","16","25","23","26","37","33","54","55","27","38","9","30","33","25","14","25","31","49","49","58","60","46","24","12","10","10","8","16","12","7","5","5","1","8","2","6","1","1","－","1","－","－"
"彩都あさぎ六丁目","232","778","","383","395","10","9","11","17","62","40","50","66","20","27","6","5","4","8","8","8","25","30","56","83","55","41","24","13","8","9","9","15","17","13","12","5","4","3","1","3","1","－","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","117","370","","181","189","10","5","21","25","32","26","7","13","4","6","1","－","1","4","12","12","29","38","22","24","15","10","7","5","3","3","3","6","5","4","2","6","5","1","2","－","－","1","－","－","－","－"
"彩都やまぶき二丁目","440","1,339","","665","674","19","12","47","39","95","87","97","65","23","24","9","7","9","15","21","32","73","98","108","100","49","59","31","24","15","16","16","24","27","21","14","14","8","12","2","15","2","7","－","3","－","－"
"彩都やまぶき三丁目","220","663","","319","344","40","45","40","52","25","24","18","19","4","8","6","6","23","21","30","52","56","41","32","37","18","10","9","5","9","10","2","4","4","4","2","4","1","2","－","－","－","－","－","－","－","－"
"彩都やまぶき四丁目","184","544","","269","275","21","17","26","42","36","27","17","14","13","8","6","14","19","17","20","18","33","50","34","24","16","22","17","6","2","4","3","5","4","3","1","1","－","1","1","1","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","154","343","","185","158","2","2","4","－","3","2","5","2","9","5","7","2","8","4","6","4","12","11","16","5","11","14","10","8","12","14","23","17","22","22","14","13","8","10","9","14","4","9","－","－","－","－"
"沢良宜西一丁目","1,223","2,452","","1,151","1,301","58","48","49","47","45","43","61","41","61","74","73","84","80","90","81","93","87","84","112","97","92","92","59","78","60","77","59","75","68","93","52","75","35","50","12","43","6","14","1","3","－","－"
"沢良宜西二丁目","625","1,432","","715","717","60","67","49","49","29","31","42","27","42","27","51","57","68","77","63","63","58","63","61","61","53","44","28","28","27","17","19","17","29","33","23","17","3","18","9","13","－","4","－","3","1","1"
"沢良宜西三丁目","644","1,508","","771","737","37","38","54","47","51","42","43","45","72","35","46","48","46","48","57","59","63","75","87","87","74","61","33","31","20","27","26","18","22","30","26","19","10","12","3","8","1","7","－","－","－","－"
"沢良宜西四丁目","348","755","","361","394","16","28","14","23","19","13","19","18","25","26","27","26","35","31","24","22","18","20","33","37","23","15","21","16","13","19","24","22","21","31","16","23","10","10","2","8","1","5","－","1","－","－"
"沢良宜浜一丁目","383","766","","387","379","17","27","20","15","13","10","16","12","22","33","35","26","28","28","29","24","30","21","34","24","33","19","13","27","16","20","26","16","20","13","9","22","17","18","7","12","2","9","－","3","－","－"
"沢良宜浜二丁目","668","1,374","","651","723","27","26","32","33","35","19","25","26","48","76","39","54","33","43","42","54","66","40","50","58","43","54","43","38","36","41","29","28","35","30","31","44","21","32","11","14","3","12","1","1","1","－"
"沢良宜浜三丁目","529","1,246","","633","613","29","23","45","30","34","37","41","39","34","32","28","29","31","33","35","47","39","37","70","58","62","53","42","36","33","30","41","29","32","39","22","19","11","20","2","13","1","9","1","－","－","－"
"沢良宜東町","1,045","2,125","","1,073","1,052","55","41","39","41","39","39","46","35","57","64","79","67","86","66","60","64","87","78","95","79","84","77","73","62","41","47","64","58","54","80","59","66","36","37","14","30","5","15","－","6","－","－"
"島一丁目","197","425","","217","208","11","7","5","5","9","8","9","14","14","7","23","18","15","15","11","21","28","19","21","17","13","11","16","13","13","12","8","10","10","9","3","9","4","6","2","4","1","1","1","2","－","－"
"島二丁目","272","610","","304","306","17","12","10","12","13","7","16","15","22","20","24","31","20","17","16","19","17","20","24","22","24","17","17","10","17","19","15","15","22","23","14","18","6","7","8","12","1","8","1","2","－","－"
"島三丁目","12","18","","11","7","－","－","－","－","1","－","1","1","－","－","1","－","－","2","2","1","1","－","1","3","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","397","973","","527","446","39","33","48","34","49","43","36","19","24","18","36","33","44","30","42","49","77","65","56","38","28","23","19","14","10","10","8","11","8","6","3","4","－","3","－","5","－","4","－","2","－","2"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","137","288","#1","151","137","4","1","6","7","4","3","9","2","16","2","8","7","6","－","10","8","8","11","12","8","7","15","4","3","8","4","9","8","12","14","14","15","11","13","3","4","－","8","－","2","－","2"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","682","1,741","","841","900","28","26","44","45","60","50","72","63","52","48","32","30","29","32","45","53","64","68","83","93","76","85","64","65","31","42","48","47","42","54","41","50","19","23","7","15","3","7","1","4","－","－"
"下井町","150","355","","169","186","6","6","2","7","12","3","6","9","11","15","5","6","8","6","11","13","7","9","21","20","20","12","5","10","5","12","6","17","27","13","10","16","4","8","3","1","－","－","－","3","－","－"
"大字下音羽","65","162","","85","77","4","－","4","1","2","1","2","2","5","2","4","2","6","3","2","9","8","1","2","2","5","4","2","9","10","5","7","6","7","7","7","8","4","8","2","2","1","4","1","1","－","－"
"下中条町","832","2,091","","1,008","1,083","71","72","87","69","57","64","57","49","56","64","50","65","65","64","78","84","80","102","85","98","78","77","56","49","41","49","35","35","36","31","29","37","21","34","19","27","5","9","2","4","－","－"
"下穂積一丁目","714","1,525","","685","840","19","38","39","48","39","49","32","29","27","36","26","27","31","33","50","54","58","73","84","85","58","58","43","39","25","32","29","49","38","54","43","59","27","39","13","25","2","11","1","2","1","－"
"下穂積二丁目","364","742","","359","383","20","18","27","20","20","25","10","17","18","23","23","29","28","23","32","37","39","34","29","30","29","20","15","13","15","16","11","20","16","21","8","12","11","12","3","10","5","2","－","1","－","－"
"下穂積三丁目","616","1,553","","734","819","20","19","35","33","54","44","62","53","51","47","20","31","16","23","23","38","51","55","65","97","86","82","56","54","40","35","40","35","44","61","32","48","27","34","8","13","3","16","1","－","－","1"
"下穂積四丁目","557","1,136","","569","567","7","13","27","18","24","13","22","26","42","22","70","31","24","13","29","32","27","29","42","48","35","38","35","39","29","43","34","49","46","55","28","40","31","28","11","13","2","12","4","5","－","－"
"宿川原町","209","438","","227","211","7","7","8","3","14","10","12","4","13","10","10","10","9","4","9","7","18","17","21","20","16","14","14","12","9","7","13","15","22","22","14","14","8","13","8","14","－","7","2","－","－","1"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","136","270","#5","132","138","1","2","5","－","3","6","3","12","6","4","5","1","4","3","1","3","9","7","11","10","10","4","4","11","14","10","12","17","18","15","10","12","11","7","4","7","1","7","－","－","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","23","42","","19","23","1","2","2","－","－","－","－","1","2","1","1","－","－","2","－","1","1","1","2","1","2","4","3","－","－","－","1","1","－","3","2","5","2","－","－","1","－","－","－","－","－","－"
"宿久庄四丁目","237","676","","330","346","20","22","38","38","29","21","11","14","6","4","13","14","18","18","29","36","36","34","30","30","22","22","17","15","15","14","15","22","10","14","10","14","9","7","2","3","－","3","－","1","－","－"
"宿久庄五丁目","39","87","","44","43","1","1","2","1","2","2","2","1","－","1","1","－","－","－","3","2","3","4","5","3","5","1","1","1","2","2","8","9","2","4","4","4","1","3","1","2","1","2","－","－","－","－"
"宿久庄六丁目","11","26","","11","15","－","－","－","－","－","－","－","－","－","－","－","4","－","1","－","－","2","－","1","1","1","1","2","1","1","1","－","1","2","1","1","2","－","1","1","1","－","－","－","－","－","－"
"宿久庄七丁目","24","48","","27","21","－","－","－","－","－","1","5","2","5","2","1","1","3","－","1","－","2","－","－","1","1","－","1","5","3","2","2","2","－","1","2","1","－","2","1","－","－","－","－","1","－","－"
