﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"宇野辺一丁目","295","529","","246","283","5","5","4","6","4","7","11","8","19","16","14","12","13","17","10","8","18","16","13","18","11","15","15","23","22","17","17","17","24","35","22","27","15","20","7","11","1","4","1","1","－","－"
"宇野辺二丁目","385","883","","424","459","18","8","20","23","30","21","25","29","22","30","20","12","17","27","25","24","30","36","39","38","31","40","31","31","21","19","22","24","31","34","22","31","13","12","3","16","3","2","1","2","－","－"
"永代町","185","303","","138","165","7","7","5","4","7","2","3","4","5","10","16","19","18","16","9","23","15","20","11","12","10","12","13","7","4","6","3","4","5","7","1","3","3","7","2","1","1","1","－","－","－","－"
"駅前一丁目","458","848","","385","463","15","11","13","4","13","9","14","17","25","52","19","28","32","43","26","26","24","32","39","37","33","31","22","19","19","27","19","33","24","27","20","25","13","16","12","13","1","7","2","6","－","－"
"駅前二丁目","309","525","","259","266","6","7","8","3","10","4","5","9","17","24","11","22","13","7","10","15","18","23","25","22","21","17","11","12","16","11","19","22","27","15","21","18","14","20","7","8","－","4","－","3","－","－"
"駅前三丁目","241","438","","199","239","8","6","8","9","6","4","7","17","15","16","19","13","15","23","9","16","17","14","21","19","16","15","9","14","13","9","7","13","8","9","10","11","5","13","4","11","2","7","－","－","－","－"
"駅前四丁目","241","574","","271","303","11","7","20","21","20","18","11","11","7","19","7","19","3","11","10","14","28","25","19","23","27","25","22","19","13","19","15","9","18","24","22","18","10","11","5","7","3","3","－","－","－","－"
"大池一丁目","1,269","2,905","","1,386","1,519","79","76","115","112","87","91","46","55","54","47","50","40","71","75","122","108","137","168","125","120","96","101","67","67","52","61","77","90","79","101","60","86","28","57","33","46","8","15","－","2","－","1"
"大池二丁目","994","2,100","","984","1,116","35","28","41","44","35","36","44","44","49","67","50","44","46","50","54","50","53","60","84","79","73","65","67","78","52","63","68","61","69","91","56","85","44","74","45","52","16","36","3","8","－","1"
"大字大岩","75","184","","88","96","－","－","3","－","2","1","3","5","3","4","4","2","1","3","－","3","6","4","10","5","4","4","4","9","6","7","11","14","10","13","9","8","7","5","2","3","2","5","1","1","－","－"
"大住町","632","1,049","","540","509","23","23","16","12","10","9","10","10","32","35","37","42","55","41","44","34","37","31","41","34","38","31","33","28","30","32","37","26","43","33","19","36","21","24","13","18","1","7","－","2","－","1"
"太田一丁目","279","615","","310","305","14","13","12","8","13","10","18","20","17","6","13","16","26","13","7","17","22","25","19","19","14","21","22","18","22","19","30","31","29","25","15","18","11","13","5","3","－","6","1","3","－","1"
"太田二丁目","364","839","","406","433","34","34","18","23","23","24","19","23","8","17","13","18","40","35","31","31","31","39","37","40","29","17","21","16","16","15","20","18","24","37","20","25","18","9","1","9","2","3","1","－","－","－"
"太田三丁目","426","1,055","#12","505","550","23","19","27","23","36","44","33","35","22","36","26","20","24","29","29","31","46","39","46","48","37","34","32","31","18","20","20","26","23","40","27","29","21","24","14","15","1","7","－","－","－","－"
"太田東芝町","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"大手町","488","921","","415","506","13","17","11","24","18","15","22","29","18","25","30","35","25","39","30","34","32","36","40","35","33","39","35","27","14","22","31","32","23","25","19","25","12","19","4","15","3","9","2","3","－","1"
"小川町","604","1,294","","634","660","20","27","20","34","40","34","45","27","59","30","36","27","25","34","39","39","45","44","51","59","55","41","34","40","32","35","21","36","35","33","27","43","25","39","19","30","5","7","1","1","－","－"
"学園町","970","2,730","","1,314","1,416","43","42","51","51","66","69","137","126","122","146","47","62","45","57","60","57","62","89","107","149","209","225","123","119","82","66","65","52","39","44","30","25","16","22","7","9","3","5","－","1","－","－"
"学園南町","346","705","","340","365","5","8","10","10","11","11","18","17","30","22","24","22","13","17","17","16","19","20","33","30","22","29","22","23","13","18","37","30","23","31","22","25","13","20","7","12","1","1","－","3","－","－"
"春日一丁目","928","1,755","","829","926","26","24","34","37","40","33","41","34","54","65","51","73","68","68","49","57","61","76","91","75","56","72","71","53","34","41","44","50","42","57","29","39","20","29","16","23","2","16","－","4","－","－"
"春日二丁目","202","392","","180","212","7","11","9","12","12","5","9","13","16","19","11","12","16","13","11","11","11","16","13","18","13","14","14","18","11","13","9","9","8","7","4","7","4","4","1","6","1","3","－","1","－","－"
"春日三丁目","842","1,890","","924","966","52","39","51","54","59","46","41","50","43","65","56","51","56","54","56","56","71","84","101","91","70","77","60","55","43","35","33","39","47","54","40","42","24","33","16","28","5","7","－","6","－","－"
"春日四丁目","837","1,700","","827","873","38","42","34","31","31","35","41","31","33","42","55","61","67","60","62","53","59","52","69","70","54","54","61","44","47","56","43","40","47","55","37","56","27","35","15","32","5","21","2","2","－","1"
"春日五丁目","535","1,207","","609","598","33","23","44","48","34","37","26","20","34","31","27","23","33","40","50","47","60","66","50","44","38","28","26","24","35","25","21","27","30","39","39","31","21","23","7","15","1","5","－","1","－","1"
"片桐町","341","766","","377","389","15","11","23","21","22","20","17","12","20","19","16","16","17","14","15","21","32","30","32","33","31","24","16","20","17","23","25","19","27","36","24","22","11","18","10","15","5","11","2","3","－","1"
"上泉町","632","1,548","","764","784","26","16","36","30","68","43","58","56","52","45","36","45","34","40","34","52","61","58","67","66","76","92","52","51","47","34","37","41","34","36","29","35","9","20","5","16","3","6","－","1","－","1"
"大字上音羽","58","133","","62","71","1","1","2","1","2","1","1","2","2","2","1","3","4","5","2","5","3","2","6","3","2","2","7","5","5","6","10","8","4","7","5","5","2","5","1","3","2","5","－","－","－","－"
"上郡一丁目","50","107","","46","61","2","2","3","6","1","1","1","3","3","2","2","2","1","3","4","3","2","5","5","6","4","3","5","3","3","5","3","2","3","1","2","5","1","6","1","2","－","1","－","－","－","－"
"上郡二丁目","261","536","","274","262","15","16","11","6","6","9","15","19","20","14","13","20","20","13","19","19","26","20","31","23","25","22","18","14","13","9","10","17","19","20","6","7","6","7","1","5","－","2","－","－","－","－"
"上中条一丁目","478","972","","444","528","19","16","12","22","18","26","31","37","43","30","18","32","35","36","32","29","40","33","44","50","19","33","27","23","32","34","22","34","20","32","16","19","7","15","4","13","5","10","－","3","－","1"
"上中条二丁目","526","1,194","","596","598","28","36","29","32","49","33","30","35","27","23","44","34","48","43","35","39","51","46","58","48","39","35","39","40","27","20","22","25","20","29","20","29","22","25","7","14","1","8","－","4","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","637","1,716","","829","887","35","38","35","40","70","61","75","75","50","40","21","30","31","38","38","38","71","91","95","113","75","72","55","64","51","47","49","43","34","45","24","23","14","13","3","8","3","5","－","3","－","－"
"上穂積二丁目","614","1,516","","712","804","41","43","54","35","50","70","41","46","26","52","42","50","41","48","58","60","68","70","60","63","58","56","37","35","22","20","25","33","31","35","26","37","18","22","12","15","2","10","－","4","－","－"
"上穂積三丁目","406","990","","481","509","25","26","38","40","42","34","21","18","14","25","25","27","28","32","42","34","58","64","52","50","19","25","25","23","16","14","17","20","24","25","12","22","15","13","6","10","2","5","－","2","－","－"
"上穂積四丁目","831","1,863","","898","965","46","25","39","39","60","55","41","51","45","60","40","35","47","52","56","63","83","79","87","94","70","58","41","50","35","43","36","45","56","82","62","72","33","39","18","15","2","5","1","2","－","1"
"上穂東町","197","481","","224","257","10","12","12","9","19","11","14","12","11","18","13","14","23","20","12","14","11","19","26","27","18","25","16","15","13","12","6","9","8","15","9","8","1","5","1","7","1","4","－","1","－","－"
"北春日丘一丁目","977","2,076","","961","1,115","37","24","48","41","56","60","51","50","49","49","41","40","34","29","50","47","55","66","78","84","69","75","56","62","50","58","58","78","64","90","59","92","60","68","29","61","16","30","1","10","－","1"
"北春日丘二丁目","487","1,160","","542","618","22","21","26","25","27","23","36","25","29","25","10","15","23","18","18","30","42","42","34","46","48","49","34","47","29","34","28","40","50","52","31","36","22","37","20","31","12","16","1","5","－","1"
"北春日丘三丁目","374","871","","419","452","11","10","13","21","18","19","23","22","28","25","47","11","14","19","18","16","19","30","28","36","33","33","23","31","28","37","26","25","40","43","27","33","13","14","7","15","3","9","－","3","－","－"
"北春日丘四丁目","641","1,448","","705","743","35","28","48","42","33","33","30","26","54","51","40","38","36","38","40","42","53","55","63","57","56","47","30","43","38","41","31","41","35","45","46","45","18","36","13","16","6","15","－","4","－","－"
"大字清阪","12","35","#6","18","17","－","－","－","－","－","2","1","1","1","－","－","－","2","－","1","－","－","－","5","3","－","－","1","1","1","2","2","－","－","1","1","5","1","1","1","1","1","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","658","1,269","","677","592","41","37","18","17","12","13","26","17","42","45","62","47","62","36","52","53","49","45","51","50","53","51","48","26","35","24","40","29","30","43","34","28","14","13","6","8","2","7","－","2","－","1"
"蔵垣内三丁目","552","1,131","","564","567","32","24","23","18","24","16","22","14","44","31","35","40","49","52","41","43","45","36","53","34","36","43","32","30","32","33","28","32","26","40","20","17","10","25","8","19","4","18","－","2","－","－"
"大字車作","93","211","","101","110","1","1","2","5","5","4","3","3","2","2","2","2","4","3","2","5","7","3","5","4","7","7","8","8","5","8","15","15","15","11","8","10","6","6","4","5","－","6","－","2","－","－"
"桑田町","481","1,188","","599","589","51","42","41","31","28","28","20","25","18","20","35","37","59","61","56","53","53","46","48","42","37","27","27","36","24","23","28","19","20","26","23","29","17","21","11","13","3","8","－","1","－","1"
"大字桑原","93","222","","112","110","4","1","3","3","6","4","7","6","3","2","5","4","4","2","2","4","7","6","9","9","10","6","9","8","4","2","7","13","8","12","11","14","9","6","4","7","－","－","－","－","－","1"
"郡一丁目","22","64","","29","35","－","1","－","－","2","－","2","2","2","6","4","1","2","2","－","－","－","1","4","2","4","5","2","4","1","2","1","1","2","2","1","2","1","1","1","2","－","－","－","1","－","－"
"郡二丁目","7","18","","7","11","－","1","－","－","－","－","－","－","－","1","－","2","－","－","－","－","－","－","1","－","1","1","2","1","1","2","－","－","1","2","1","1","－","－","－","－","－","－","－","－","－","－"
"郡三丁目","573","1,343","","648","695","26","18","22","15","27","27","30","40","44","36","24","27","27","26","40","37","36","38","51","63","38","51","50","29","34","37","39","56","51","69","62","59","32","36","13","21","2","8","－","2","－","－"
"郡四丁目","188","420","","210","210","6","6","3","8","11","10","17","8","19","9","12","8","10","5","12","8","13","17","18","22","12","13","11","10","12","11","10","23","18","16","18","15","5","7","3","9","－","3","－","2","－","－"
"郡五丁目","604","1,508","","746","762","47","47","60","46","48","42","42","46","49","54","42","48","41","39","60","44","56","72","51","76","66","56","44","37","21","27","34","24","31","32","31","41","12","14","10","10","1","6","－","1","－","－"
"郡山一丁目","126","268","","143","125","2","2","8","2","12","10","10","13","14","5","10","4","5","2","12","7","11","13","11","17","16","13","9","3","3","2","3","8","7","13","7","5","2","3","－","1","1","1","－","－","－","1"
"郡山二丁目","590","1,363","","679","684","32","38","27","25","32","29","51","40","43","46","41","52","58","45","43","41","49","47","70","62","43","46","38","38","29","34","25","27","33","37","36","36","20","26","7","10","2","2","－","2","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","459","1,042","","512","530","25","23","19","15","30","31","41","37","37","38","33","34","36","37","38","35","30","36","68","69","34","42","37","35","30","28","20","19","20","23","6","9","3","6","3","7","2","5","－","1","－","－"
"彩都あかね","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都あさぎ一丁目","439","1,207","","590","617","132","112","45","57","13","20","9","5","6","14","30","38","96","129","110","92","41","51","38","24","13","12","11","9","15","16","14","22","12","6","2","5","2","2","1","1","－","1","－","1","－","－"
"彩都あさぎ二丁目","906","2,714","","1,320","1,394","20","19","65","67","145","138","183","172","86","98","14","20","14","27","34","39","92","132","213","216","185","172","56","62","46","40","54","48","48","64","32","38","18","26","12","10","3","5","－","1","－","－"
"彩都あさぎ三丁目","192","608","","289","319","5","5","9","17","35","35","36","44","21","20","9","11","3","4","9","9","21","22","33","54","48","29","17","18","11","11","13","19","11","10","5","3","－","1","2","3","1","3","－","－","－","1"
"彩都あさぎ四丁目","117","341","","171","170","5","3","9","8","29","20","24","23","14","9","2","1","4","3","4","8","7","13","33","27","17","21","8","5","1","2","4","3","6","5","3","1","－","7","1","1","－","4","－","5","－","1"
"彩都あさぎ五丁目","355","891","","417","474","15","26","22","25","36","34","56","54","27","39","14","32","29","27","16","22","33","50","49","55","57","46","25","12","10","11","7","15","12","7","5","5","1","8","2","4","1","2","－","－","－","－"
"彩都あさぎ六丁目","232","780","","384","396","10","9","14","18","61","41","50","69","19","22","6","5","4","8","8","9","25","33","59","83","54","37","22","13","8","10","9","15","17","13","12","5","4","3","1","3","1","－","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","117","372","","182","190","11","5","22","27","30","24","7","13","5","7","1","－","1","4","13","16","29","34","23","26","14","8","6","5","3","4","3","5","5","4","2","6","5","1","2","－","－","1","－","－","－","－"
"彩都やまぶき二丁目","439","1,340","","666","674","20","15","48","44","95","86","100","62","19","22","11","7","8","15","24","32","80","99","99","103","49","57","30","21","15","15","16","26","26","19","14","14","8","14","2","14","2","6","－","3","－","－"
"彩都やまぶき三丁目","221","662","","319","343","42","43","38","54","26","22","17","19","4","9","6","6","23","22","29","50","58","43","30","35","18","10","9","5","9","10","2","4","4","4","3","5","1","2","－","－","－","－","－","－","－","－"
"彩都やまぶき四丁目","181","539","","268","271","21","18","27","41","35","28","17","12","11","7","6","12","21","18","19","19","34","49","33","25","16","21","17","6","2","5","3","5","4","2","1","1","－","1","1","－","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","155","347","","187","160","2","2","4","－","4","2","4","2","9","5","9","2","7","5","6","4","12","11","16","5","11","14","10","8","12","14","23","18","23","22","15","13","8","10","9","14","3","9","－","－","－","－"
"沢良宜西一丁目","1,210","2,446","","1,149","1,297","61","46","49","51","47","39","57","41","65","77","68","80","76","89","83","95","90","88","110","94","91","90","59","79","59","76","59","73","69","92","50","77","36","51","12","41","7","14","1","4","－","－"
"沢良宜西二丁目","625","1,435","","716","719","59","68","48","50","30","30","42","29","43","26","52","60","70","76","60","61","59","63","59","63","54","41","28","29","29","16","19","19","28","32","22","17","3","18","10","12","－","5","－","3","1","1"
"沢良宜西三丁目","635","1,508","","760","748","37","36","53","51","50","45","41","42","67","37","48","53","46","46","57","64","61","70","90","87","72","60","31","32","21","27","25","20","22","32","25","19","10","11","3","9","1","7","－","－","－","－"
"沢良宜西四丁目","348","754","","363","391","17","28","14","22","20","12","22","16","22","26","24","27","36","33","24","19","17","20","37","40","23","14","21","16","11","18","25","23","20","30","17","23","10","10","2","10","1","3","－","1","－","－"
"沢良宜浜一丁目","358","740","","372","368","16","27","22","14","11","9","16","14","21","26","29","26","25","26","26","24","31","20","32","24","35","19","11","27","16","21","27","15","18","13","10","23","17","17","7","12","2","8","－","3","－","－"
"沢良宜浜二丁目","669","1,378","","650","728","28","28","31","31","35","20","25","30","48","74","37","54","34","43","42","55","67","42","50","57","46","55","39","36","36","43","31","27","33","31","32","44","20","31","11","15","3","11","1","1","1","－"
"沢良宜浜三丁目","521","1,226","","620","606","27","24","44","30","31","36","43","39","32","31","25","27","31","34","35","45","39","36","67","61","61","52","44","33","32","32","40","27","31","38","22","19","11","20","2","13","2","9","1","－","－","－"
"沢良宜東町","1,052","2,143","","1,082","1,061","58","43","37","43","39","38","47","34","60","65","78","69","86","71","59","64","90","77","96","77","82","77","73","61","45","50","63","58","57","80","58","65","34","38","14","29","6","15","－","7","－","－"
"島一丁目","194","418","","214","204","10","6","6","5","9","8","12","16","12","5","22","16","13","15","11","21","28","17","22","19","11","11","16","12","13","12","8","10","10","9","3","9","4","6","2","4","1","1","1","2","－","－"
"島二丁目","272","607","","303","304","19","10","10","12","12","6","15","15","23","22","25","31","19","18","15","16","18","19","24","22","22","17","18","11","18","18","14","16","21","22","15","18","5","7","9","14","－","8","1","2","－","－"
"島三丁目","12","18","","11","7","－","－","－","－","1","－","1","1","－","－","1","－","1","2","1","1","1","－","1","3","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","397","975","","526","449","42","35","46","34","52","42","32","18","27","19","38","34","39","31","47","52","74","62","57","40","25","22","18","13","10","10","9","11","8","6","2","4","－","3","－","5","－","4","－","2","－","2"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","139","291","#1","153","138","4","1","6","7","4","3","9","2","16","2","9","7","5","－","10","8","8","11","12","10","7","13","4","4","8","3","9","9","13","14","13","16","12","12","4","4","－","8","－","2","－","2"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","679","1,737","","838","899","29","26","44","46","60","47","71","68","54","46","32","29","30","32","43","53","66","71","80","90","77","87","62","65","29","39","49","48","41","54","41","50","20","23","7","14","2","7","1","4","－","－"
"下井町","148","351","","168","183","6","5","3","7","11","3","6","9","11","14","7","6","6","6","11","13","8","10","21","20","19","11","4","9","5","13","7","16","28","13","8","17","4","7","3","1","－","－","－","3","－","－"
"大字下音羽","66","164","","86","78","5","－","3","1","2","1","2","2","5","2","5","3","6","2","2","9","8","1","2","2","5","4","2","9","11","5","7","6","6","7","7","8","4","8","2","3","1","4","1","1","－","－"
"下中条町","832","2,087","","1,006","1,081","70","72","87","67","59","63","56","51","56","65","49","61","64","61","81","89","76","100","87","100","78","74","55","50","41","49","34","34","38","33","28","37","22","33","18","30","5","8","2","4","－","－"
"下穂積一丁目","705","1,517","","683","834","20","38","39","50","39","46","33","30","27","36","24","22","30","33","47","53","61","72","85","87","57","57","41","39","23","31","30","50","38","55","45","57","27","40","13","25","2","11","2","2","－","－"
"下穂積二丁目","366","749","","361","388","21","20","31","20","16","27","10","16","15","21","25","31","27","21","36","41","39","34","27","31","30","18","17","16","13","15","12","18","15","21","8","13","11","12","3","11","5","1","－","1","－","－"
"下穂積三丁目","620","1,563","","734","829","21","20","35","34","54","44","63","53","48","49","21","31","18","25","22","38","52","61","65","90","88","83","54","53","38","36","40","36","44","61","33","50","26","31","8","17","3","15","1","1","－","1"
"下穂積四丁目","559","1,140","","570","570","7","13","28","19","23","13","22","26","46","21","65","32","25","13","29","33","27","31","43","46","37","38","33","40","30","47","33","46","48","56","27","40","30","26","12","14","1","11","4","5","－","－"
"宿川原町","204","436","","224","212","7","7","9","3","13","10","13","6","12","10","9","8","9","6","10","9","17","16","21","20","15","14","14","11","10","7","12","15","22","23","14","13","8","13","7","15","－","5","2","－","－","1"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","139","274","#5","135","139","1","2","5","1","3","5","3","12","7","4","4","3","4","2","2","4","8","6","12","10","10","4","4","11","16","10","11","18","19","15","10","11","11","8","4","6","1","7","－","－","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","22","43","","20","23","1","2","2","－","－","－","－","1","2","1","1","－","－","2","－","1","1","1","3","1","2","4","3","－","－","－","1","1","－","3","2","5","2","－","－","1","－","－","－","－","－","－"
"宿久庄四丁目","236","677","","333","344","22","22","36","40","29","20","11","12","7","4","13","14","17","20","32","35","36","35","31","28","21","23","18","14","15","13","15","22","9","14","10","14","9","7","2","3","－","3","－","1","－","－"
"宿久庄五丁目","39","89","","45","44","1","1","2","1","2","2","2","1","－","1","1","－","1","－","2","3","3","4","5","3","6","1","1","1","2","2","8","9","2","4","5","5","－","2","1","3","1","1","－","－","－","－"
"宿久庄六丁目","11","26","","11","15","－","－","－","－","－","－","－","－","－","－","－","4","－","1","－","－","2","－","1","1","1","1","2","1","1","1","－","1","2","1","1","2","－","1","1","1","－","－","－","－","－","－"
"宿久庄七丁目","21","45","","25","20","－","－","－","－","1","－","2","2","5","2","1","1","3","－","1","－","2","－","－","1","1","－","1","5","3","2","2","2","－","1","2","1","－","2","1","－","－","－","－","1","－","－"
