﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"永代町","221","349","","163","186","10","10","7","4","6","3","3","1","8","13","17","19","25","24","17","15","11","18","14","17","13","15","11","12","7","6","4","4","4","8","3","3","1","9","2","4","－","1","－","－","－","－"
"駅前一丁目","547","1,086","","509","577","32","31","18","20","16","13","20","17","37","42","41","50","43","51","41","44","35","41","35","33","54","48","27","24","21","26","17","26","21","37","24","31","13","17","10","14","3","11","1","1","－","－"
"駅前二丁目","318","536","","261","275","8","6","11","5","11","8","7","4","9","28","21","29","15","14","15","13","16","24","18","20","23","20","14","8","10","10","16","15","23","21","19","15","12","12","9","17","4","3","－","2","－","1"
"駅前三丁目","221","399","","185","214","8","9","8","5","8","4","2","7","12","18","16","22","16","16","12","21","14","11","15","13","14","12","11","13","11","13","9","12","11","7","7","9","5","7","3","9","2","4","1","2","－","－"
"駅前四丁目","244","554","","262","292","5","4","13","15","17","21","13","15","9","15","5","20","9","12","4","6","18","13","27","28","29","33","24","18","15","16","17","15","16","20","18","12","9","18","10","8","4","2","－","1","－","－"
"大池一丁目","1,242","2,820","","1,329","1,491","50","44","95","89","101","113","63","70","47","53","53","45","57","45","69","79","134","149","126","140","110","120","94","75","51","61","52","74","83","113","53","75","53","66","23","53","14","24","1","3","－","－"
"大池二丁目","997","2,097","","1,011","1,086","38","30","52","38","40","46","43","37","55","54","55","57","55","38","47","59","58","57","70","67","80","68","64","76","68","72","48","55","65","80","62","71","48","70","36","65","22","34","4","10","1","2"
"大字大岩","79","177","","86","91","－","－","1","1","3","－","2","3","3","5","3","1","2","－","1","3","2","3","8","7","8","6","7","3","3","10","10","10","10","13","10","13","4","4","5","3","2","5","2","1","－","－"
"大住町","677","1,136","","587","549","21","31","18","15","10","12","13","9","25","29","75","69","59","51","42","34","37","29","46","27","37","35","40","36","25","20","35","35","41","26","30","27","14","41","16","13","3","7","－","2","－","1"
"太田一丁目","288","632","","314","318","22","18","14","15","14","7","9","11","18","17","15","12","21","24","24","22","14","20","19","22","16","23","19","14","21","15","23","27","30","28","18","20","7","12","7","9","2","1","1","1","－","－"
"太田二丁目","392","893","","432","461","27","35","25","28","22","22","22","23","19","15","26","29","35","36","44","41","23","32","36","38","32","32","23","13","18","22","16","16","19","26","18","27","20","16","7","5","－","5","－","－","－","－"
"太田三丁目","433","1,052","","506","546","20","21","25","21","38","37","26","35","29","38","32","19","23","33","24","23","33","35","57","43","40","51","35","29","21","24","15","18","25","31","22","41","26","18","11","20","4","8","－","1","－","－"
"太田東芝町","87","267","","127","140","30","29","9","14","5","5","4","4","2","4","2","2","24","31","18","16","6","5","9","7","4","7","4","1","－","1","1","1","2","3","－","－","2","1","2","4","3","3","－","2","－","－"
"大手町","512","962","","446","516","18","21","20","25","11","22","17","18","23","34","25","32","41","36","37","41","29","31","40","32","41","42","28","28","29","25","20","27","29","30","15","24","13","19","6","17","3","7","1","3","－","2"
"小川町","575","1,222","","595","627","27","17","23","33","27","34","37","33","46","28","36","14","24","38","31","29","43","37","53","55","48","47","43","43","32","35","26","24","25","36","27","38","24","42","18","27","5","17","－","－","－","－"
"学園町","987","2,639","","1,284","1,355","46","43","42","52","54","45","100","88","116","134","73","72","50","56","56","53","52","59","72","100","156","218","193","168","88","77","62","55","57","50","32","34","22","28","8","17","4","3","1","2","－","1"
"学園南町","343","682","","335","347","13","9","4","8","10","12","17","14","21","18","27","18","20","21","18","15","17","17","27","22","25","28","26","30","17","22","18","22","25","23","24","31","17","16","6","17","3","3","－","－","－","1"
"春日一丁目","1,009","1,849","","885","964","32","33","35","22","43","46","33","33","47","62","86","96","58","60","70","75","52","55","78","81","81","82","54","63","53","41","46","45","37","57","40","36","21","30","12","29","7","11","－","7","－","－"
"春日二丁目","198","376","","176","200","2","8","5","8","8","7","14","11","20","16","9","13","8","13","10","11","12","12","14","14","11","19","15","15","13","16","11","11","5","7","8","5","5","8","4","2","1","3","1","1","－","－"
"春日三丁目","898","1,973","","961","1,012","45","44","52","53","57","52","48","56","57","65","53","62","64","61","61","64","66","62","77","93","99","100","65","58","50","43","30","32","43","51","35","43","33","30","16","30","10","9","－","3","－","1"
"春日四丁目","835","1,670","","813","857","40","46","36","33","25","24","35","32","44","30","50","45","61","61","69","59","54","53","57","63","65","62","59","47","45","49","42","44","44","51","35","44","20","46","20","37","10","26","1","5","1","－"
"春日五丁目","555","1,209","","603","606","25","21","40","37","46","43","24","24","31","27","33","44","36","27","37","44","58","49","56","60","45","37","23","22","30","26","26","23","22","35","30","40","31","23","7","15","3","5","－","3","－","1"
"片桐町","363","819","","394","425","15","15","21","21","31","23","16","13","23","21","13","17","14","22","30","20","25","38","38","32","29","30","26","24","13","27","24","14","24","27","19","30","16","15","8","23","9","7","－","6","－","－"
"上泉町","655","1,559","","772","787","30","22","29","24","54","36","64","50","50","55","54","41","29","40","39","44","44","59","54","60","76","79","65","72","51","43","36","44","32","36","30","27","22","29","7","18","6","8","－","－","－","－"
"大字上音羽","61","137","","65","72","－","3","2","－","3","1","－","1","2","3","1","3","5","4","2","6","2","3","5","2","4","3","5","3","7","6","9","11","6","6","5","7","4","1","2","6","1","3","－","－","－","－"
"上郡一丁目","54","103","","45","58","－","1","2","4","2","3","1","1","3","1","1","5","4","2","4","2","2","4","4","5","3","3","5","3","1","4","4","4","1","2","4","2","3","4","1","6","－","1","－","1","－","－"
"上郡二丁目","284","542","","290","252","11","12","14","9","13","4","11","10","19","15","17","15","14","17","19","13","25","21","24","17","26","19","22","19","19","11","14","11","18","22","14","13","6","13","4","8","－","2","－","1","－","－"
"上中条一丁目","491","963","","444","519","24","11","20","21","15","21","16","38","51","55","24","26","29","30","27","31","32","26","42","37","31","40","26","28","24","25","25","33","22","27","18","23","11","16","2","13","3","11","2","4","－","3"
"上中条二丁目","524","1,190","","588","602","28","24","35","38","41","36","37","37","24","27","44","33","37","32","36","42","40","45","63","58","42","40","39","32","27","28","24","20","21","30","19","27","17","25","12","18","2","8","－","2","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","632","1,666","","792","874","29","23","33","36","51","52","79","68","55","61","22","29","19","26","38","42","44","54","94","109","89","94","69","76","43","51","39","41","43","53","28","28","8","16","8","6","1","8","－","1","－","－"
"上穂積二丁目","667","1,585","","746","839","52","49","44","41","46","52","49","54","31","58","45","48","57","59","57","56","56","61","70","80","56","56","45","48","33","24","13","26","34","37","16","30","28","27","11","13","1","17","2","2","－","1"
"上穂積三丁目","438","1,042","","509","533","30","26","29","31","43","36","35","30","18","23","26","29","38","33","33","48","56","49","55","53","33","34","22","26","19","15","15","15","18","28","13","22","16","12","6","12","3","9","1","2","－","－"
"上穂積四丁目","841","1,796","","880","916","30","25","32","23","52","41","49","55","55","52","50","48","49","42","40","41","60","68","80","92","84","73","60","50","37","44","30","32","43","72","51","63","54","64","19","20","4","10","1","－","－","1"
"上穂東町","205","491","","232","259","15","10","11","17","16","9","17","11","9","16","19","18","19","20","10","15","18","20","16","20","22","23","15","22","18","10","9","11","5","11","12","10","1","5","－","4","－","5","－","2","－","－"
"北春日丘一丁目","953","2,043","","955","1,088","38","33","49","35","55","57","60","53","36","46","37","38","38","40","45","42","54","54","74","91","90","68","58","71","40","57","49","61","66","93","59","83","47","65","45","59","11","32","4","8","－","2"
"北春日丘二丁目","492","1,156","","534","622","13","18","23","28","40","27","35","27","32","28","11","11","15","20","24","30","29","38","42","45","45","53","33","48","36","37","21","34","43","53","38","41","22","26","18","33","11","21","3","4","－","－"
"北春日丘三丁目","405","909","","441","468","20","13","16","24","13","25","26","17","18","25","47","17","23","19","20","18","19","17","27","38","35","39","27","29","30","39","30","24","25","37","30","32","22","26","10","13","2","10","1","4","－","2"
"北春日丘四丁目","628","1,386","","668","718","16","32","38","31","42","35","29","27","40","38","47","41","38","29","38","42","38","48","66","55","54","54","35","48","36","36","33","41","37","40","31","43","32","37","15","21","3","16","－","3","－","1"
"大字清阪","13","34","#6","18","16","－","－","－","－","－","－","1","2","1","1","－","－","2","－","－","－","1","－","2","2","3","1","1","1","1","－","3","2","－","－","－","2","1","4","1","1","1","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","705","1,374","","709","665","47","47","27","24","12","17","12","22","45","37","74","78","72","64","57","40","39","49","55","44","54","49","49","45","42","23","30","30","33","33","33","34","20","14","6","8","2","5","－","1","－","1"
"蔵垣内三丁目","655","1,299","","654","645","40","31","23","22","31","15","23","17","38","35","78","88","65","47","48","39","51","53","58","39","42","42","32","35","32","30","22","32","23","33","21","30","17","14","6","19","4","17","－","7","－","－"
"大字車作","94","197","","94","103","－","－","2","1","2","6","4","2","2","3","2","3","2","1","5","4","2","4","6","5","7","2","3","8","11","8","7","15","19","10","9","11","9","9","2","3","－","5","－","3","－","－"
"桑田町","461","1,135","","561","574","45","38","36","30","25","32","22","22","25","17","27","36","51","50","52","46","45","48","38","37","43","36","26","29","25","31","23","19","24","22","16","33","24","21","6","14","7","10","1","3","－","－"
"大字桑原","97","214","","104","110","3","1","3","2","4","6","6","4","5","4","4","4","3","1","2","4","5","7","8","5","11","7","8","9","7","4","5","7","7","10","9","12","9","15","4","4","1","3","－","－","－","1"
"郡一丁目","22","63","","31","32","1","－","2","1","1","－","1","1","3","3","1","3","4","2","1","－","－","1","3","1","3","1","4","7","2","4","－","1","2","－","2","2","－","2","－","1","1","2","－","－","－","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","1","－","1","－","－","－","－","－","－","－","－","2","－","1","2","1","1","1","1","1","2","－","1","1","－","－","－","－","－","－","－","－","－"
"郡三丁目","576","1,302","","621","681","24","13","20","23","22","17","25","34","42","48","26","24","26","23","31","34","40","38","39","52","47","54","49","43","35","27","36","50","46","60","46","51","43","55","20","22","3","9","1","4","－","－"
"郡四丁目","195","427","","212","215","9","11","6","4","9","9","14","9","13","8","16","12","11","7","10","7","12","11","12","22","22","17","8","9","15","14","11","17","19","20","10","13","10","9","5","10","－","4","－","1","－","1"
"郡五丁目","649","1,549","","763","786","35","37","58","45","47","50","43","48","48","46","49","54","51","44","43","52","58","57","57","80","61","55","55","43","28","32","28","27","28","25","34","39","24","28","12","14","4","8","－","1","－","1"
"郡山一丁目","123","270","","145","125","6","8","6","1","8","7","12","10","12","6","9","5","12","6","7","2","8","10","10","19","16","15","12","3","8","3","－","2","4","13","8","9","6","2","1","3","－","1","－","－","－","－"
"郡山二丁目","622","1,396","","690","706","34","34","32","35","37","28","42","36","53","51","35","40","50","44","55","47","42","50","55","55","67","62","35","40","36","30","20","33","32","29","36","35","19","27","8","22","2","6","－","1","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","662","1,213","#14","485","728","21","22","20","19","18","16","35","53","42","165","33","79","30","44","32","34","29","30","51","68","61","44","29","48","32","27","22","24","13","18","7","15","7","5","3","11","－","6","－","－","－","－"
"彩都あかね","X","X","*14","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"彩都あさぎ一丁目","452","1,299","","631","668","110","96","87","98","23","35","14","8","5","8","12","16","65","84","114","121","70","70","40","39","31","19","6","11","14","14","21","13","7","16","7","11","3","4","1","3","1","1","－","1","－","－"
"彩都あさぎ二丁目","909","2,584","","1,254","1,330","13","12","39","36","96","100","153","152","135","130","32","34","12","25","20","23","48","68","148","186","213","216","122","96","52","56","37","39","49","61","36","42","26","31","16","18","7","4","－","1","－","－"
"彩都あさぎ三丁目","200","596","","275","321","2","5","8","6","19","25","33","52","25","24","6","12","9","4","3","12","14","16","22","37","48","42","31","25","13","15","13","14","16","16","8","7","3","3","2","4","－","1","－","1","－","－"
"彩都あさぎ四丁目","126","348","","172","176","3","4","8","7","17","10","27","22","20","16","5","4","3","2","4","4","8","14","18","17","24","29","14","11","4","2","2","2","6","2","6","7","2","6","1","5","－","7","－","5","－","－"
"彩都あさぎ五丁目","348","870","","411","459","17","19","14","27","31","30","41","45","37","46","12","20","25","29","26","20","16","33","52","46","52","65","43","21","15","13","7","12","11","9","8","5","2","8","2","8","－","3","－","－","－","－"
"彩都あさぎ六丁目","233","755","","373","382","5","7","15","10","28","33","60","58","35","40","4","8","4","4","10","8","14","19","40","57","61","67","41","24","10","7","8","8","15","17","14","7","5","6","2","1","2","1","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","117","366","","182","184","6","2","13","13","35","22","14","23","3","7","1","4","2","2","7","7","19","35","25","22","23","16","8","8","6","3","4","6","7","8","1","2","4","4","4","－","－","－","－","－","－","－"
"彩都やまぶき二丁目","626","1,768","","869","899","48","61","47","30","61","66","126","94","44","35","29","39","55","60","49","56","67","71","119","118","80","96","34","41","29","29","16","21","27","27","22","18","10","13","4","12","2","9","－","3","－","－"
"彩都やまぶき三丁目","291","885","","428","457","39","55","54","63","35","43","28","18","10","14","10","20","31","31","47","46","54","58","51","42","27","26","18","11","12","9","4","7","6","6","1","3","1","4","－","1","－","－","－","－","－","－"
"彩都やまぶき四丁目","190","545","","276","269","17","11","24","22","28","37","29","21","14","9","7","8","16","17","20","17","21","32","36","37","30","26","16","14","9","3","1","6","4","6","3","－","－","2","1","－","－","－","－","1","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","148","307","","160","147","1","3","1","3","5","－","5","4","5","2","5","3","5","1","8","6","8","6","13","12","11","4","10","12","11","12","18","15","19","21","21","17","7","4","5","10","2","10","－","2","－","－"
"沢良宜西一丁目","1,243","2,456","","1,130","1,326","48","47","34","43","52","49","51","45","68","70","86","106","83","89","71","76","82","84","88","94","99","110","83","82","56","79","50","61","63","82","52","73","41","62","13","47","6","21","4","5","－","1"
"沢良宜西二丁目","621","1,409","","703","706","51","57","48","48","35","38","33","31","58","31","42","50","61","63","76","64","51","60","50","64","54","48","39","29","24","20","15","13","16","28","30","26","13","17","4","11","3","4","－","2","－","2"
"沢良宜西三丁目","719","1,606","","821","785","46","32","55","48","42","50","51","37","75","42","68","65","44","58","54","65","70","55","61","77","96","85","43","38","28","29","18","21","28","30","16","23","20","10","6","11","－","6","－","3","－","－"
"沢良宜西四丁目","353","764","","357","407","15","30","20","23","13","16","18","16","18","20","25","35","36","32","23","27","20","21","23","29","33","25","21","16","14","12","19","21","25","25","13","33","14","12","5","11","2","3","－","－","－","－"
"沢良宜浜一丁目","669","1,494","","735","759","90","82","47","43","21","21","13","19","21","47","55","68","107","111","89","79","58","58","56","28","40","34","35","39","20","23","19","22","28","22","13","9","5","24","15","16","3","12","－","2","－","－"
"沢良宜浜二丁目","653","1,345","","643","702","24","20","27","30","34","26","31","25","35","69","43","51","34","40","39","42","57","42","65","49","43","56","43","48","40","39","37","31","29","29","17","32","28","39","13","21","3","10","1","3","－","－"
"沢良宜浜三丁目","541","1,217","","620","597","17","17","33","25","50","34","33","32","37","37","24","19","26","28","39","48","38","44","53","44","75","73","46","40","37","27","28","32","38","31","25","25","13","19","7","11","1","11","－","－","－","－"
"沢良宜東町","1,059","2,124","","1,063","1,061","47","39","48","41","40","37","46","41","51","51","80","78","79","76","74","61","66","62","87","73","82","100","85","63","55","47","39","54","65","76","49","59","42","51","22","27","5","18","1","7","－","－"
"島一丁目","216","476","","243","233","17","18","8","7","7","7","9","10","20","16","19","13","28","28","10","13","23","16","21","20","19","15","14","11","18","16","11","10","6","9","7","11","1","5","2","5","3","2","－","－","－","1"
"島二丁目","295","674","","333","341","25","20","16","12","21","16","13","23","13","21","24","19","25","30","25","25","19","19","23","27","21","14","23","16","17","14","16","16","23","18","12","22","7","8","5","9","4","9","1","3","－","－"
"島三丁目","11","16","","10","6","－","－","－","－","1","－","1","－","－","2","2","－","－","－","－","1","1","－","2","1","－","2","1","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","415","955","","526","429","27","15","35","34","52","39","46","31","31","16","28","24","36","31","44","30","61","58","65","54","43","34","19","11","15","12","8","11","8","11","5","4","2","3","1","5","－","4","－","2","－","－"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","126","258","#1","132","126","1","1","7","3","6","7","4","2","7","1","9","2","4","2","10","5","6","5","9","13","12","11","4","10","6","3","8","6","11","13","9","14","12","12","7","7","－","4","－","5","－","－"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","680","1,693","","821","872","23","20","39","36","57","45","69","52","53","58","32","30","27","32","41","34","48","55","75","97","82","88","69","74","53","49","30","42","39","54","44","53","28","28","8","18","4","5","－","1","－","1"
"下井町","148","335","","163","172","5","8","4","4","5","3","9","4","11","14","7","5","4","2","7","8","11","16","11","12","24","18","14","10","5","8","3","16","18","12","13","16","8","13","2","2","2","－","－","1","－","－"
"大字下音羽","61","152","","80","72","4","1","5","－","2","2","2","－","2","2","2","4","4","1","4","5","5","5","5","2","2","4","5","7","7","6","7","5","7","6","7","8","6","8","2","5","1","1","－","－","1","－"
"下中条町","829","2,028","","963","1,065","50","46","71","69","70","64","49","65","60","56","44","77","62","65","62","67","89","100","67","81","80","88","69","60","42","56","41","30","35","32","29","32","20","32","13","29","7","15","3","1","－","－"
"下穂積一丁目","762","1,564","","696","868","23","33","25","41","42","47","39","40","30","42","37","39","32","44","44","39","46","75","81","76","65","66","55","57","35","42","18","27","36","55","37","60","26","40","19","31","4","9","2","5","－","－"
"下穂積二丁目","365","723","","353","370","12","14","24","18","24","24","15","16","17","24","19","31","25","16","25","22","33","34","40","31","29","31","20","16","20","12","8","18","16","23","10","10","9","14","4","11","3","4","－","1","－","－"
"下穂積三丁目","636","1,566","","750","816","15","25","24","31","52","30","54","53","61","41","36","34","20","28","21","31","41","50","63","77","85","99","68","73","51","31","31","46","42","42","38","42","23","45","21","22","3","12","－","4","1","－"
"下穂積四丁目","538","1,093","","533","560","12","16","13","16","29","14","18","17","30","25","59","19","35","27","27","23","26","31","33","29","42","49","30","37","32","39","25","49","39","47","35","50","26","39","18","17","3","12","1","3","－","1"
"宿川原町","231","436","","221","215","6","6","6","4","10","4","13","9","11","7","7","5","11","7","10","4","9","11","22","17","17","14","18","17","13","7","9","13","22","20","15","16","13","25","6","18","2","7","1","4","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","134","264","#5","123","141","－","4","4","2","3","3","5","9","4","7","8","4","5","3","3","4","4","5","10","9","12","7","4","9","12","9","12","14","10","14","10","11","10","10","4","6","3","10","－","1","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","26","43","","21","22","1","2","2","－","1","－","－","－","1","1","2","1","－","2","－","1","－","－","5","1","1","1","3","3","1","－","－","－","1","1","－","3","3","5","－","－","－","1","－","－","－","－"
"宿久庄四丁目","243","667","","333","334","14","11","30","34","38","30","20","15","6","3","4","10","17","15","24","26","33","38","37","25","27","28","16","19","18","15","12","18","13","20","9","13","11","7","4","4","－","2","－","1","－","－"
"宿久庄五丁目","37","82","","41","41","－","1","2","2","2","－","3","3","1","2","－","－","－","－","1","1","3","2","6","2","1","3","5","1","－","3","5","5","5","7","4","4","2","－","1","2","－","3","－","－","－","－"
"宿久庄六丁目","11","23","","10","13","－","－","－","－","－","－","－","－","－","－","－","1","－","4","－","－","1","－","2","1","2","1","1","－","1","2","1","1","1","1","1","－","－","1","－","1","－","－","－","－","－","－"
"宿久庄七丁目","23","43","","24","19","－","－","－","－","－","－","4","2","2","2","3","－","1","－","2","－","1","－","1","－","－","1","2","2","1","6","4","1","－","1","1","2","1","－","1","2","－","－","－","－","－","－"
