﻿"町名","世帯数","総数","男","女","秘匿区分"
"郡山二丁目","523 ","1,224 ","605 ","619 ",""
"大字小坪井","－ ","－ ","－ ","－ ",""
"小柳町","433 ","1,066 ","531 ","535 ",""
"彩都あかね","－ ","－ ","－ ","－ ",""
"彩都あさぎ一丁目","28 ","30 ","15 ","15 ",""
"彩都あさぎ二丁目","897 ","2,757 ","1,350 ","1,407 ",""
"彩都あさぎ三丁目","190 ","624 ","299 ","325 ",""
"彩都あさぎ四丁目","123 ","350 ","173 ","177 ",""
"彩都あさぎ五丁目","325 ","831 ","395 ","436 ",""
"彩都あさぎ六丁目","229 ","779 ","390 ","389 ",""
"彩都あさぎ七丁目","－ ","－ ","－ ","－ ",""
"彩都やまぶき一丁目","117 ","392 ","195 ","197 ",""
"彩都やまぶき二丁目","429 ","1,328 ","665 ","663 ",""
"彩都やまぶき三丁目","207 ","585 ","293 ","292 ",""
"彩都やまぶき四丁目","179 ","536 ","264 ","272 ",""
"彩都やまぶき五丁目","－ ","－ ","－ ","－ ",""
"大字道祖本","－ ","－ ","－ ","－ ",""
"大字佐保","156 ","385 ","200 ","185 ",""
"沢良宜西一丁目","1,201 ","2,503 ","1,192 ","1,311 ",""
"沢良宜西二丁目","600 ","1,267 ","674 ","593 ",""
"沢良宜西三丁目","675 ","1,581 ","812 ","769 ",""
"沢良宜西四丁目","340 ","754 ","372 ","382 ",""
"沢良宜浜一丁目","318 ","692 ","350 ","342 ",""
"沢良宜浜二丁目","645 ","1,346 ","648 ","698 ",""
"沢良宜浜三丁目","528 ","1,223 ","614 ","609 ",""
"沢良宜東町","1,007 ","2,095 ","1,055 ","1,040 ",""
"島一丁目","196 ","426 ","222 ","204 ",""
"島二丁目","252 ","580 ","286 ","294 ",""
"島三丁目","11 ","18 ","12 ","6 ",""
"島四丁目","365 ","910 ","493 ","417 ",""
"大字清水","－ ","－ ","－ ","－ ",""
"清水一丁目","151 ","317 ","154 ","163 ","#1"
"清水二丁目","X","X","X","X","*1"
"紫明園","693 ","1,783 ","864 ","919 ",""
"下井町","148 ","338 ","162 ","176 ",""
"大字下音羽","64 ","164 ","81 ","83 ",""
"下中条町","747 ","1,899 ","905 ","994 ",""
"下穂積一丁目","709 ","1,550 ","709 ","841 ",""
"下穂積二丁目","362 ","743 ","355 ","388 ",""
"下穂積三丁目","610 ","1,601 ","755 ","846 ",""
"下穂積四丁目","514 ","1,165 ","561 ","604 ",""
"宿川原町","185 ","410 ","208 ","202 ",""
"大字宿久庄","－ ","－ ","－ ","－ ",""
"宿久庄一丁目","147 ","314 ","157 ","157 ","#5"
"宿久庄二丁目","X","X","X","X","*5"
"宿久庄三丁目","17 ","40 ","18 ","22 ",""
"宿久庄四丁目","240 ","684 ","339 ","345 ",""
"宿久庄五丁目","40 ","101 ","51 ","50 ",""
"宿久庄六丁目","13 ","32 ","15 ","17 ",""
"宿久庄七丁目","22 ","48 ","29 ","19 ",""
"庄一丁目","1,406 ","3,154 ","1,565 ","1,589 ",""
"庄二丁目","898 ","1,870 ","920 ","950 ",""
"大字生保","33 ","89 ","47 ","42 ",""
"白川一丁目","222 ","507 ","240 ","267 ",""
"白川二丁目","468 ","1,150 ","549 ","601 ",""
"白川三丁目","981 ","2,288 ","1,109 ","1,179 ",""
"城の前町","－ ","－ ","－ ","－ ",""
"新郡山一丁目","781 ","1,376 ","620 ","756 ",""
"新郡山二丁目","1,129 ","2,374 ","1,130 ","1,244 ",""
"新庄町","267 ","573 ","273 ","300 ",""
"新中条町","902 ","2,161 ","1,050 ","1,111 ",""
"新堂一丁目","131 ","333 ","161 ","172 ",""
"新堂二丁目","71 ","193 ","94 ","99 ",""
"新堂三丁目","606 ","1,475 ","715 ","760 ",""
"新和町","441 ","1,061 ","526 ","535 ",""
"末広町","681 ","1,229 ","605 ","624 ",""
"大字銭原","67 ","156 ","65 ","91 ",""
"大字千提寺","42 ","79 ","30 ","49 ",""
"総持寺一丁目","605 ","1,271 ","600 ","671 ",""
"総持寺二丁目","386 ","825 ","404 ","421 ",""
"総持寺駅前町","663 ","1,120 ","530 ","590 ",""
"総持寺台","677 ","904 ","412 ","492 ",""
"園田町","901 ","1,975 ","943 ","1,032 ",""
"大正町","443 ","1,165 ","572 ","593 ",""
"大同町","329 ","766 ","373 ","393 ",""
"大字大門寺","8 ","23 ","12 ","11 ",""
"高田町","598 ","1,166 ","559 ","607 ","#4"
"高浜町","X","X","X","X","*4"
"竹橋町","852 ","1,666 ","800 ","866 ",""
"田中町","555 ","1,373 ","695 ","678 ",""
"玉櫛一丁目","817 ","1,832 ","823 ","1,009 ",""
"玉櫛二丁目","861 ","1,952 ","930 ","1,022 ",""
"玉島一丁目","8 ","12 ","6 ","6 ",""
"玉島二丁目","236 ","591 ","284 ","307 ",""
"玉島台","50 ","122 ","57 ","65 ",""
"玉瀬町","926 ","2,215 ","1,057 ","1,158 ",""
"玉水町","285 ","505 ","245 ","260 ",""
"寺田町","836 ","1,690 ","814 ","876 ",""
"天王一丁目","810 ","1,964 ","929 ","1,035 ",""
"天王二丁目","764 ","1,536 ","734 ","802 ",""
"東宮町","241 ","583 ","289 ","294 ",""
"十日市町","185 ","464 ","234 ","230 ",""
"戸伏町","381 ","817 ","390 ","427 ",""
"豊川一丁目","105 ","238 ","116 ","122 ",""
"豊川二丁目","202 ","279 ","175 ","104 ",""
"豊川三丁目","45 ","72 ","38 ","34 ",""
"豊川四丁目","440 ","742 ","381 ","361 ",""
"豊川五丁目","349 ","512 ","270 ","242 ",""
"豊原町","509 ","1,258 ","625 ","633 ",""
"中河原町","327 ","770 ","387 ","383 ",""
"中総持寺町","680 ","1,043 ","552 ","491 ",""
"大字長谷","22 ","52 ","24 ","28 ",""
"中津町","1,084 ","2,321 ","1,077 ","1,244 ",""
"大字中穂積","－ ","－ ","－ ","－ ",""
"中穂積一丁目","1,039 ","2,441 ","1,168 ","1,273 ",""
"中穂積二丁目","408 ","786 ","365 ","421 ",""
"中穂積三丁目","643 ","1,475 ","717 ","758 ",""
"中村町","900 ","1,873 ","917 ","956 ",""
"並木町","450 ","1,074 ","485 ","589 ",""
"奈良町","883 ","2,035 ","997 ","1,038 ",""
"西安威一丁目","339 ","867 ","437 ","430 ",""
"西安威二丁目","11 ","27 ","16 ","11 ",""
"西駅前町","913 ","1,533 ","682 ","851 ",""
"西太田町","599 ","1,406 ","682 ","724 ",""
"西河原一丁目","409 ","1,063 ","499 ","564 ",""
"西河原二丁目","520 ","1,053 ","530 ","523 ","#2"
"西河原三丁目","X","X","X","X","*2"
"西河原北町","88 ","215 ","113 ","102 ",""
"西田中町","734 ","1,581 ","801 ","780 ",""
"西中条町","1,105 ","2,308 ","1,086 ","1,222 ",""
"西豊川町","142 ","259 ","137 ","122 ",""
"西福井一丁目","83 ","206 ","100 ","106 ",""
"西福井二丁目","697 ","1,451 ","668 ","783 ",""
"西福井三丁目","179 ","450 ","217 ","233 ",""
"西福井四丁目","7 ","16 ","8 ","8 ",""
"西穂積町","15 ","34 ","17 ","17 ",""
"大字忍頂寺","52 ","110 ","57 ","53 ",""
"野々宮一丁目","7 ","17 ","9 ","8 ",""
"野々宮二丁目","163 ","435 ","219 ","216 ",""
"橋の内一丁目","491 ","1,144 ","595 ","549 ",""
"橋の内二丁目","1,112 ","2,564 ","1,214 ","1,350 ",""
"橋の内三丁目","723 ","1,688 ","830 ","858 ",""
"畑田町","590 ","1,611 ","804 ","807 ",""
"花園一丁目","13 ","32 ","13 ","19 ",""
"花園二丁目","556 ","1,352 ","646 ","706 ","#3"
"東安威一丁目","X","X","X","X","*3"
"東安威二丁目","6 ","13 ","9 ","4 ",""
"東宇野辺町","17 ","28 ","16 ","12 ",""
"東太田一丁目","1,380 ","2,965 ","1,415 ","1,550 ",""
"東太田二丁目","663 ","1,816 ","901 ","915 ",""
"東太田三丁目","976 ","2,697 ","1,314 ","1,383 ",""
"東太田四丁目","678 ","1,804 ","864 ","940 ",""
"東中条町","1,159 ","3,262 ","1,601 ","1,661 ",""
"東奈良一丁目","489 ","1,037 ","515 ","522 ",""
"東奈良二丁目","914 ","1,947 ","890 ","1,057 ",""
"東奈良三丁目","888 ","1,671 ","801 ","870 ","#7"
"東野々宮町","X","X","X","X","*7"
"東福井一丁目","80 ","195 ","92 ","103 ",""
"東福井二丁目","136 ","339 ","159 ","180 ",""
"東福井三丁目","101 ","241 ","117 ","124 ",""
"東福井四丁目","5 ","10 ","5 ","5 ",""
"平田一丁目","471 ","1,075 ","560 ","515 ",""
"平田二丁目","720 ","1,768 ","871 ","897 ",""
"平田台","550 ","1,292 ","631 ","661 ","#11"
"大字福井","X","X","X","X","*11"
"藤の里一丁目","287 ","606 ","303 ","303 ",""
"藤の里二丁目","58 ","75 ","39 ","36 ",""
"双葉町","648 ","798 ","369 ","429 ",""
"舟木町","1,349 ","2,465 ","1,188 ","1,277 ",""
"別院町","369 ","606 ","279 ","327 ",""
"星見町","985 ","2,502 ","1,222 ","1,280 ",""
"穂積台","839 ","2,172 ","1,029 ","1,143 ",""
"本町","323 ","518 ","255 ","263 ",""
"真砂一丁目","1,351 ","3,142 ","1,569 ","1,573 ",""
"真砂二丁目","546 ","1,413 ","703 ","710 ",""
"真砂三丁目","586 ","1,623 ","812 ","811 ",""
"真砂玉島台","226 ","627 ","318 ","309 ",""
"松ケ本町","699 ","1,446 ","645 ","801 ",""
"松下町","－ ","－ ","－ ","－ ",""
"三咲町","17 ","34 ","18 ","16 ",""
"美沢町","1,141 ","2,425 ","1,139 ","1,286 ",""
"三島丘一丁目","367 ","1,103 ","536 ","567 ",""
"三島丘二丁目","1,617 ","3,644 ","1,714 ","1,930 ",""
"三島町","474 ","1,046 ","496 ","550 ",""
"水尾一丁目","707 ","1,507 ","728 ","779 ",""
"水尾二丁目","1,006 ","2,315 ","1,147 ","1,168 ",""
"水尾三丁目","1,226 ","2,836 ","1,359 ","1,477 ",""
"水尾四丁目","353 ","836 ","408 ","428 ",""
"見付山一丁目","434 ","867 ","407 ","460 ",""
"見付山二丁目","172 ","377 ","175 ","202 ",""
"南安威一丁目","120 ","304 ","145 ","159 ",""
"南安威二丁目","1,201 ","2,506 ","1,132 ","1,374 ",""
"南安威三丁目","116 ","318 ","163 ","155 ",""
"南春日丘一丁目","773 ","1,764 ","855 ","909 ",""
"南春日丘二丁目","580 ","1,461 ","742 ","719 ",""
"南春日丘三丁目","472 ","1,278 ","601 ","677 ",""
"南春日丘四丁目","125 ","307 ","145 ","162 ",""
"南春日丘五丁目","473 ","1,162 ","577 ","585 ",""
"南春日丘六丁目","435 ","1,104 ","526 ","578 ",""
"南春日丘七丁目","669 ","1,566 ","729 ","837 ","#9"
"南清水町","X","X","X","X","*9"
"南耳原一丁目","166 ","332 ","175 ","157 ",""
"南耳原二丁目","236 ","596 ","297 ","299 ","#8"
"南目垣一丁目","－ ","－ ","－ ","－ ",""
"南目垣二丁目","X","X","X","X","*8"
"南目垣三丁目","4 ","9 ","5 ","4 ",""
"耳原一丁目","783 ","1,933 ","950 ","983 ",""
"耳原二丁目","310 ","782 ","391 ","391 ",""
"耳原三丁目","546 ","1,647 ","812 ","835 ",""
"美穂ケ丘","1,250 ","2,738 ","1,214 ","1,524 ","#10"
"宮島一丁目","－ ","－ ","－ ","－ ",""
"宮島二丁目","X","X","X","X","*10"
"宮島三丁目","X","X","X","X","*10"
"宮元町","383 ","666 ","328 ","338 ",""
"室山一丁目","98 ","227 ","111 ","116 ",""
"室山二丁目","－ ","－ ","－ ","－ ",""
"目垣一丁目","109 ","289 ","146 ","143 ",""
"目垣二丁目","172 ","428 ","229 ","199 ","#12"
"目垣三丁目","X","X","X","X","*12"
"元町","471 ","867 ","420 ","447 ",""
"大字安元","98 ","146 ","76 ","70 ",""
"山手台一丁目","283 ","695 ","317 ","378 ",""
"山手台二丁目","359 ","816 ","402 ","414 ",""
"山手台三丁目","431 ","982 ","464 ","518 ",""
"山手台四丁目","526 ","1,186 ","567 ","619 ",""
"山手台五丁目","430 ","969 ","454 ","515 ",""
"山手台六丁目","356 ","827 ","382 ","445 ",""
"山手台七丁目","426 ","1,117 ","534 ","583 ",""
"山手台新町一丁目","256 ","846 ","414 ","432 ",""
"山手台新町二丁目","145 ","461 ","227 ","234 ",""
"山手台新町三丁目","－ ","－ ","－ ","－ ",""
"山手台東町","80 ","311 ","150 ","161 ",""
"横江一丁目","230 ","433 ","241 ","192 ",""
"横江二丁目","49 ","75 ","48 ","27 ",""
"若草町","257 ","495 ","259 ","236 ",""
"若園町","1,133 ","2,928 ","1,409 ","1,519 ",""
