﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"宇野辺一丁目","307","522","","241","281","3","5","3","5","5","7","9","12","19","17","13","18","16","12","14","15","10","7","18","17","12","20","19","15","16","20","19","15","16","22","20","30","15","21","11","12","3","6","－","5","－","－"
"宇野辺二丁目","418","916","","430","486","11","14","22","11","27","22","28","26","22","29","15","26","22","25","24","24","21","30","34","38","40","48","33","37","24","22","20","19","23","28","28","28","22","32","10","15","4","10","－","2","－","－"
"永代町","231","357","","169","188","10","11","9","4","3","3","6","2","10","10","18","22","17","20","20","15","9","16","16","22","15","12","11","12","10","6","3","6","4","6","3","7","2","8","3","5","－","－","－","1","－","－"
"駅前一丁目","556","1,102","","516","586","34","38","17","19","19","18","16","19","40","40","50","60","42","39","37","47","38","34","32","39","52","50","30","23","20","25","18","25","21","33","18","30","17","18","7","14","7","13","1","2","－","－"
"駅前二丁目","330","556","","266","290","10","9","11","5","9","7","10","7","8","26","24","31","18","17","18","15","11","25","17","18","24","21","15","11","10","10","14","14","17","22","24","15","13","14","8","15","5","4","－","3","－","1"
"駅前三丁目","239","427","","198","229","10","9","7","4","7","5","4","8","15","20","22","29","15","15","10","22","13","12","15","14","18","13","10","12","9","13","10","11","14","9","4","9","8","9","4","9","2","3","1","3","－","－"
"駅前四丁目","259","553","","264","289","4","1","9","13","19","15","15","15","9","17","8","25","14","12","5","9","14","12","23","25","30","27","22","23","18","16","17","17","12","14","19","16","13","20","9","8","2","3","2","1","－","－"
"大池一丁目","1,255","2,816","","1,327","1,489","50","36","79","79","112","116","71","79","48","58","47","50","50","43","69","69","114","131","135","148","107","114","103","96","60","61","52","61","78","108","59","85","57","74","19","50","14","24","3","7","－","－"
"大池二丁目","938","2,014","","963","1,051","34","27","53","41","45","45","42","33","43","45","41","45","41","36","56","58","61","61","66","58","80","75","64","73","59","76","48","46","64","71","62","78","45","72","36","67","19","31","4","10","－","3"
"大字大岩","81","187","","91","96","3","2","1","3","4","1","4","3","2","5","2","1","3","1","1","4","－","3","9","4","10","6","5","5","4","9","10","9","10","12","9","15","5","5","5","3","2","3","2","2","－","－"
"大住町","675","1,126","","579","547","24","29","16","18","14","12","9","8","23","24","64","67","64","53","37","37","41","30","46","29","36","32","37","34","28","23","35","31","33","23","37","30","15","38","15","18","5","8","－","2","－","1"
"太田一丁目","296","649","","324","325","25","16","14","17","10","6","14","9","12","20","21","13","20","23","28","28","16","14","22","26","17","22","22","17","16","15","21","21","28","29","18","23","10","14","8","10","1","1","1","1","－","－"
"太田二丁目","388","904","","428","476","28","32","29","37","22","23","23","24","15","17","18","31","30","37","47","38","30","35","31","38","34","31","25","14","19","18","14","20","17","26","19","26","17","17","10","5","－","7","－","－","－","－"
"太田三丁目","426","1,043","","501","542","20","19","28","24","27","30","34","46","29","32","29","20","23","28","26","26","29","31","46","40","46","48","39","35","21","24","19","16","16","27","26","40","23","24","12","17","8","13","－","2","－","－"
"太田東芝町","86","274","","131","143","32","27","14","17","4","7","3","4","3","4","－","1","22","26","18","21","9","5","8","8","5","6","2","1","2","2","1","1","2","3","－","－","1","1","1","4","4","1","－","4","－","－"
"大手町","510","953","","434","519","22","18","23","25","9","23","18","14","22","42","21","29","29","37","42","43","33","30","33","32","43","40","26","32","34","22","16","24","26","30","17","26","12","22","6","15","2","9","－","5","－","1"
"小川町","573","1,209","","585","624","28","14","22","32","21","37","43","36","38","26","38","16","24","34","28","32","37","36","51","50","48","54","55","41","26","32","31","31","20","30","31","37","19","39","20","32","5","12","－","3","－","－"
"学園町","1,003","2,626","","1,273","1,353","48","46","48","45","50","47","87","74","109","121","83","86","50","59","51","59","57","55","63","88","130","193","199","194","101","87","70","59","59","47","29","38","26","30","10","19","2","2","1","3","－","1"
"学園南町","346","686","","335","351","13","12","6","7","11","13","13","14","24","20","28","19","20","21","15","14","14","16","28","21","28","33","27","27","20","19","13","21","27","27","25","25","14","19","7","17","2","5","－","－","－","1"
"春日一丁目","987","1,818","","878","940","31","32","31","20","46","42","43","42","46","58","79","81","59","57","65","60","51","57","71","85","92","84","48","63","64","48","38","43","39","53","34","39","22","33","14","25","5","11","－","7","－","－"
"春日二丁目","211","395","","184","211","7","7","3","8","9","8","13","12","21","22","14","13","6","13","13","12","13","8","11","18","9","21","16","15","10","17","12","9","8","7","8","5","5","10","4","2","1","3","1","－","－","1"
"春日三丁目","917","1,959","","966","993","35","44","54","56","54","52","55","44","55","66","60","64","64","58","63","52","57","65","82","92","103","93","66","65","50","51","36","19","34","49","38","42","35","38","14","30","9","10","2","1","－","2"
"春日四丁目","832","1,667","","812","855","39","42","37","36","26","26","34","31","41","31","51","53","62","55","69","61","56","59","55","49","67","69","52","54","51","45","42","50","41","36","37","45","20","52","20","34","9","23","2","4","1","－"
"春日五丁目","559","1,202","","603","599","22","20","37","32","45","44","30","27","32","26","39","36","27","31","32","37","58","57","58","58","43","43","33","21","26","26","25","22","28","35","29","34","26","27","10","11","3","8","－","3","－","1"
"片桐町","412","934","","453","481","28","27","24","25","31","25","20","16","21","23","22","24","28","33","37","31","36","35","38","39","34","29","25","27","13","26","19","15","24","22","23","31","17","20","8","20","5","8","－","4","－","1"
"上泉町","656","1,549","","761","788","28","24","28","18","53","41","60","42","50","62","53","47","33","33","36","40","40","52","50","67","73","70","72","82","52","49","39","47","25","34","35","30","21","24","7","20","5","5","1","1","－","－"
"大字上音羽","58","131","","60","71","－","2","2","1","1","1","2","1","－","2","2","2","4","5","2","6","1","3","4","3","6","2","4","3","6","4","8","12","9","5","4","8","4","2","－","3","1","5","－","1","－","－"
"上郡一丁目","56","103","","42","61","－","2","2","3","2","4","1","2","1","3","1","3","4","2","3","2","2","4","2","6","5","5","5","3","2","3","2","4","3","2","4","2","1","4","1","6","1","－","－","1","－","－"
"上郡二丁目","282","545","","285","260","12","9","11","12","14","5","10","12","16","16","19","20","19","17","24","10","17","20","23","16","26","21","23","20","17","12","12","10","11","22","17","16","10","11","3","10","1","－","－","1","－","－"
"上中条一丁目","509","968","","441","527","20","15","20","19","15","15","21","43","39","57","33","28","26","30","28","29","27","24","41","44","39","40","20","34","25","19","27","33","22","27","19","25","12","18","4","9","2","10","1","5","－","3"
"上中条二丁目","528","1,193","","580","613","30","31","35","34","36","36","39","32","26","32","37","38","42","31","38","45","36","41","57","50","46","45","38","35","27","29","21","21","20","27","20","28","17","26","13","21","2","8","－","1","－","2"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","648","1,671","","792","879","23","24","35","35","45","45","69","72","66","66","29","27","12","28","42","39","43","44","80","102","93","103","76","79","51","52","37","48","43","46","31","33","10","19","6","8","1","8","－","1","－","－"
"上穂積二丁目","683","1,576","","741","835","51","44","46","46","47","42","47","60","31","60","48","51","52","56","56","56","58","58","60","74","64","62","48","40","31","30","15","23","31","37","17","30","27","30","9","16","2","16","1","4","－","－"
"上穂積三丁目","453","1,088","","539","549","39","33","33","32","32","33","45","31","18","24","28","31","38","36","43","48","46","48","60","58","43","40","22","21","22","17","11","15","20","22","15","26","12","13","9","12","2","6","1","3","－","－"
"上穂積四丁目","868","1,827","","903","924","39","26","31","21","44","38","54","58","54","52","52","56","61","43","45","48","50","55","83","86","81","73","69","59","34","45","32","36","42","61","49","69","53","63","22","25","7","9","1","1","－","－"
"上穂東町","208","486","","229","257","16","8","11","15","15","10","18","12","12","17","14","19","17","19","12","15","15","17","12","18","26","26","13","18","21","14","8","12","6","10","8","11","5","6","－","3","－","6","－","1","－","－"
"北春日丘一丁目","976","2,060","","973","1,087","43","36","49","35","56","48","59","52","42","45","42","43","36","42","42","41","57","51","70","82","87","77","62","70","48","65","54","59","60","79","53","90","50","70","44","59","14","30","5","11","－","2"
"北春日丘二丁目","503","1,153","","537","616","14","18","24","27","35","24","37","26","34","28","9","14","17","17","24","28","29","38","42","46","39","50","40","45","34","44","25","32","37","48","39","41","23","32","19","30","14","22","2","6","－","－"
"北春日丘三丁目","391","877","","427","450","18","12","14","22","16","23","23","16","18","23","36","19","30","18","16","17","22","16","25","37","33","34","27","29","26","39","32","29","26","29","32","33","19","26","10","15","2","7","2","5","－","1"
"北春日丘四丁目","627","1,380","","666","714","17","30","30","32","47","34","31","32","35","31","43","36","34","36","40","37","41","48","57","56","62","52","43","50","28","36","37","37","33","42","35","49","33","33","16","25","4","13","－","5","－","－"
"大字清阪","12","29","","16","13","－","－","－","－","－","－","1","2","－","－","－","－","2","－","－","－","1","－","2","2","2","－","2","1","－","－","4","2","－","－","－","2","1","3","1","1","－","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","723","1,406","#6","718","688","50","50","32","29","15","18","14","15","36","44","68","87","84","66","55","47","48","41","50","45","57","54","48","44","45","23","26","22","33","29","29","37","21","20","5","7","2","7","－","2","－","1"
"蔵垣内三丁目","692","1,393","","707","686","55","37","29","26","22","15","26","19","29","30","91","93","77","73","62","45","52","52","59","39","42","39","35","37","35","34","24","31","23","26","24","39","10","13","7","19","4","9","1","9","－","1"
"大字車作","95","200","","96","104","－","1","1","1","3","5","3","3","3","2","1","3","3","1","6","4","－","4","7","5","6","2","6","9","10","7","6","15","18","9","12","12","8","9","2","3","1","6","－","3","－","－"
"桑田町","473","1,130","","557","573","45","37","30","30","30","25","21","28","22","16","34","40","43","49","57","46","39","46","41","38","40","34","31","30","22","35","26","20","23","17","16","31","22","27","8","12","6","9","1","3","－","－"
"大字桑原","99","208","","103","105","2","1","3","2","3","4","4","4","9","4","3","4","3","1","4","3","4","6","8","4","10","8","7","6","9","8","3","4","8","11","7","13","11","14","5","3","－","5","－","－","－","－"
"郡一丁目","24","60","","29","31","1","－","1","1","2","－","1","－","2","3","1","3","3","2","1","－","－","1","2","－","4","2","4","6","1","3","1","3","2","－","1","2","1","2","－","1","－","1","－","1","1","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","－","－","2","－","－","－","－","－","－","－","－","1","－","2","1","1","2","1","1","1","－","－","2","1","1","－","－","－","－","－","－","－","－"
"郡三丁目","590","1,289","","609","680","17","12","25","24","20","19","25","33","40","37","27","32","21","23","32","28","39","41","39","49","49","60","49","49","34","22","29","40","46","61","47","55","43","53","21","29","6","9","－","4","－","－"
"郡四丁目","195","425","","208","217","11","11","7","4","7","7","12","11","11","9","16","13","12","8","9","7","11","10","14","19","21","17","8","12","14","11","10","12","16","21","13","18","10","13","6","6","－","6","－","1","－","1"
"郡五丁目","637","1,519","","741","778","31","40","58","48","50","45","43","36","44","49","48","50","44","51","42","44","58","57","50","69","62","67","65","40","30","38","19","25","29","28","29","34","25","32","11","12","3","11","－","1","－","1"
"郡山一丁目","118","253","","131","122","2","5","4","2","9","6","11","6","14","8","8","9","7","6","6","3","6","7","10","15","15","15","14","7","4","2","2","3","4","7","6","14","8","3","1","3","－","1","－","－","－","－"
"郡山二丁目","628","1,393","","697","696","35","35","27","34","35","25","44","31","51","49","44","42","50","39","52","54","44","42","41","55","78","63","40","45","31","29","27","31","31","20","29","39","24","33","12","23","2","4","－","2","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","504","1,084","","499","585","24","24","25","24","24","19","32","33","42","62","34","50","32","29","27","30","34","38","43","59","63","59","33","41","31","31","26","22","10","19","11","17","6","7","1","12","1","8","－","1","－","－"
"彩都あかね","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"彩都あさぎ一丁目","452","1,310","","638","672","90","83","105","106","31","40","12","15","7","7","7","11","51","68","106","124","87","76","42","39","32","23","10","16","16","9","18","16","10","18","8","11","3","4","2","5","1","－","－","1","－","－"
"彩都あさぎ二丁目","909","2,527","","1,229","1,298","14","10","30","28","75","83","158","140","136","134","37","43","10","20","16","20","43","52","119","162","210","222","149","118","53","61","40","38","48","55","37","53","30","30","16","23","8","4","－","2","－","－"
"彩都あさぎ三丁目","196","581","","271","310","3","2","8","7","15","21","29","45","29","29","6","11","6","6","3","9","14","6","21","39","44","43","33","29","18","14","12","14","14","17","9","10","5","3","2","3","－","1","－","1","－","－"
"彩都あさぎ四丁目","125","348","","177","171","2","3","6","7","18","9","28","18","20","18","8","6","5","3","5","4","4","8","14","20","31","27","14","16","5","1","1","2","2","2","8","7","4","4","1","6","－","7","1","3","－","－"
"彩都あさぎ五丁目","353","861","","407","454","13","14","16","29","25","30","44","39","39","44","11","22","21","23","26","26","17","29","41","44","55","63","51","29","15","12","9","9","10","13","9","6","3","9","2","9","－","2","－","2","－","－"
"彩都あさぎ六丁目","237","743","","364","379","4","4","11","10","22","29","63","46","37","55","2","9","6","5","7","7","14","15","29","47","63","74","47","29","13","7","7","8","13","17","13","9","9","5","3","2","－","1","1","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","116","361","","180","181","5","2","13","11","23","25","26","16","3","10","2","4","2","3","5","6","17","26","27","24","20","21","12","10","6","3","3","6","7","8","2","2","5","3","2","1","－","－","－","－","－","－"
"彩都やまぶき二丁目","618","1,771","","871","900","47","65","52","36","52","58","108","92","68","41","20","33","58","57","47","57","58","58","106","128","90","91","51","55","29","29","18","18","27","31","21","16","14","14","4","11","1","7","－","3","－","－"
"彩都やまぶき三丁目","336","1,027","","501","526","48","61","64","64","41","56","32","22","14","19","13","18","35","40","50","57","53","61","65","44","33","34","25","14","12","13","6","7","5","7","3","2","1","5","－","2","1","－","－","－","－","－"
"彩都やまぶき四丁目","199","567","","286","281","19","14","23","19","28","39","28","26","19","11","10","11","11","18","18","15","25","28","37","41","31","21","16","19","11","4","2","5","4","6","3","1","－","2","1","－","－","－","－","1","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","148","296","","155","141","－","3","2","3","5","－","4","3","3","2","7","2","4","2","7","6","8","5","12","10","13","4","9","13","10","9","16","13","20","23","21","14","8","6","3","10","3","11","－","2","－","－"
"沢良宜西一丁目","1,258","2,451","","1,116","1,335","36","54","39","51","37","46","65","43","64","66","88","112","85","92","70","74","80","93","85","90","100","102","86","82","55","74","49","68","60","76","49","71","44","70","15","41","7","22","2","6","－","2"
"沢良宜西二丁目","659","1,453","","722","731","51","55","42","53","42","39","29","32","58","45","46","49","71","65","65","62","59","53","53","63","53","54","42","35","28","16","15","16","17","25","25","28","19","17","4","16","3","4","－","3","－","1"
"沢良宜西三丁目","725","1,598","","822","776","45","33","47","45","45","48","54","38","74","47","68","56","50","57","52","58","60","49","64","73","85","85","60","46","29","31","14","22","26","28","17","26","23","13","7","12","2","7","－","2","－","－"
"沢良宜西四丁目","367","794","","373","421","20","37","14","24","14","20","18","13","21","17","24","37","35","36","36","30","19","21","17","21","38","34","24","16","16","12","15","17","25","20","15","36","14","16","7","7","1","6","－","1","－","－"
"沢良宜浜一丁目","676","1,531","","748","783","93","83","57","52","25","24","14","13","22","53","50","66","88","99","94","83","61","67","59","32","41","36","42","39","18","27","18","21","24","19","17","14","8","20","15","20","2","8","－","6","－","1"
"沢良宜浜二丁目","643","1,342","","652","690","32","22","23","31","37","23","30","29","41","48","49","53","39","44","37","38","48","47","68","51","39","47","43","53","39","35","33","34","27","26","20","34","30","38","11","25","6","9","－","3","－","－"
"沢良宜浜三丁目","558","1,226","","631","595","17","21","29","24","47","30","33","38","40","28","32","22","25","26","39","45","38","45","46","42","72","69","50","44","49","27","24","34","39","30","26","31","17","17","6","10","2","12","－","－","－","－"
"沢良宜東町","1,093","2,143","#4","1,071","1,072","39","41","48","36","40","38","50","40","62","52","75","86","73","72","87","71","64","53","79","75","87","103","88","63","60","52","39","52","60","70","46","64","47","55","22","27","4","13","1","8","－","1"
"島一丁目","211","463","","235","228","14","18","11","9","6","7","9","7","17","18","14","13","26","27","19","13","15","14","22","15","21","22","11","7","16","17","10","9","11","10","7","7","2","8","1","4","3","2","－","－","－","1"
"島二丁目","306","671","","332","339","23","20","16","13","22","18","12","10","19","34","17","16","28","24","28","29","21","14","20","26","23","19","20","17","14","10","18","17","21","17","16","18","6","17","5","8","2","9","1","3","－","－"
"島三丁目","12","17","","12","5","－","－","－","－","1","－","－","－","2","1","1","1","－","－","－","－","1","－","4","1","－","2","1","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","427","968","#9","520","448","20","19","31","26","50","37","45","36","43","26","36","30","25","30","36","27","47","49","75","61","50","31","21","19","14","12","9","13","10","10","6","6","2","6","－","3","－","4","－","3","－","－"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","134","258","#1","134","124","2","2","5","3","6","7","5","1","10","3","10","3","4","1","7","4","8","4","8","12","11","12","5","10","3","4","8","4","12","12","9","13","12","13","7","10","2","3","－","3","－","－"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","690","1,695","","822","873","23","16","37","42","52","39","72","48","52","63","31","34","28","27","41","35","46","50","62","84","87","101","71","83","58","49","38","39","34","55","44","48","30","37","12","14","3","8","1","－","－","1"
"下井町","147","331","","161","170","4","8","5","4","5","4","10","5","8","9","7","6","5","5","6","6","15","15","9","12","20","17","17","10","4","8","4","15","13","14","16","13","8","14","3","4","2","－","－","1","－","－"
"大字下音羽","61","145","","76","69","2","1","4","－","3","1","－","1","3","3","1","2","4","1","5","3","5","6","5","2","3","3","5","5","5","7","8","7","6","6","7","7","5","7","3","6","1","－","－","1","1","－"
"下中条町","845","2,076","","995","1,081","48","44","73","67","74","70","51","65","57","59","51","77","68","70","59","66","83","93","73","83","81","92","76","67","47","54","43","39","38","30","25","30","23","31","15","23","6","19","3","2","1","－"
"下穂積一丁目","776","1,569","","706","863","24","29","27","39","37","50","40","41","35","32","34","49","38","41","45","39","47","59","76","78","77","72","51","56","37","46","21","25","31","51","33","68","30","41","17","31","6","11","－","5","－","－"
"下穂積二丁目","367","727","","357","370","13","12","20","15","27","21","16","24","18","25","21","29","28","20","23","19","33","32","35","34","29","28","23","20","19","13","9","14","15","22","11","14","8","12","5","10","4","5","－","1","－","－"
"下穂積三丁目","646","1,545","","746","799","15","24","21","28","41","36","61","45","58","45","42","29","15","19","29","37","31","36","59","78","87","98","73","73","54","35","35","40","37","43","36","43","27","48","20","24","4","12","－","6","1","－"
"下穂積四丁目","547","1,097","","534","563","11","16","12","16","28","17","21","16","25","22","64","19","33","29","28","22","28","38","28","25","41","40","34","43","32","39","25","46","36","48","43","51","22","40","20","20","2","10","1","6","－","－"
"宿川原町","228","428","","213","215","7","5","4","4","8","6","17","9","7","7","5","7","9","5","10","5","11","11","17","15","20","12","14","14","14","12","8","10","16","18","20","18","15","24","9","15","－","15","2","3","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","127","253","#5","119","134","－","3","4","1","5","4","4","6","4","8","10","5","5","1","3","6","2","4","10","8","10","8","7","8","7","10","13","11","6","15","13","12","8","11","4","4","3","7","1","2","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","25","41","","19","22","2","1","2","1","1","－","－","1","1","－","－","1","－","1","－","2","－","1","3","1","3","－","2","3","1","－","－","－","1","1","－","3","3","5","－","－","－","1","－","－","－","－"
"宿久庄四丁目","243","650","","323","327","10","8","27","28","34","33","26","21","6","4","3","6","12","13","23","23","33","37","33","22","32","31","14","18","18","17","13","15","13","19","9","16","10","9","5","5","2","1","－","1","－","－"
"宿久庄五丁目","39","82","","42","40","－","1","1","1","2","1","3","3","2","2","－","－","－","－","1","1","3","1","4","3","4","2","5","2","1","1","3","4","6","7","2","4","5","2","－","2","－","3","－","－","－","－"
"宿久庄六丁目","10","21","","10","11","－","－","－","－","－","－","－","－","－","－","－","－","－","3","－","1","1","－","1","1","3","－","1","1","1","1","1","1","－","1","2","1","－","1","－","－","－","－","－","－","－","－"
"宿久庄七丁目","23","43","","25","18","－","－","－","－","－","－","4","－","1","1","4","1","－","－","3","－","－","－","3","－","－","1","1","1","1","7","4","1","1","1","1","3","1","－","－","2","1","－","－","－","－","－"
