﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"春日二丁目","198","386","","182","204","7","10","10","10","10","4","9","11","18","17","12","14","16","12","12","11","11","15","13","19","13","14","14","17","11","13","8","9","8","7","4","7","4","4","1","7","1","2","－","1","－","－"
"春日三丁目","826","1,876","","914","962","53","40","49","53","63","46","40","49","40","60","50","54","54","51","61","57","67","91","100","84","69","76","62","60","42","30","33","39","46","60","42","41","22","32","16","28","5","6","－","5","－","－"
"春日四丁目","835","1,689","","820","869","36","39","34","32","30","32","41","33","30","41","54","60","71","62","61","53","57","51","72","70","49","55","61","40","48","56","45","40","48","57","34","57","27","35","16","32","4","20","2","3","－","1"
"春日五丁目","530","1,204","","605","599","34","30","46","44","34","34","28","18","30","30","26","26","38","43","48","49","62","62","47","42","32","29","26","24","34","25","20","30","31","39","41","31","19","21","8","15","1","5","－","1","－","1"
"片桐町","343","763","","375","388","15","9","22","23","19","18","20","14","17","20","16","17","18","11","19","22","32","28","32","37","25","24","15","19","19","21","27","20","28","36","22","21","11","18","11","17","5","10","2","2","－","1"
"上泉町","611","1,526","","753","773","26","15","37","28","67","47","58","54","57","45","37","43","29","36","29","53","58","57","68","70","74","88","50","47","41","39","36","40","34","34","32","33","9","20","6","17","5","5","－","1","－","1"
"大字上音羽","58","133","","62","71","1","1","2","1","2","1","1","2","2","2","2","4","3","4","2","5","3","3","6","2","2","2","7","5","6","8","9","7","5","7","4","4","2","5","2","4","1","4","－","－","－","－"
"上郡一丁目","49","104","","45","59","2","3","3","5","1","1","1","3","3","3","3","2","2","3","3","3","2","5","5","6","2","3","5","2","3","4","3","2","3","1","2","6","1","5","1","1","－","1","－","－","－","－"
"上郡二丁目","258","540","","273","267","17","16","11","6","8","9","13","20","22","16","15","21","18","15","19","20","26","18","30","23","23","24","16","12","12","10","10","18","19","20","9","6","4","7","1","4","－","2","－","－","－","－"
"上中条一丁目","465","967","","439","528","21","18","16","21","14","27","28","36","39","26","19","34","31","34","32","28","41","37","40","47","20","37","30","21","32","35","22","35","22","30","16","21","7","14","4","13","5","10","－","4","－","－"
"上中条二丁目","523","1,177","","587","590","29","30","25","31","46","34","32","34","27","24","45","32","43","47","34","35","54","46","54","46","41","37","36","38","29","21","22","25","21","29","19","29","22","25","8","16","－","7","－","4","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","643","1,739","","839","900","34","40","38","39","72","65","74","77","50","39","22","30","31","39","41","37","71","96","97","114","78","75","55","60","52","50","47","42","35","48","23","20","14","12","2","9","3","5","－","3","－","－"
"上穂積二丁目","594","1,489","","701","788","44","38","50","39","49","66","39","49","28","42","39","49","36","48","58","61","71","66","59","63","56","57","36","33","24","21","23","31","30","36","28","39","17","20","12","17","2","9","－","4","－","－"
"上穂積三丁目","399","978","","476","502","27","26","39","46","41","29","20","21","13","20","25","26","31","30","39","34","58","63","48","48","21","23","24","26","16","14","17","21","22","25","12","20","16","13","5","10","2","5","－","2","－","－"
"上穂積四丁目","829","1,877","","907","970","47","25","39","40","58","56","42","54","49","53","38","36","49","54","61","60","84","88","89","91","71","61","41","47","32","42","35","51","58","78","66","71","29","40","16","14","2","5","1","3","－","1"
"上穂東町","189","476","","220","256","10","12","14","10","19","10","13","12","9","17","13","16","21","18","13","16","12","16","25","28","15","25","18","14","12","12","6","11","8","14","9","9","1","4","1","7","1","4","－","1","－","－"
"北春日丘一丁目","975","2,082","","967","1,115","39","23","49","43","54","56","54","54","56","47","40","38","36","33","49","45","56","69","78","82","68","72","52","64","51","60","56","77","66","91","57","93","62","72","29","57","14","28","1","10","－","1"
"北春日丘二丁目","488","1,172","","550","622","22","22","26","25","29","22","35","26","29","24","12","17","24","17","17","32","43","42","35","45","48","51","34","46","31","35","30","43","49","48","29","39","22","35","22","33","11","14","2","5","－","1"
"北春日丘三丁目","365","864","","410","454","11","12","13","21","17","19","22","22","30","26","39","12","13","18","18","16","20","29","28","38","34","31","21","32","29","34","27","27","38","43","26","32","15","15","6","15","3","9","－","3","－","－"
"北春日丘四丁目","632","1,446","","708","738","37","27","41","40","35","32","31","31","55","49","41","35","37","42","43","41","52","55","63","57","53","45","32","42","38","41","32","41","35","48","45","45","18","32","14","19","6","13","－","3","－","－"
"大字清阪","12","35","#6","18","17","－","－","－","－","－","2","1","1","1","－","－","－","2","－","1","－","1","－","4","3","－","－","1","1","1","2","2","－","－","1","1","5","1","1","1","1","1","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","648","1,242","","661","581","36","38","17","16","12","13","28","19","41","43","55","39","57","36","49","52","53","43","52","50","50","50","50","24","32","25","45","32","29","43","33","26","13","13","7","10","2","7","－","2","－","－"
"蔵垣内三丁目","553","1,142","","569","573","32","24","27","16","24","18","23","13","41","31","35","45","48","49","39","44","52","39","50","33","35","47","33","29","34","33","26","33","28","39","20","17","10","25","9","19","3","17","－","2","－","－"
"大字車作","93","216","","103","113","1","1","2","6","5","4","4","2","3","2","2","2","4","3","2","5","8","3","4","4","7","7","8","8","6","10","16","14","15","11","6","10","6","5","4","8","－","7","－","1","－","－"
"桑田町","482","1,186","","596","590","46","40","45","30","26","30","22","25","16","17","38","38","62","66","55","52","51","46","48","40","34","28","26","36","26","25","28","18","20","29","22","28","18","19","10","15","3","6","－","1","－","1"
"大字桑原","93","224","","113","111","5","1","2","3","6","4","8","6","3","2","5","5","4","2","2","4","9","7","9","8","8","7","9","8","4","2","7","12","10","12","9","14","9","6","4","7","－","－","－","－","－","1"
"郡一丁目","22","64","","29","35","－","1","－","－","2","－","2","2","2","6","4","1","2","2","－","－","－","1","4","2","4","5","2","4","1","2","2","1","1","2","1","2","1","1","1","2","－","－","－","1","－","－"
"郡二丁目","7","18","","7","11","－","1","－","－","－","－","－","－","－","1","－","2","－","－","－","－","－","－","1","－","1","1","2","1","1","2","－","－","1","2","1","1","－","－","－","－","－","－","－","－","－","－"
"郡三丁目","579","1,358","","655","703","26","21","22","13","26","32","35","34","42","40","23","30","27","29","44","38","35","36","50","63","40","49","51","30","34","36","42","56","49","73","62","55","31","36","13","21","3","9","－","2","－","－"
"郡四丁目","185","421","","209","212","7","7","4","7","12","11","14","7","20","10","12","10","11","6","12","6","11","17","20","24","11","10","10","11","12","10","10","23","18","17","17","14","5","9","3","8","－","3","－","2","－","－"
"郡五丁目","613","1,512","","746","766","49","45","55","43","49","43","41","46","49","57","41","49","44","37","58","46","58","71","55","79","67","56","38","34","21","28","33","27","31","33","35","40","11","14","11","12","－","5","－","1","－","－"
"郡山一丁目","126","272","","144","128","2","2","10","4","11","9","11","12","11","7","8","5","4","1","12","7","12","14","11","18","20","12","8","3","4","2","3","8","7","13","7","5","2","3","－","1","1","1","－","－","－","1"
"郡山二丁目","581","1,345","","669","676","32","39","26","21","31","28","47","42","43","48","42","47","60","46","40","39","47","48","74","60","41","47","36","36","27","34","25","26","34","39","36","35","19","25","7","11","2","2","－","2","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","459","1,057","","521","536","28","25","18","13","31","33","44","36","35","38","38","39","36","36","34","35","32","40","70","70","38","42","35","32","27","30","22","15","18","25","6","8","3","6","3","8","2","4","1","1","－","－"
"彩都あかね","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都あさぎ一丁目","438","1,192","","578","614","123","111","44","55","13","19","8","7","6","12","35","45","95","132","109","87","42","48","36","23","12","13","13","9","11","15","15","22","11","7","2","4","2","2","1","1","－","1","－","1","－","－"
"彩都あさぎ二丁目","902","2,721","","1,322","1,399","20","19","67","71","151","139","187","178","80","95","15","18","12","26","35","42","103","135","212","223","172","161","59","65","43","38","55","51","46","61","34","37","17","24","12","12","2","3","－","1","－","－"
"彩都あさぎ三丁目","195","611","","291","320","5","7","13","17","32","36","35","42","23","20","7","10","3","5","10","9","24","23","31","52","48","30","18","18","11","11","11","18","11","10","5","3","1","3","2","2","1","3","－","－","－","1"
"彩都あさぎ四丁目","115","333","","168","165","4","4","11","4","27","17","23","24","15","10","2","1","4","3","4","7","7","13","31","26","16","20","7","5","1","3","5","3","6","5","3","1","－","7","1","2","－","5","1","4","－","1"
"彩都あさぎ五丁目","339","855","","403","452","9","21","21","22","42","36","53","53","26","34","13","31","24","22","15","21","33","48","50","58","55","44","23","10","11","13","5","14","13","6","5","4","1","9","2","5","1","1","1","－","－","－"
"彩都あさぎ六丁目","233","786","","390","396","9","8","18","19","57","47","54","65","20","21","5","5","5","7","9","10","24","36","66","81","53","38","19","12","7","9","10","15","17","13","11","6","4","2","1","2","1","－","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","114","367","","178","189","10","4","25","28","28","25","7","12","4","7","1","－","1","5","13","17","27","32","23","25","14","10","6","3","3","4","3","5","4","5","2","5","5","1","2","－","－","1","－","－","－","－"
"彩都やまぶき二丁目","439","1,347","","671","676","22","17","49","45","97","91","99","57","18","21","10","7","7","14","30","38","81","100","96","101","48","57","29","20","15","15","19","26","25","17","13","14","9","16","2","11","2","8","－","1","－","－"
"彩都やまぶき三丁目","219","649","","316","333","42","45","35","50","24","20","17","19","3","6","9","6","24","27","31","47","57","40","30","34","17","11","9","6","8","8","2","3","4","4","3","6","1","1","－","－","－","－","－","－","－","－"
"彩都やまぶき四丁目","180","531","","262","269","19","19","28","42","30","25","19","12","9","7","6","12","21","16","20","26","33","43","35","25","15","24","16","3","2","5","3","5","4","2","1","1","－","1","1","－","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","156","352","","189","163","2","2","4","－","4","2","4","2","10","5","8","3","9","5","6","4","13","11","13","5","11","15","12","8","11","14","23","19","25","22","14","12","8","10","10","14","2","10","－","－","－","－"
"沢良宜西一丁目","1,205","2,425","","1,143","1,282","54","43","49","51","48","37","57","41","63","78","70","76","77","85","81","93","89","89","114","99","90","76","57","84","56","75","64","75","65","90","54","78","32","49","15","47","7","13","1","3","－","－"
"沢良宜西二丁目","622","1,425","","717","708","57","64","50","47","29","30","45","29","40","28","53","55","71","77","63","62","60","62","59","66","50","40","31","25","26","16","19","23","29","28","21","18","3","17","10","12","－","5","1","4","－","－"
"沢良宜西三丁目","664","1,548","","792","756","41","40","53","50","52","46","41","44","85","40","53","49","47","52","59","61","65","70","90","88","71","58","29","32","21","28","24","21","22","32","25","17","10","11","3","10","1","7","－","－","－","－"
"沢良宜西四丁目","347","759","","366","393","18","31","16","20","22","13","22","15","20","26","23","26","40","37","22","21","17","15","36","40","23","16","20","17","13","16","26","23","20","33","15","21","10","9","3","10","－","4","－","－","－","－"
"沢良宜浜一丁目","364","751","","377","374","16","28","22","13","12","9","18","15","21","29","28","25","24","26","26","25","34","22","31","25","34","19","12","25","15","22","27","15","20","14","10","23","17","17","9","12","1","7","－","3","－","－"
"沢良宜浜二丁目","662","1,366","","644","722","24","28","32","29","34","18","23","30","46","76","35","50","37","46","44","55","65","42","49","58","45","50","39","36","41","43","30","26","32","35","31","43","20","32","12","15","4","9","1","1","－","－"
"沢良宜浜三丁目","519","1,226","","622","604","29","24","45","30","30","37","44","39","30","28","25","33","31","32","37","43","41","38","68","62","59","48","46","33","29","29","40","28","34","38","18","21","10","17","4","17","1","7","1","－","－","－"
"沢良宜東町","1,047","2,136","","1,073","1,063","56","42","39","42","42","40","43","34","67","61","72","69","85","72","65","64","88","78","89","76","80","76","73","61","47","52","63","60","60","79","56","64","30","39","14","34","4","15","－","5","－","－"
"島一丁目","197","417","","216","201","9","6","5","4","9","8","11","16","15","5","19","16","14","14","14","19","30","19","23","19","9","10","18","13","11","12","8","9","10","9","3","10","4","5","2","4","2","1","－","2","－","－"
"島二丁目","266","597","","300","297","18","7","10","12","12","5","16","16","20","24","23","25","19","17","16","16","19","21","23","20","24","19","16","11","18","18","18","15","19","24","14","16","5","7","9","14","－","8","1","2","－","－"
"島三丁目","10","16","","10","6","－","－","－","－","1","－","1","1","－","－","－","－","1","1","1","1","1","－","1","3","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","400","981","","527","454","39","36","50","34","50","43","31","20","28","17","37","35","39","30","46","53","78","64","55","41","26","21","21","13","8","11","9","10","8","6","2","4","－","3","－","5","－","4","－","3","－","1"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","136","290","#1","152","138","6","1","4","8","4","2","8","2","12","2","9","7","6","－","9","9","8","11","14","9","6","13","4","4","9","3","8","12","14","12","13","15","13","12","3","4","2","9","－","2","－","1"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","683","1,759","","852","907","33","32","42","48","62","47","73","66","58","48","32","26","31","33","47","56","65","70","81","93","79","89","60","60","32","40","45","49","42","54","41","50","20","20","6","14","2","8","1","4","－","－"
"下井町","147","350","","168","182","6","5","3","6","11","3","6","11","10","13","7","6","7","5","14","14","6","9","20","20","19","12","4","8","5","14","8","16","28","12","8","18","3","6","3","1","－","－","－","3","－","－"
"大字下音羽","63","156","","80","76","4","－","1","1","－","1","4","2","3","3","5","3","6","2","2","6","7","1","2","2","5","4","3","9","10","6","8","6","6","7","6","7","4","8","2","3","1","4","1","1","－","－"
"下中条町","809","2,042","","981","1,061","70","72","79","62","62","60","53","58","55","58","44","62","58","57","77","95","79","89","82","100","79","75","55","49","43","48","36","35","35","32","27","37","23","34","17","26","5","8","2","4","－","－"
"下穂積一丁目","689","1,508","","680","828","21","39","40","49","37","45","34","30","27","33","24","21","26","31","48","60","61","72","81","83","61","55","37","41","22","28","33","52","38","55","48","56","23","39","14","25","3","12","2","2","－","－"
"下穂積二丁目","361","741","","361","380","19","20","30","20","15","26","10","14","18","22","25","27","25","21","41","41","34","33","29","30","30","18","18","16","12","15","12","18","15","23","8","12","11","12","5","10","4","1","－","1","－","－"
"下穂積三丁目","610","1,546","","725","821","19","17","36","34","55","45","63","52","46","49","19","29","16","20","23","39","53","64","68","93","79","77","56","51","37","36","41","40","44","59","32","51","27","31","7","17","3","14","1","2","－","1"
"下穂積四丁目","530","1,131","","553","578","9","18","30","18","23","14","24","27","37","19","51","32","24","14","32","35","26","35","44","43","36","40","34","42","30","47","32","44","49","55","27","43","27","23","12","13","2","11","4","5","－","－"
"宿川原町","183","405","","208","197","5","6","8","3","12","8","13","5","11","11","9","9","10","6","8","6","16","18","21","17","14","15","13","10","12","9","12","13","20","22","12","13","9","12","2","10","－","3","1","－","－","1"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","137","275","#5","136","139","1","2","5","2","3","4","3","12","7","4","4","3","4","2","2","4","9","6","12","10","9","4","6","11","14","10","11","18","20","15","9","12","12","7","3","7","1","6","1","－","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","22","42","","19","23","1","1","2","－","－","－","－","1","2","1","1","－","－","2","－","1","1","1","3","1","2","4","2","－","－","－","1","1","－","3","3","5","1","－","－","1","－","－","－","－","－","1"
"宿久庄四丁目","238","685","","337","348","23","23","39","41","27","19","11","13","7","4","13","14","18","23","34","35","35","33","32","29","19","23","19","16","14","12","16","22","9","14","10","13","9","7","2","3","－","3","－","1","－","－"
"宿久庄五丁目","39","90","","44","46","1","1","2","1","2","2","2","1","－","1","1","1","1","－","2","3","4","5","5","2","4","1","1","1","2","2","8","10","2","3","5","6","－","2","1","3","1","1","－","－","－","－"
"宿久庄六丁目","11","26","","11","15","－","－","－","－","－","－","－","－","－","－","－","4","－","1","－","－","2","－","1","1","1","1","2","1","1","1","－","1","2","1","1","2","－","1","1","1","－","－","－","－","－","－"
"宿久庄七丁目","23","47","","27","20","－","－","－","－","1","－","4","2","4","2","1","1","3","－","1","－","2","－","－","1","2","－","1","5","3","2","2","2","－","1","2","1","－","2","1","－","－","1","－","－","－","－"
