﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"宇野辺一丁目","286","511","","236","275","5","3","3","6","4","7","11","11","21","16","9","9","9","13","10","7","15","15","11","19","12","13","17","23","19","17","17","19","24","37","25","23","13","21","8","11","2","4","1","1","－","－"
"宇野辺二丁目","376","863","","413","450","14","8","21","22","31","24","25","27","20","26","16","16","14","17","23","25","29","40","40","39","36","38","28","30","19","14","22","29","33","30","23","34","11","10","5","17","2","2","1","2","－","－"
"永代町","183","304","","138","166","10","6","5","4","6","2","4","5","4","11","13","21","18","15","9","20","14","18","13","12","11","14","11","6","5","6","3","4","5","7","1","6","3","5","2","3","1","1","－","－","－","－"
"駅前一丁目","446","846","","387","459","14","11","16","3","12","11","15","19","26","45","18","31","28","39","30","24","19","34","41","41","36","27","20","21","17","26","24","31","21","29","21","25","12","15","13","14","－","6","4","7","－","－"
"駅前二丁目","305","520","","256","264","4","7","8","4","10","2","5","11","12","23","13","20","13","7","10","17","19","21","23","20","23","17","12","12","17","11","17","23","30","14","20","20","13","21","7","6","－","4","－","4","－","－"
"駅前三丁目","239","439","","203","236","7","7","8","7","6","5","8","16","17","16","19","15","16","20","10","15","16","14","19","20","16","15","10","13","12","10","11","12","4","9","10","11","6","14","5","10","3","7","－","－","－","－"
"駅前四丁目","241","579","","274","305","10","8","21","19","18","19","10","13","9","20","8","16","4","10","11","14","26","27","24","24","23","23","23","18","12","20","16","12","21","21","20","18","9","12","6","7","3","4","－","－","－","－"
"大池一丁目","1,245","2,886","","1,372","1,514","91","85","113","115","82","78","43","53","52","45","44","34","75","82","127","116","130","162","126","120","98","91","61","70","49","64","81","92","73","96","61","86","29","62","29","44","8","15","－","3","－","1"
"大池二丁目","966","2,078","","969","1,109","29","27","38","40","39","36","47","46","44","60","46","47","46","45","49","52","57","58","82","82","70","71","69","75","52","58","63","67","78","89","50","88","49","77","44","48","14","34","3","8","－","1"
"大字大岩","76","187","","89","98","－","－","3","－","3","2","2","6","4","2","3","3","1","3","－","4","6","4","10","5","5","4","4","8","7","11","11","12","8","13","11","8","6","4","2","4","2","4","1","1","－","－"
"大住町","618","1,041","","530","511","28","22","16","14","9","9","11","10","31","28","36","48","48","36","39","36","41","32","38","34","36","31","34","28","30","34","41","28","38","32","20","38","21","23","11","18","2","8","－","－","－","2"
"太田一丁目","283","623","","316","307","12","15","13","7","12","11","19","19","17","6","15","15","25","17","8","14","22","27","20","18","17","20","25","21","21","17","33","33","27","22","14","19","10","13","5","3","1","7","－","2","－","1"
"太田二丁目","365","847","","408","439","32","32","17","23","26","27","19","26","7","15","16","20","40","39","34","33","31","39","39","41","29","14","16","15","15","19","22","22","24","31","22","24","14","9","3","9","1","1","1","－","－","－"
"太田三丁目","420","1,045","","504","541","24","19","28","24","31","41","36","35","24","31","24","20","23","27","32","31","43","40","49","51","35","34","34","27","14","20","19","29","25","40","30","29","18","20","14","17","1","5","－","1","－","－"
"太田東芝町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大手町","483","912","","410","502","13","18","11","21","17","15","22","28","17","23","29","42","25","37","28","36","33","32","39","37","30","34","34","25","16","23","30","34","27","28","20","24","9","17","4","14","4","10","2","3","－","1"
"小川町","608","1,306","","638","668","20","30","24","37","41","35","37","28","61","32","39","25","27","33","43","43","44","47","56","60","50","40","31","39","31","33","22","35","34","32","30","45","24","39","18","29","5","5","1","1","－","－"
"学園町","966","2,750","","1,332","1,418","43","44","55","52","76","63","130","138","131","140","43","62","51","52","57","62","64","84","113","177","217","214","113","107","83","71","62","50","40","40","28","26","16","20","7","9","3","6","－","1","－","－"
"学園南町","341","704","","341","363","6","7","8","12","12","11","18","17","33","21","21","22","13","15","16","16","20","21","35","33","22","26","23","23","13","19","34","29","25","33","20","23","13","21","9","10","－","1","－","3","－","－"
"春日一丁目","939","1,760","","828","932","24","23","33","38","41","32","40","34","52","65","56","75","64","64","49","59","59","77","96","76","53","69","73","58","35","39","49","53","39","53","29","42","18","33","16","21","2","19","－","2","－","－"
"春日二丁目","199","386","","182","204","6","10","10","9","10","4","9","11","18","19","12","13","17","13","12","10","11","15","13","19","13","15","14","16","11","13","8","9","8","7","4","7","4","5","1","6","1","2","－","1","－","－"
"春日三丁目","830","1,880","","913","967","55","42","47","54","61","43","41","50","47","57","44","58","56","51","59","60","69","91","102","83","67","76","61","61","41","29","33","44","46","54","44","45","18","29","17","26","5","7","－","6","－","1"
"春日四丁目","833","1,685","","818","867","36","42","31","29","30","32","44","35","28","39","57","61","74","61","58","55","61","51","71","69","50","54","58","42","49","55","46","42","46","55","32","57","27","33","15","34","3","17","2","3","－","1"
"春日五丁目","519","1,191","","599","592","37","29","47","45","32","34","27","17","27","28","23","23","39","45","47","51","66","59","45","42","31","28","26","24","32","25","21","31","31","37","41","32","18","21","8","14","1","5","－","1","－","1"
"片桐町","342","759","","372","387","13","10","22","22","19","18","21","15","16","19","16","17","17","10","20","23","31","27","35","36","23","26","15","17","18","21","28","22","28","35","22","20","10","19","11","17","5","10","2","2","－","1"
"上泉町","610","1,520","","751","769","25","15","42","28","61","47","59","55","58","46","35","37","29","35","31","51","58","60","69","71","72","87","50","46","41","42","36","36","32","36","33","32","9","21","6","16","5","6","－","1","－","1"
"大字上音羽","58","133","","63","70","2","1","1","1","2","1","1","2","2","2","2","4","3","4","2","5","3","3","6","2","3","1","6","5","6","8","10","7","4","8","5","3","1","5","2","4","1","4","1","－","－","－"
"上郡一丁目","46","99","","44","55","2","3","3","5","1","1","1","2","3","4","3","1","2","1","3","3","3","5","4","6","2","3","5","2","3","3","3","2","3","1","1","6","1","5","1","1","－","1","－","－","－","－"
"上郡二丁目","259","540","","278","262","17","16","11","6","8","8","15","20","21","16","18","20","18","15","20","19","27","19","28","22","24","24","17","12","11","9","11","19","19","18","9","6","3","7","1","4","－","2","－","－","－","－"
"上中条一丁目","492","990","","447","543","19","16","14","21","15","27","29","37","51","40","19","39","29","30","31","26","42","42","41","44","17","40","29","20","34","34","22","35","21","32","16","19","8","14","4","14","5","9","1","4","－","－"
"上中条二丁目","522","1,170","","584","586","29","30","26","32","43","32","32","33","30","24","40","30","42","46","36","36","56","46","54","46","41","37","35","39","29","22","22","24","20","28","20","30","21","25","8","15","－","7","－","4","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","640","1,735","","839","896","36","37","37","42","73","69","75","72","47","38","24","31","32","38","38","40","73","98","96","111","80","75","54","58","51","49","47","44","35","46","22","19","15","12","1","9","3","5","－","3","－","－"
"上穂積二丁目","585","1,474","","692","782","44","39","51","40","50","61","38","50","25","43","35","47","37","45","60","67","64","60","60","67","57","54","38","32","20","21","24","32","29","33","28","40","17","19","12","19","2","9","1","4","－","－"
"上穂積三丁目","403","994","","485","509","31","28","38","44","42","31","19","22","13","21","27","23","32","35","44","37","55","61","49","48","21","24","25","24","15","15","20","20","20","27","11","19","17","14","4","9","2","6","－","1","－","－"
"上穂積四丁目","825","1,879","","908","971","48","26","40","40","59","56","40","53","50","54","38","37","49","55","59","64","85","84","88","89","72","64","43","46","31","43","37","54","56","76","69","71","26","37","15","14","3","4","－","3","－","1"
"上穂東町","191","473","","219","254","10","12","14","10","19","10","13","12","10","18","10","15","22","16","13","15","12","17","27","28","13","25","18","14","12","12","6","11","8","13","9","9","1","4","1","8","1","4","－","1","－","－"
"北春日丘一丁目","968","2,076","","962","1,114","41","23","45","43","53","57","53","53","56","47","42","43","38","33","50","43","53","72","77","82","67","71","52","62","52","62","55","77","65","89","58","96","64","74","27","51","13","26","1","9","－","1"
"北春日丘二丁目","490","1,175","","551","624","21","21","30","24","31","22","34","28","27","23","13","17","23","19","18","34","42","43","35","41","47","51","35","48","31","34","31","44","47","47","30","39","23","38","21","32","10","15","2","3","－","1"
"北春日丘三丁目","369","874","","417","457","14","13","14","21","16","18","23","23","29","25","39","13","16","22","18","15","20","30","29","37","35","30","21","32","30","34","26","27","39","44","25","31","14","16","7","14","2","10","－","2","－","－"
"北春日丘四丁目","628","1,445","","708","737","37","30","41","40","35","31","32","34","53","49","43","33","35","38","44","42","52","56","62","58","52","45","34","41","38","39","32","44","38","45","41","47","19","32","13","17","7","13","－","3","－","－"
"大字清阪","12","35","#6","18","17","－","－","－","－","－","2","1","1","1","－","－","－","2","－","1","－","1","－","4","3","－","－","1","1","1","2","2","－","－","1","1","5","1","1","1","1","1","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","641","1,229","","657","572","37","39","20","16","11","14","25","18","39","42","53","33","58","38","49","51","50","45","57","47","48","49","50","24","35","24","42","31","30","42","32","27","13","14","6","11","2","5","－","2","－","－"
"蔵垣内三丁目","555","1,147","","566","581","32","25","26","15","23","19","23","12","39","32","38","47","45","49","40","46","53","38","48","34","35","46","35","31","33","34","26","34","30","38","18","17","10","28","9","17","3","17","－","2","－","－"
"大字車作","92","216","","103","113","1","1","2","6","5","4","4","2","3","2","2","1","4","3","2","5","8","3","5","4","6","7","9","8","5","11","16","13","15","11","7","11","5","5","4","9","－","6","－","1","－","－"
"桑田町","485","1,192","","598","594","46","44","47","28","23","29","23","26","16","17","36","36","65","70","57","52","49","45","49","39","33","29","27","36","27","25","26","19","21","27","24","30","16","19","10","16","3","5","－","1","－","1"
"大字桑原","94","226","","114","112","4","1","2","3","6","4","8","6","4","2","5","6","4","2","2","6","9","5","10","8","7","7","9","9","4","2","7","11","10","13","11","15","8","4","4","7","－","－","－","－","－","1"
"郡一丁目","22","64","","29","35","－","1","－","－","2","－","2","2","2","6","4","1","2","2","－","－","－","1","4","2","4","5","2","4","1","2","2","1","1","2","1","2","1","1","1","2","－","－","－","1","－","－"
"郡二丁目","7","18","","7","11","－","1","－","－","－","－","－","－","－","1","－","2","－","－","－","－","－","－","1","－","1","1","2","1","1","2","－","－","1","2","1","1","－","－","－","－","－","－","－","－","－","－"
"郡三丁目","580","1,362","","657","705","27","21","22","15","25","30","36","36","42","42","22","28","28","30","44","37","33","37","51","63","40","49","51","28","35","40","41","54","53","71","60","56","30","37","13","19","3","9","1","3","－","－"
"郡四丁目","185","419","","207","212","6","7","5","7","12","11","13","7","19","9","12","11","11","6","12","6","12","18","20","23","10","10","10","12","13","10","12","22","16","16","16","15","5","9","3","8","－","3","－","2","－","－"
"郡五丁目","611","1,515","","742","773","49","44","55","46","49","40","39","49","46","55","41","51","46","40","57","48","58","69","56","79","68","56","36","34","21","27","32","30","33","34","34","38","11","15","11","13","－","4","－","1","－","－"
"郡山一丁目","124","269","","143","126","2","1","10","4","12","9","11","12","10","7","7","4","4","1","12","7","12","16","13","16","18","12","9","3","3","2","5","8","5","13","7","5","2","3","－","1","1","1","－","－","－","1"
"郡山二丁目","585","1,356","","675","681","34","41","26","19","31","30","48","41","39","51","46","45","62","44","41","40","47","52","74","59","40","48","36","36","29","34","26","26","35","39","35","34","17","26","7","10","2","3","－","2","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","459","1,063","","526","537","30","25","16","13","31","35","47","36","32","39","38","36","36","37","35","35","33","40","71","70","39","41","35","34","27","29","22","14","18","25","7","10","3","6","3","8","2","3","1","1","－","－"
"彩都あかね","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都あさぎ一丁目","433","1,176","","569","607","123","115","40","48","13","18","8","7","6","12","36","48","97","130","102","86","42","46","37","23","11","12","11","9","12","15","15","22","11","7","2","4","2","2","1","1","－","1","－","1","－","－"
"彩都あさぎ二丁目","900","2,724","","1,327","1,397","21","19","68","73","156","145","184","176","78","87","16","19","11","27","38","44","109","137","213","227","168","154","59","63","41","40","57","53","43","60","35","34","17","23","11","12","2","3","－","1","－","－"
"彩都あさぎ三丁目","196","614","","292","322","5","7","14","18","31","39","36","39","21","20","8","10","2","6","11","8","24","23","34","53","46","33","17","15","12","11","12","18","10","10","5","3","1","3","2","2","1","3","－","－","－","1"
"彩都あさぎ四丁目","117","339","","171","168","5","4","11","6","27","17","24","26","15","8","2","1","4","3","4","8","7","14","31","25","17","20","6","5","1","3","5","3","7","5","3","1","－","7","1","2","1","5","－","4","－","1"
"彩都あさぎ五丁目","334","840","","399","441","10","15","23","23","41","37","52","51","24","33","13","28","22","21","14","22","34","48","54","57","54","45","20","11","10","10","5","14","13","6","5","5","2","10","1","4","1","1","1","－","－","－"
"彩都あさぎ六丁目","232","786","","389","397","9","8","19","22","57","47","54","64","18","19","5","6","5","6","9","11","25","42","69","77","51","35","17","12","7","9","11","15","17","13","10","6","4","2","1","2","1","－","－","－","－","1"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","113","367","","176","191","9","6","25","29","29","24","7","13","3","7","1","1","1","4","13","18","27","31","22","25","14","9","6","3","3","4","3","5","4","5","2","5","5","1","2","－","－","1","－","－","－","－"
"彩都やまぶき二丁目","439","1,349","","673","676","25","18","48","46","103","93","92","54","19","20","9","7","8","16","30","36","84","102","97","102","45","54","29","21","14","15","20","25","24","19","13","12","9","16","2","10","2","8","－","2","－","－"
"彩都やまぶき三丁目","218","641","","312","329","42","44","35","48","24","18","16","20","2","6","9","7","23","28","30","48","57","39","30","32","18","11","8","6","7","9","3","2","3","4","3","6","2","1","－","－","－","－","－","－","－","－"
"彩都やまぶき四丁目","179","528","","261","267","18","22","28","38","31","24","18","13","9","6","8","12","19","16","22","28","34","43","32","26","16","21","15","3","3","5","2","5","4","2","1","1","1","1","－","－","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","157","358","","193","165","2","2","4","－","5","2","5","2","11","5","9","3","8","5","8","4","11","12","13","5","11","15","12","8","13","14","21","22","26","20","13","12","8","10","10","15","3","9","－","－","－","－"
"沢良宜西一丁目","1,207","2,435","","1,152","1,283","55","44","48","53","51","35","53","42","67","80","73","75","76","83","83","94","96","89","111","97","87","77","58","85","56","74","65","75","66","90","52","82","32","49","15","43","7","13","1","3","－","－"
"沢良宜西二丁目","628","1,438","","725","713","61","67","49","45","28","29","45","29","39","31","60","57","67","76","67","60","57","64","64","66","46","39","33","25","25","16","19","24","29","29","22","17","3","18","10","11","－","5","1","5","－","－"
"沢良宜西三丁目","661","1,539","","787","752","42","40","50","49","52","46","43","43","90","41","48","51","47","50","57","61","66","70","90","88","67","56","32","33","19","27","24","23","21","30","26","16","10","12","2","9","1","7","－","－","－","－"
"沢良宜西四丁目","345","758","","364","394","20","32","16","19","20","12","23","18","21","23","22","27","38","37","20","20","18","16","35","39","25","16","20","18","12","16","27","22","19","36","16","19","9","9","3","11","－","4","－","－","－","－"
"沢良宜浜一丁目","354","737","","371","366","15","27","23","15","11","7","17","10","20","27","26","29","26","23","24","28","35","18","29","26","36","24","11","20","15","22","29","15","18","14","11","23","16","17","7","11","2","7","－","3","－","－"
"沢良宜浜二丁目","665","1,373","","644","729","23","29","35","28","31","18","24","31","46","79","34","52","37","46","45","56","65","42","51","56","44","53","39","38","42","43","28","24","33","35","31","46","19","28","12","16","4","8","1","1","－","－"
"沢良宜浜三丁目","522","1,233","","628","605","29","24","47","30","29","38","45","38","31","29","27","31","32","34","36","42","42","39","67","65","59","46","46","31","30","30","40","30","35","39","18","17","9","16","4","18","1","7","1","－","－","1"
"沢良宜東町","1,047","2,131","","1,075","1,056","54","42","38","40","45","41","44","33","65","65","71","63","87","71","68","63","87","81","89","75","83","74","71","60","44","54","65","63","60","76","56","65","30","39","16","32","2","14","－","5","－","－"
"島一丁目","197","414","","215","199","9","5","5","4","9","9","11","15","15","4","18","17","16","13","14","19","29","20","23","20","9","9","18","13","11","11","10","10","8","10","3","9","4","5","1","3","2","1","－","2","－","－"
"島二丁目","264","592","","298","294","17","7","10","12","12","7","16","15","22","23","21","24","18","15","17","16","18","21","24","21","24","18","16","12","17","18","19","18","19","20","13","17","7","8","7","12","1","9","－","1","－","－"
"島三丁目","10","16","","10","6","－","－","1","－","－","－","1","1","－","－","－","－","1","1","1","1","1","－","1","3","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","394","975","","527","448","40","37","50","34","52","42","29","19","25","15","39","35","42","33","45","49","81","67","54","38","25","20","18","14","9","12","10","8","6","6","2","4","－","3","－","4","－","4","－","3","－","1"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","139","294","#1","155","139","6","2","4","7","4","2","10","2","14","2","8","7","5","－","10","9","8","11","14","10","6","12","3","5","9","2","10","13","12","12","14","14","13","12","3","4","2","9","－","3","－","1"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","685","1,765","","854","911","33","33","44","52","63","43","73","67","57","46","30","25","31","33","46","57","69","79","79","90","82","90","57","56","36","41","42","48","42","59","42","47","19","19","7","14","1","7","1","5","－","－"
"下井町","147","349","","167","182","5","4","3","6","11","5","6","9","10","13","7","6","7","7","14","13","6","10","20","20","20","11","3","8","6","14","9","16","26","13","8","17","4","6","2","1","－","－","－","3","－","－"
"大字下音羽","64","157","","80","77","4","－","1","1","－","1","4","2","3","3","5","3","6","2","3","7","6","1","3","2","5","4","3","9","9","6","8","6","7","7","5","7","4","8","2","3","1","4","1","1","－","－"
"下中条町","810","2,040","","984","1,056","69","70","83","63","59","60","55","61","53","54","45","62","59","60","76","91","78","95","87","96","80","73","54","49","43","46","34","38","35","31","26","39","26","32","15","26","5","6","2","4","－","－"
"下穂積一丁目","685","1,503","","677","826","20","42","40","47","37","45","35","30","26","32","26","22","29","30","44","56","62","77","81","81","59","56","38","41","20","33","33","48","38","56","49","53","23","39","12","24","3","12","2","2","－","－"
"下穂積二丁目","356","743","","361","382","19","21","31","21","15","26","10","13","17","22","24","26","26","24","41","40","34","35","28","28","30","19","18","15","12","16","13","19","16","22","9","11","9","12","6","10","3","1","－","1","－","－"
"下穂積三丁目","609","1,543","","724","819","18","17","36","34","56","44","61","55","46","48","19","27","17","23","21","35","53","71","74","92","73","75","56","46","37","37","41","41","46","57","32","53","27","30","6","18","4","13","1","2","－","1"
"下穂積四丁目","536","1,138","","556","582","9","18","31","19","22","13","24","28","40","20","48","32","29","15","32","34","25","36","47","44","34","39","32","44","31","46","31","46","52","53","24","42","28","23","11","15","2","10","4","5","－","－"
"宿川原町","184","405","","208","197","5","6","9","3","12","8","12","5","12","10","8","9","10","6","9","6","17","19","20","16","13","15","13","10","12","9","12","13","22","22","10","15","9","10","2","10","－","3","1","1","－","1"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","137","277","#5","138","139","1","2","5","2","3","4","4","12","6","4","5","3","5","2","2","4","8","6","12","10","9","5","7","10","14","11","11","17","21","15","9","12","11","7","3","8","1","5","1","－","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","22","42","","19","23","1","1","2","－","－","－","－","1","2","1","1","－","－","2","－","1","1","1","4","1","2","4","1","－","－","－","1","1","－","3","3","5","1","－","－","1","－","－","－","－","－","1"
"宿久庄四丁目","236","682","","335","347","24","24","39","41","25","21","11","10","8","4","13","13","18","23","32","37","35","32","35","31","16","20","19","16","15","12","15","24","10","14","10","11","8","7","2","3","－","3","－","1","－","－"
"宿久庄五丁目","39","90","","44","46","1","1","2","1","2","2","2","2","－","－","1","1","1","－","2","3","4","5","5","2","5","1","－","1","2","2","8","10","2","3","5","6","－","2","1","3","1","1","－","－","－","－"
"宿久庄六丁目","12","28","","13","15","－","－","－","－","－","－","－","－","－","－","－","4","2","1","1","－","1","－","1","1","1","1","2","1","1","1","－","1","2","1","1","2","－","1","1","1","－","－","－","－","－","－"
"宿久庄七丁目","23","47","","27","20","－","－","－","－","1","－","4","3","4","1","1","1","3","－","1","－","2","－","－","1","2","－","1","5","3","2","2","2","－","1","2","1","－","2","1","－","－","1","－","－","－","－"
