﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"大池一丁目","1,245","2,849","","1,343","1,506","53","56","108","107","105","100","58","67","49","53","47","47","57","43","89","97","143","157","128","131","104","110","72","69","48","62","62","80","91","116","45","74","45","61","27","52","12","20","－","4","－","－"
"大池二丁目","991","2,086","","998","1,088","34","26","42","44","43","42","40","38","56","55","54","56","51","40","49","51","56","61","73","73","82","70","59","73","66","63","52","57","68","95","62","66","41","67","46","72","17","29","6","8","1","2"
"大字大岩","79","180","","88","92","－","－","1","－","4","－","1","3","4","5","5","2","1","－","－","3","4","2","9","8","6","5","7","5","4","10","10","10","12","16","9","10","5","4","3","3","3","5","－","1","－","－"
"大住町","634","1,056","","552","504","20","24","19","9","9","13","11","9","29","25","54","55","51","42","40","31","38","27","34","27","38","37","41","30","28","22","36","34","44","31","24","23","19","37","14","18","3","6","－","3","－","1"
"太田一丁目","287","624","","314","310","17","15","13","13","13","8","11","11","19","15","16","15","21","21","21","17","16","21","17","21","18","20","18","18","25","17","25","26","33","32","15","15","9","17","6","5","－","1","1","2","－","－"
"太田二丁目","382","875","","424","451","27","34","25","28","23","18","17","23","21","17","19","25","31","36","41","36","26","27","38","45","33","27","24","14","14","15","19","26","22","27","17","27","24","14","2","7","1","5","－","－","－","－"
"太田三丁目","435","1,059","","513","546","21","20","27","20","41","39","31","43","22","27","26","19","34","33","21","23","43","38","48","47","42","46","35","30","21","23","14","15","25","39","24","38","22","17","13","24","3","4","－","1","－","－"
"太田東芝町","81","246","","116","130","24","27","7","11","4","5","5","2","2","5","2","6","29","33","16","11","4","8","9","4","5","6","2","1","1","2","－","2","2","1","1","－","1","1","2","2","－","2","－","1","－","－"
"大手町","497","917","","418","499","10","20","16","18","9","19","19","19","24","32","23","37","33","29","28","34","28","33","38","32","38","45","32","26","27","23","25","30","29","29","17","28","12","18","5","16","3","4","2","5","－","2"
"小川町","584","1,247","","607","640","25","21","23","33","28","39","45","31","50","25","33","19","21","38","35","41","46","31","49","55","53","48","42","45","31","30","22","31","26","37","26","29","28","43","17","30","5","13","2","1","－","－"
"学園町","978","2,675","","1,303","1,372","48","42","48","52","56","46","115","98","118","143","65","67","43","51","63","62","49","68","85","130","179","212","172","145","82","72","65","62","53","48","27","29","24","25","5","12","6","7","－","－","－","1"
"学園南町","345","699","","342","357","12","9","10","9","7","9","16","16","25","18","26","25","14","21","18","12","24","21","28","22","21","26","27","30","13","22","29","23","22","31","26","28","14","12","8","20","2","1","－","1","－","1"
"春日一丁目","961","1,792","","852","940","30","29","36","29","40","40","34","31","44","61","69","79","72","76","56","59","51","62","89","80","69","77","59","62","47","31","45","50","42","60","32","37","20","29","12","26","5","16","－","6","－","－"
"春日二丁目","200","384","","177","207","3","10","7","9","8","8","14","12","18","14","10","15","9","12","12","9","10","14","17","18","14","20","11","14","13","17","10","8","8","7","5","6","3","7","3","4","1","2","1","1","－","－"
"春日三丁目","870","1,946","","952","994","42","45","56","53","61","51","42","51","50","58","61","67","59","53","59","59","68","63","97","100","77","95","59","55","48","34","30","39","52","55","36","39","29","32","18","28","7","13","1","3","－","1"
"春日四丁目","859","1,709","","826","883","42","51","34","29","24","29","36","33","44","35","51","52","59","69","69","60","54","45","63","70","67","60","62","48","47","49","39","42","52","50","30","54","26","42","18","40","7","22","1","3","1","－"
"春日五丁目","534","1,199","","602","597","30","25","41","41","39","44","24","19","36","27","28","33","34","34","41","37","59","59","55","58","44","31","17","24","34","25","26","22","27","35","32","41","27","21","6","11","2","5","－","4","－","1"
"片桐町","347","808","","400","408","19","14","21","24","29","19","15","13","21","18","16","17","16","18","23","23","33","34","33","30","33","27","17","22","17","26","25","17","28","29","20","29","17","17","8","19","8","9","1","3","－","－"
"上泉町","631","1,544","","762","782","24","19","34","24","60","42","57","48","56","54","40","39","33","41","39","42","45","56","60","67","81","87","57","65","48","34","37","41","31","37","31","35","18","25","4","17","7","8","－","1","－","－"
"大字上音羽","60","133","","64","69","1","2","2","－","2","1","1","1","1","3","1","3","4","2","2","6","4","4","4","1","5","3","6","4","6","4","8","10","6","7","4","5","4","1","2","7","1","3","－","2","－","－"
"上郡一丁目","49","98","","41","57","1","2","2","4","－","3","1","2","2","1","1","3","4","2","4","1","2","5","3","5","2","3","6","2","1","5","3","3","3","2","4","3","1","5","1","4","－","2","－","－","－","－"
"上郡二丁目","285","542","","284","258","14","10","9","8","9","4","11","14","22","13","16","16","12","14","20","18","30","21","25","19","25","23","22","16","14","9","15","16","19","20","12","14","8","9","1","10","－","2","－","2","－","－"
"上中条一丁目","453","941","","434","507","22","16","19","22","15","21","19","34","36","31","26","22","29","39","32","26","32","29","46","43","25","40","26","28","26","29","22","34","25","28","15","19","11","18","5","11","2","11","1","5","－","1"
"上中条二丁目","522","1,190","","590","600","25","36","35","29","49","40","25","33","29","36","45","26","36","34","45","37","38","46","57","56","43","36","43","36","26","23","20","22","23","32","22","28","16","23","10","14","3","7","－","6","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","633","1,684","","808","876","32","33","34","31","56","61","81","70","57","50","19","29","19","28","36","40","59","70","96","116","83","81","64","71","48","46","39","40","42","51","22","23","9","15","8","6","4","11","－","3","－","1"
"上穂積二丁目","647","1,552","","738","814","50","32","44","43","49","63","49","47","33","61","46","47","46","48","60","63","58","64","72","73","55","56","40","40","25","25","21","27","30","38","21","34","26","24","9","12","4","14","－","3","－","－"
"上穂積三丁目","432","1,036","","506","530","30","23","32","29","45","45","31","22","14","20","20","26","36","39","44","50","52","49","55","52","29","31","29","27","11","14","15","16","23","30","13","20","15","15","10","15","1","5","1","2","－","－"
"上穂積四丁目","847","1,825","","886","939","34","26","29","23","57","48","43","55","49","55","48","47","47","46","44","52","67","64","95","91","76","78","51","42","35","45","31","43","53","81","53","62","49","51","20","21","3","7","2","－","－","2"
"上穂東町","194","475","","221","254","9","13","13","12","15","8","15","13","12","12","16","17","16","17","11","17","15","25","21","21","18","23","19","18","16","11","9","12","3","13","12","9","1","4","－","6","－","1","－","2","－","－"
"北春日丘一丁目","970","2,071","","958","1,113","38","28","44","38","60","55","54","55","46","50","38","45","39","37","44","44","58","65","72","89","86","62","56","76","43","52","52","61","61","105","60","77","55","71","38","56","8","31","5","15","1","1"
"北春日丘二丁目","488","1,146","","531","615","12","18","26","25","36","25","38","26","29","25","14","16","16","15","18","32","35","43","38","39","47","47","35","52","34","33","22","39","47","59","34","35","23","30","15","32","10","18","2","6","－","－"
"北春日丘三丁目","394","890","","426","464","12","10","14","24","19","25","21","15","22","28","43","17","19","19","19","14","19","24","30","42","32","33","29","27","28","42","28","24","30","35","31","37","18","21","9","13","3","10","－","3","－","1"
"北春日丘四丁目","628","1,391","","667","724","16","26","50","40","31","34","33","26","40","42","52","39","34","28","40","47","39","43","61","59","59","46","33","49","33","37","33","46","35","45","36","39","24","37","16","22","1","13","1","5","－","1"
"大字清阪","13","35","#6","18","17","－","－","－","－","－","1","1","2","1","－","－","－","2","－","－","－","1","－","3","2","2","1","1","1","2","1","2","1","－","－","－","3","1","4","2","－","－","1","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","699","1,354","","707","647","44","42","26","26","8","12","16","20","44","37","73","74","69","57","50","44","50","47","54","45","54","51","53","36","33","27","36","29","34","39","31","25","19","13","10","14","2","6","1","1","－","2"
"蔵垣内三丁目","609","1,201","","603","598","32","24","19","20","29","15","20","19","33","36","66","57","61","45","39","42","52","45","54","35","35","42","37","33","32","30","22","35","29","34","14","26","17","16","7","21","5","18","－","5","－","－"
"大字車作","94","202","","97","105","1","－","1","4","3","4","3","1","4","3","2","3","2","3","4","3","2","3","7","6","8","4","6","7","7","7","9","15","19","13","8","7","9","10","2","5","－","3","－","4","－","－"
"桑田町","457","1,121","","553","568","45","40","37","28","25","28","21","25","19","16","36","43","47","47","50","49","43","44","43","38","37","31","23","33","29","23","20","19","26","27","18","28","19","24","10","12","4","11","1","1","－","1"
"大字桑原","93","211","","102","109","3","－","4","4","3","4","8","5","4","4","2","2","1","2","2","4","7","8","8","7","11","4","9","10","5","3","5","10","8","10","8","14","10","10","4","4","－","3","－","－","－","1"
"郡一丁目","20","61","","29","32","1","－","－","1","2","－","2","2","1","4","1","2","4","2","1","－","－","－","3","1","2","2","4","6","2","4","－","1","2","－","2","3","1","1","1","2","－","1","－","－","－","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","1","－","1","－","－","－","－","－","－","1","－","1","1","2","1","－","1","1","1","1","2","－","1","1","－","－","－","－","－","－","－","－","－"
"郡三丁目","564","1,302","","627","675","21","12","17","20","29","23","26","34","43","41","23","17","25","19","35","41","39","38","44","57","46","59","44","30","34","36","40","50","54","59","44","56","40","50","20","22","3","6","－","5","－","－"
"郡四丁目","200","441","","221","220","10","12","6","7","8","8","18","9","16","9","14","7","10","9","12","6","16","17","16","19","15","17","12","10","15","11","11","22","17","21","12","11","8","10","5","10","－","3","－","2","－","－"
"郡五丁目","637","1,543","","770","773","44","38","58","45","54","42","41","46","45","60","54","49","42","41","53","46","53","60","63","70","62","65","46","40","27","31","30","24","33","32","32","40","20","23","11","12","2","7","－","1","－","1"
"郡山一丁目","128","282","","149","133","7","7","6","2","10","6","9","15","15","8","13","4","11","6","5","2","9","11","10","20","22","13","8","5","4","2","3","2","5","17","8","6","4","1","－","4","－","－","－","1","－","1"
"郡山二丁目","619","1,402","","703","699","36","38","33","30","33","28","41","42","52","43","45","45","48","45","58","46","45","54","58","49","64","61","37","35","30","29","24","32","33","39","31","28","25","27","7","18","3","7","－","1","－","2"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","485","1,057","","510","547","23","21","18","21","24","13","33","48","48","46","31","43","45","37","32","28","27","35","58","71","58","44","28","40","31","26","24","20","16","19","5","13","4","3","4","12","1","7","－","－","－","－"
"彩都あかね","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都あさぎ一丁目","447","1,267","","615","652","118","103","71","89","18","30","15","6","5","9","13","23","80","98","122","115","55","64","39","34","22","16","8","8","15","16","18","11","8","16","5","10","3","2","－","－","－","1","－","1","－","－"
"彩都あさぎ二丁目","902","2,629","","1,278","1,351","14","18","42","39","111","114","172","161","125","123","25","30","10","23","23","25","62","90","170","209","212","202","97","79","46","43","41","41","55","68","31","37","24","32","15","13","3","4","－","－","－","－"
"彩都あさぎ三丁目","200","615","","286","329","4","8","11","11","26","35","39","42","19","27","8","14","7","8","6","8","16","17","30","43","47","41","25","19","11","11","12","15","12","18","8","3","3","2","1","4","1","2","－","－","－","1"
"彩都あさぎ四丁目","129","352","","178","174","2","3","8","5","23","14","27","20","17","16","5","2","5","3","5","5","5","16","23","16","29","34","11","5","1","1","1","3","6","6","6","1","2","8","1","7","1","4","－","5","－","－"
"彩都あさぎ五丁目","359","896","","423","473","16","25","21","25","34","34","46","45","36","43","11","25","32","30","18","21","23","42","50","51","60","60","34","13","13","11","7","11","12","13","5","6","3","6","2","8","－","3","－","1","－","－"
"彩都あさぎ六丁目","235","780","","383","397","7","8","14","13","44","39","58","58","31","40","7","6","4","7","7","9","22","20","45","73","60","54","31","20","10","7","6","9","17","18","11","7","6","5","1","3","2","1","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","119","378","","185","193","7","7","23","13","31","27","10","18","3","9","1","2","2","3","9","9","28","38","22","24","18","14","8","7","6","2","4","5","4","7","1","3","4","4","4","－","－","1","－","－","－","－"
"彩都やまぶき二丁目","446","1,326","","655","671","16","7","36","27","83","78","105","84","39","25","4","11","6","9","17","26","54","70","118","111","50","79","33","28","19","17","17","25","27","23","15","11","9","13","4","12","2","8","－","7","1","－"
"彩都やまぶき三丁目","235","706","","341","365","26","42","54","54","27","32","18","18","10","14","8","8","14","20","36","36","58","52","39","36","20","18","10","9","10","7","4","6","5","5","1","4","1","3","－","1","－","－","－","－","－","－"
"彩都やまぶき四丁目","191","554","","278","276","23","10","24","36","31","34","21","15","13","9","14","18","13","13","19","20","24","41","42","26","24","27","15","9","6","3","2","6","5","5","1","1","－","1","1","1","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","152","327","","172","155","1","2","3","3","4","1","6","3","4","3","9","3","6","3","7","5","11","9","11","9","11","6","11","11","13","13","19","17","21","20","16","16","8","8","10","11","－","11","1","1","－","－"
"沢良宜西一丁目","1,250","2,477","","1,137","1,340","49","51","39","50","50","44","41","42","83","73","75","113","80","88","80","87","79","88","106","91","92","107","73","81","58","80","53","60","62","90","57","71","40","58","10","43","9","18","1","4","－","1"
"沢良宜西二丁目","609","1,394","","697","697","56","58","43","50","35","37","37","27","48","35","39","45","63","61","69","65","59","67","53","63","55","43","33","23","26","23","14","14","26","31","25","19","10","15","5","15","1","3","－","3","－","－"
"沢良宜西三丁目","687","1,567","","811","756","45","37","49","48","52","41","48","37","79","41","54","54","49","58","56","55","67","62","73","85","83","76","41","33","24","31","21","18","27","32","25","22","14","6","4","11","－","7","－","2","－","－"
"沢良宜西四丁目","345","741","","344","397","10","25","19","22","14","16","17","19","15","21","29","27","28","29","28","26","16","20","32","39","26","15","21","19","12","14","18","23","28","30","12","26","14","10","4","11","1","4","－","1","－","－"
"沢良宜浜一丁目","587","1,260","","637","623","67","60","37","26","14","17","16","13","19","37","54","65","103","91","67","51","49","49","46","29","35","28","26","30","19","21","19","23","31","19","13","12","7","24","11","14","4","10","－","4","－","－"
"沢良宜浜二丁目","641","1,337","","649","688","31","20","28","33","29","21","35","23","33","65","41","46","34","36","41","48","62","39","66","53","40","57","34","37","41","44","34","27","33","35","25","34","23","44","13","12","4","10","1","4","1","－"
"沢良宜浜三丁目","540","1,241","","633","608","27","19","36","30","43","34","41","39","30","33","25","25","29","32","41","47","37","35","57","55","74","61","42","37","37","27","34","33","36","38","24","20","14","22","5","12","1","9","－","－","－","－"
"沢良宜東町","1,032","2,086","","1,050","1,036","54","36","38","42","43","33","48","39","46","57","75","74","84","70","73","54","68","68","88","74","86","99","74","67","52","37","46","51","63","86","50","58","38","44","18","26","5","14","1","7","－","－"
"島一丁目","209","453","","231","222","13","12","5","6","8","8","9","16","21","12","19","14","25","24","11","12","22","19","24","22","17","10","15","10","16","17","8","10","10","11","3","8","1","5","3","4","1","1","－","－","－","1"
"島二丁目","288","665","","338","327","26","18","8","15","20","13","12","12","20","18","26","24","27","30","22","20","19","20","27","22","24","17","17","12","18","18","14","14","24","25","14","17","9","8","7","12","3","7","1","5","－","－"
"島三丁目","13","25","","16","9","1","－","－","1","3","－","1","1","1","1","－","－","－","－","1","2","3","－","1","2","2","2","3","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","415","970","","529","441","35","18","36","35","48","42","46","27","27","23","32","30","42","27","41","40","66","60","65","51","35","30","22","9","14","13","7","9","8","11","3","3","1","3","1","6","－","2","－","1","－","1"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","127","268","#1","137","131","2","－","7","5","5","6","7","2","7","1","8","4","5","－","9","6","8","8","7","12","12","11","4","8","7","3","8","8","10","14","12","13","12","13","6","9","1","3","－","4","－","1"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","685","1,734","","843","891","26","22","41","48","62","38","63","61","60","61","33","33","31","28","41","40","58","59","72","97","80","98","72","63","43","45","37","44","40","57","46","47","24","26","9","17","4","3","1","4","－","－"
"下井町","148","348","","166","182","5","8","4","5","8","3","9","7","9","15","6","6","5","4","11","13","7","10","17","16","22","16","8","11","6","9","4","15","24","14","11","16","7","9","1","4","2","－","－","1","－","－"
"大字下音羽","61","155","","82","73","4","1","5","－","2","2","1","1","3","2","4","3","4","2","4","4","6","4","4","2","4","4","3","9","10","5","5","6","7","8","8","6","5","8","1","3","1","2","－","1","1","－"
"下中条町","823","2,052","","986","1,066","59","58","83","69","60","70","48","58","61","57","41","62","68","57","64","87","91","91","71","91","86","81","58","59","42","53","38","33","41","32","28","32","24","33","15","28","6","13","2","2","－","－"
"下穂積一丁目","745","1,541","","682","859","18","34","34","47","39","49","38","34","25","42","29","32","30","35","44","55","55","70","84","77","62","68","49","45","30","38","20","40","42","60","37","53","25","44","15","23","5","11","－","2","1","－"
"下穂積二丁目","353","717","","346","371","16","12","28","20","20","23","13","18","14","21","21","31","23","16","28","25","35","37","34","32","28","26","20","18","17","14","8","19","15","19","8","11","12","15","3","10","3","3","－","1","－","－"
"下穂積三丁目","626","1,573","","747","826","13","21","28","27","53","44","61","47","63","49","26","39","20","26","23","30","45","60","64","93","88","83","57","61","50","38","35","40","43","50","36","41","21","46","19","18","2","12","－","1","－","－"
"下穂積四丁目","549","1,110","","549","561","11","12","17","15","26","15","16","20","34","25","71","26","31","23","26","26","29","30","34","40","38","44","31","35","33","39","29","53","43","51","33","43","25","33","17","17","3","10","2","3","－","1"
"宿川原町","231","447","","231","216","6","8","6","3","9","7","13","8","15","7","12","6","12","8","4","6","15","10","20","19","15","16","17","15","14","7","9","13","26","19","15","11","11","27","8","14","3","8","1","4","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","137","272","#5","132","140","－","2","5","1","3","3","3","10","7","10","8","3","6","4","4","3","3","6","12","9","13","6","3","10","11","8","14","15","14","16","8","9","12","8","3","7","3","10","－","－","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","26","44","","21","23","－","2","3","－","－","－","－","－","1","2","2","－","1","2","－","1","1","1","3","－","1","4","3","1","1","－","－","1","1","－","1","4","3","4","－","－","－","1","－","－","－","－"
"宿久庄四丁目","240","670","","331","339","16","14","36","38","31","24","17","14","5","4","5","12","16","15","27","33","38","34","32","31","27","23","16","15","15","15","13","22","12","17","12","13","9","7","4","4","－","3","－","1","－","－"
"宿久庄五丁目","39","85","","43","42","－","－","3","2","2","－","3","3","－","1","－","－","－","－","2","2","2","3","7","3","3","3","3","1","－","2","5","7","6","6","3","3","2","1","1","2","1","3","－","－","－","－"
"宿久庄六丁目","9","23","","10","13","－","－","－","－","－","－","－","－","－","－","－","2","－","3","－","－","1","－","2","1","1","1","1","－","1","2","1","1","2","1","－","－","1","1","－","1","－","－","－","－","－","－"
"宿久庄七丁目","25","48","","27","21","－","－","－","－","－","－","3","4","2","2","5","－","2","－","2","－","1","－","1","－","－","1","2","4","3","4","3","1","－","2","1","1","1","－","1","2","－","－","－","－","－","－"
