﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"太田東芝町","7","18","","9","9","2","1","－","1","－","－","－","－","－","－","3","4","3","3","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大手町","489","921","","413","508","12","16","12","24","18","16","22","29","17","27","29","33","26","39","29","35","32","36","39","33","34","41","34","27","15","23","29","32","25","25","18","25","13","19","4","15","3","9","2","3","－","1"
"小川町","604","1,291","","633","658","20","27","19","34","39","34","48","26","57","30","35","28","27","33","39","38","44","41","51","63","55","41","33","40","34","35","20","35","36","34","27","42","25","39","18","29","5","8","1","1","－","－"
"学園町","970","2,724","","1,312","1,412","44","41","51","50","66","69","131","127","123","143","46","60","45","59","59","55","63","89","106","151","209","223","126","120","79","65","68","54","39","44","30","25","16","21","7","10","4","5","－","1","－","－"
"学園南町","351","712","","342","370","6","10","10","10","11","11","17","17","29","23","25","23","13","17","17","16","20","21","33","30","21","29","22","23","15","18","36","30","24","31","22","25","13","19","7","13","1","1","－","3","－","－"
"春日一丁目","925","1,751","","830","921","27","23","32","36","42","34","41","33","54","58","51","79","69","69","49","55","62","76","89","77","56","68","70","55","35","41","43","51","42","56","29","38","21","30","16","23","2","16","－","3","－","－"
"春日二丁目","201","386","","179","207","6","11","8","11","11","4","10","12","17","19","11","11","13","13","14","11","11","16","12","18","14","14","14","18","11","13","9","9","8","6","4","7","3","4","2","6","1","3","－","1","－","－"
"春日三丁目","841","1,895","","926","969","52","41","52","54","59","48","39","47","44","67","56","51","57","52","58","56","69","86","103","89","69","79","58","55","43","34","33","40","48","54","41","42","24","33","15","28","6","7","－","6","－","－"
"春日四丁目","841","1,707","","831","876","39","43","34","31","30","32","40","33","35","43","55","60","68","62","63","52","56","53","72","71","54","52","60","45","48","57","42","40","47","55","38","54","27","36","15","33","6","21","2","2","－","1"
"春日五丁目","532","1,202","","608","594","35","24","41","45","36","38","25","20","35","31","26","22","34","39","48","48","61","65","48","44","38","28","27","24","35","25","21","27","29","38","40","31","21","23","7","15","1","5","－","1","－","1"
"片桐町","339","762","","376","386","15","11","22","21","21","19","18","13","20","17","16","17","17","13","14","21","32","30","32","33","31","23","16","20","18","23","25","19","27","34","24","24","11","18","10","15","5","11","2","3","－","1"
"上泉町","632","1,545","","763","782","26","15","36","30","67","42","57","56","54","46","36","44","33","40","33","49","61","61","67","65","75","92","54","52","47","34","36","41","35","36","28","34","10","20","5","17","3","6","－","1","－","1"
"大字上音羽","58","133","","62","71","1","1","2","1","2","1","1","2","2","2","1","3","4","5","2","5","2","2","7","3","2","2","7","5","5","6","10","8","4","7","5","4","2","6","1","3","2","5","－","－","－","－"
"上郡一丁目","50","107","","46","61","2","2","3","6","1","1","1","3","3","2","2","2","1","3","4","3","2","5","5","6","4","3","5","3","3","5","3","2","3","1","2","5","1","6","1","2","－","1","－","－","－","－"
"上郡二丁目","264","538","","276","262","15","16","11","4","5","10","16","19","20","13","11","22","22","11","19","18","26","21","31","23","23","23","21","13","13","10","10","17","19","20","7","8","6","7","1","5","－","2","－","－","－","－"
"上中条一丁目","475","967","","440","527","20","16","12","22","18","27","29","36","41","31","20","32","33","37","30","28","42","34","44","49","17","32","28","24","30","34","24","33","19","31","17","19","7","16","4","13","5","9","－","3","－","1"
"上中条二丁目","526","1,196","","597","599","27","36","31","33","48","34","28","34","29","22","46","35","47","43","36","38","49","44","59","48","40","38","37","40","28","19","22","26","20","29","20","29","22","25","7","14","1","8","－","4","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","638","1,714","","828","886","33","37","36","39","71","63","75","75","49","39","20","29","30","39","38","36","69","91","98","114","75","72","54","64","53","46","49","44","34","46","24","23","14","13","3","8","3","5","－","3","－","－"
"上穂積二丁目","614","1,515","","713","802","40","43","54","35","51","71","42","45","26","52","42","49","41","47","58","60","68","71","60","62","58","55","38","37","22","20","24","33","32","35","25","36","19","22","11","15","2","10","－","4","－","－"
"上穂積三丁目","410","996","","483","513","25","27","38","39","41","35","21","18","14","24","24","28","32","33","43","35","56","64","53","50","19","23","25","23","15","15","18","19","24","25","11","23","15","15","7","10","2","5","－","2","－","－"
"上穂積四丁目","832","1,859","","894","965","44","24","38","39","60","55","40","52","46","61","40","34","45","52","57","61","83","80","86","94","71","58","40","50","35","42","34","46","58","82","61","73","35","39","18","15","2","5","1","2","－","1"
"上穂東町","197","485","","225","260","9","13","13","10","19","11","15","12","10","16","13","16","24","21","13","14","10","18","26","28","18","25","16","15","13","12","6","9","8","15","9","7","1","6","1","7","1","4","－","1","－","－"
"北春日丘一丁目","980","2,069","","960","1,109","38","23","47","42","55","58","49","50","50","48","42","41","35","29","49","45","55","66","77","85","70","75","57","61","50","59","58","78","63","90","60","91","60","66","27","61","17","30","1","10","－","1"
"北春日丘二丁目","489","1,163","","542","621","22","20","25","26","28","23","38","25","27","26","11","15","21","18","20","31","40","42","36","45","46","49","35","48","30","34","27","41","51","52","31","36","22","37","20","31","11","16","1","5","－","1"
"北春日丘三丁目","373","866","","416","450","11","9","12","22","19","19","21","22","29","25","46","11","15","19","17","15","20","30","27","35","33","33","22","32","29","37","26","25","39","43","27","32","13","14","7","15","3","9","－","3","－","－"
"北春日丘四丁目","641","1,446","","702","744","35","29","45","41","33","33","29","27","57","50","39","39","36","37","41","43","51","54","64","58","54","48","31","43","37","41","31","40","35","45","47","46","18","34","13","17","6","15","－","4","－","－"
"大字清阪","12","35","#6","18","17","－","－","－","－","－","2","1","1","1","－","－","－","2","－","－","－","1","－","5","3","－","－","1","1","1","2","2","－","－","1","1","5","1","1","1","－","1","1","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","660","1,269","","676","593","43","36","17","17","10","13","27","17","44","46","61","49","62","37","52","53","48","44","50","49","54","49","48","28","35","23","39","30","31","43","34","27","14","13","6","9","1","7","－","2","－","1"
"蔵垣内三丁目","554","1,135","","568","567","34","24","22","18","25","15","23","15","43","32","35","40","50","50","40","43","46","35","52","34","38","43","32","29","31","35","28","32","27","41","19","17","11","24","8","20","4","18","－","2","－","－"
"大字車作","93","209","","99","110","1","1","2","5","5","4","3","3","2","2","2","2","4","3","2","5","7","2","5","5","7","7","7","8","5","8","15","15","15","11","8","10","6","6","3","5","－","5","－","3","－","－"
"桑田町","476","1,182","","596","586","51","41","40","31","29","28","19","24","19","21","36","39","59","59","54","50","50","48","48","42","38","27","27","35","24","22","28","21","20","26","21","29","19","21","11","13","3","7","－","1","－","1"
"大字桑原","94","222","","112","110","4","1","3","3","6","4","6","6","4","2","5","4","4","2","2","4","7","6","9","9","10","6","9","8","4","2","6","13","9","11","10","15","10","5","4","7","－","1","－","－","－","1"
"郡一丁目","21","63","","29","34","－","1","－","－","2","－","2","2","2","6","3","－","2","2","1","－","－","1","4","2","4","5","2","4","1","2","1","1","2","2","1","2","1","1","1","2","－","－","－","1","－","－"
"郡二丁目","7","18","","7","11","－","1","－","－","－","－","－","－","－","1","－","2","－","－","－","－","－","－","1","－","1","1","2","1","1","2","－","－","1","2","1","1","－","－","－","－","－","－","－","－","－","－"
"郡三丁目","574","1,348","","651","697","28","20","21","16","26","27","32","39","43","35","24","30","29","23","39","39","35","38","52","62","37","52","51","29","35","38","39","56","50","67","63","58","31","37","14","21","2","8","－","2","－","－"
"郡四丁目","186","413","","209","204","6","6","3","8","11","8","17","8","17","8","13","8","10","6","12","8","14","17","18","21","12","13","10","10","13","11","10","22","18","16","16","13","6","7","3","9","－","3","－","2","－","－"
"郡五丁目","610","1,516","","751","765","48","47","60","46","48","42","42","45","48","55","43","47","43","42","59","43","57","70","52","76","66","58","45","37","21","27","33","24","31","32","32","43","12","14","10","10","1","6","－","1","－","－"
"郡山一丁目","125","266","","142","124","2","2","8","2","12","10","9","12","14","6","11","4","5","2","12","6","11","12","10","18","16","13","8","3","4","2","3","8","7","13","6","5","3","3","－","1","1","1","－","－","－","1"
"郡山二丁目","588","1,349","","674","675","30","34","25","24","34","26","48","42","44","46","42","50","55","44","42","41","49","48","68","60","44","47","38","37","30","35","26","26","34","38","35","35","21","27","6","8","3","4","－","2","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","460","1,039","","505","534","23","23","20","15","30","30","40","37","35","43","31","34","36","38","38","35","30","35","66","69","36","41","37","36","30","26","20","21","19","22","6","10","3","6","3","7","1","5","1","1","－","－"
"彩都あかね","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都あさぎ一丁目","440","1,213","","592","621","133","113","45","59","14","20","9","5","6","14","30","37","91","127","115","93","40","52","38","26","15","12","11","9","15","16","14","22","12","6","2","6","2","2","－","－","－","1","－","1","－","－"
"彩都あさぎ二丁目","906","2,707","","1,315","1,392","21","20","66","64","142","140","180","170","88","98","14","22","14","27","34","39","92","133","210","214","188","173","54","61","46","40","54","47","47","64","32","38","17","26","13","10","3","5","－","1","－","－"
"彩都あさぎ三丁目","193","608","","289","319","4","5","10","17","35","34","35","45","21","20","10","10","3","5","9","9","19","22","35","54","47","28","18","18","11","12","12","19","12","10","4","3","1","－","2","4","1","3","－","－","－","1"
"彩都あさぎ四丁目","119","343","","172","171","5","3","9","8","29","18","23","25","15","9","2","1","4","3","4","7","7","14","34","27","17","21","8","5","1","2","4","3","6","5","3","1","－","8","1","1","－","4","－","5","－","1"
"彩都あさぎ五丁目","360","897","","418","479","15","26","22","25","36","34","55","54","28","39","11","33","32","26","17","25","32","49","49","56","58","46","25","12","10","11","7","15","12","7","5","5","1","8","2","6","1","1","－","1","－","－"
"彩都あさぎ六丁目","232","779","","384","395","10","9","11","17","64","42","48","69","21","22","6","5","4","8","8","9","25","31","59","82","53","40","23","13","8","9","9","15","17","13","12","5","4","3","1","3","1","－","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","117","372","","182","190","10","5","21","25","32","26","7","13","5","7","1","－","1","4","13","13","28","37","22","24","16","10","6","5","3","4","3","5","5","4","2","6","5","1","2","－","－","1","－","－","－","－"
"彩都やまぶき二丁目","439","1,334","","662","672","19","13","49","40","94","88","97","64","22","22","9","7","8","15","21","32","80","98","101","102","49","58","30","22","15","15","16","25","26","20","14","14","8","13","2","15","2","6","－","3","－","－"
"彩都やまぶき三丁目","220","663","","319","344","42","45","38","52","25","24","18","19","4","8","6","6","23","21","30","52","57","41","31","37","18","10","9","5","9","10","2","4","4","4","2","4","1","2","－","－","－","－","－","－","－","－"
"彩都やまぶき四丁目","182","541","","269","272","21","17","25","42","36","27","17","13","13","8","6","12","21","18","19","18","33","50","34","24","16","22","17","6","2","5","3","4","4","3","1","1","－","1","1","－","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","155","344","","186","158","2","2","4","－","4","2","4","2","9","5","8","2","7","4","6","4","12","11","16","5","11","14","10","8","12","14","23","17","22","22","16","13","8","10","8","14","4","9","－","－","－","－"
"沢良宜西一丁目","1,216","2,452","","1,151","1,301","60","49","50","48","46","43","58","40","65","77","70","80","77","88","81","95","88","88","112","94","93","91","58","80","60","77","59","73","68","92","51","77","35","49","12","43","7","14","1","3","－","－"
"沢良宜西二丁目","627","1,435","","715","720","59","67","49","50","29","30","43","28","42","26","52","60","68","76","62","62","59","64","60","61","54","44","27","29","28","16","20","19","28","31","22","18","3","17","9","13","－","5","－","3","1","1"
"沢良宜西三丁目","644","1,509","","769","740","36","37","53","49","51","43","43","42","72","35","47","51","47","47","56","63","63","72","87","86","76","61","32","31","20","27","25","19","22","31","25","19","10","11","3","8","1","8","－","－","－","－"
"沢良宜西四丁目","351","761","","365","396","17","28","14","24","20","12","20","18","23","26","27","27","35","33","25","21","18","20","36","39","23","15","21","15","12","18","25","23","20","30","17","23","9","10","2","8","1","5","－","1","－","－"
"沢良宜浜一丁目","366","748","","377","371","16","26","21","15","12","10","16","13","22","29","30","26","27","26","28","25","30","20","32","24","34","18","11","27","17","21","27","15","18","13","10","22","17","18","7","12","2","8","－","3","－","－"
"沢良宜浜二丁目","666","1,375","","650","725","28","28","31","31","35","20","25","27","49","74","38","54","31","43","42","54","67","42","50","57","47","54","39","38","36","43","30","27","34","31","31","44","21","31","11","15","3","11","1","1","1","－"
"沢良宜浜三丁目","524","1,232","","625","607","27","23","44","31","33","35","42","39","33","32","26","28","31","32","36","47","39","36","68","60","62","52","44","34","30","31","41","28","32","38","22","19","11","20","2","13","1","9","1","－","－","－"
"沢良宜東町","1,046","2,134","","1,077","1,057","56","43","38","43","38","37","47","35","58","66","77","65","88","70","59","61","88","80","96","78","85","76","73","63","42","49","65","58","55","78","58","66","34","37","14","30","6","15","－","7","－","－"
"島一丁目","197","426","","216","210","10","7","6","5","9","8","10","16","15","6","22","17","14","16","11","21","28","18","22","18","11","12","16","13","13","12","8","10","10","9","3","9","4","6","2","4","1","1","1","2","－","－"
"島二丁目","270","605","","302","303","19","11","9","12","12","6","16","15","23","22","24","30","19","18","15","16","18","19","22","22","24","17","18","10","17","19","14","16","22","22","15","18","5","7","9","13","－","8","1","2","－","－"
"島三丁目","12","18","","11","7","－","－","－","－","1","－","1","1","－","－","1","－","1","2","1","1","1","－","1","3","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","394","970","","526","444","39","34","50","32","49","44","35","18","26","18","37","32","39","30","44","49","77","65","56","40","27","22","18","13","10","10","9","11","8","6","2","4","－","3","－","5","－","4","－","2","－","2"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","137","289","#1","152","137","4","1","6","7","4","3","9","2","16","2","8","7","6","－","10","8","8","11","12","8","7","15","4","4","8","3","9","8","12","14","14","15","11","13","4","4","－","8","－","2","－","2"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","684","1,746","","843","903","28","26","45","44","61","50","72","67","52","47","32","29","30","32","45","54","66","71","80","91","79","87","62","64","29","41","48","48","42","53","41","51","20","22","7","15","3","7","1","4","－","－"
"下井町","149","353","","169","184","6","5","3","7","11","3","6","9","11","14","7","6","6","6","11","13","8","10","21","19","19","12","5","10","5","13","6","16","29","13","8","16","4","8","3","1","－","－","－","3","－","－"
"大字下音羽","65","162","","85","77","5","－","3","1","2","1","2","2","5","2","4","2","6","3","2","9","8","1","2","2","5","4","2","9","11","5","6","6","7","7","7","8","4","8","2","2","1","4","1","1","－","－"
"下中条町","833","2,089","","1,006","1,083","69","73","87","68","58","63","58","51","55","64","48","63","66","62","79","87","79","100","85","100","79","75","56","49","40","49","35","35","37","31","28","39","21","33","19","28","5","9","2","4","－","－"
"下穂積一丁目","708","1,520","","684","836","20","38","38","50","40","47","33","30","27","35","24","24","31","32","49","54","60","73","83","85","58","58","42","40","24","31","29","50","39","54","43","58","27","39","13","25","2","11","1","2","1","－"
"下穂積二丁目","364","744","","360","384","21","19","30","20","17","25","10","16","18","24","23","30","27","22","34","38","40","34","27","31","29","18","17","16","13","14","11","19","16","21","8","13","11","11","3","11","5","1","－","1","－","－"
"下穂積三丁目","615","1,557","","735","822","20","20","35","34","55","42","61","54","51","48","21","32","17","22","22","39","51","56","65","95","88","82","54","55","40","35","40","36","44","60","32","50","27","32","8","13","3","16","1","－","－","1"
"下穂積四丁目","559","1,141","","570","571","7","13","28","18","23","14","22","26","44","22","67","32","25","13","28","33","28","29","42","48","36","38","34","40","31","45","33","47","47","56","28","39","30","28","11","13","2","12","4","5","－","－"
"宿川原町","209","443","","228","215","8","8","8","3","14","10","12","6","13","8","9","10","10","6","9","9","18","16","21","21","16","14","14","11","10","7","13","15","21","22","15","13","8","14","7","14","－","7","2","－","－","1"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","137","272","#5","133","139","1","2","5","－","3","6","3","12","6","4","5","2","4","3","1","4","9","6","11","10","10","4","4","11","15","10","11","18","19","14","10","12","11","7","4","7","1","7","－","－","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","23","43","","20","23","1","2","2","－","－","－","－","1","2","1","1","－","－","2","－","1","1","1","3","1","2","4","3","－","－","－","1","1","－","3","2","5","2","－","－","1","－","－","－","－","－","－"
"宿久庄四丁目","238","678","","333","345","21","22","37","38","29","21","11","13","7","4","13","14","18","19","31","35","36","36","30","28","22","23","18","14","15","14","15","22","9","14","10","14","9","7","2","3","－","3","－","1","－","－"
"宿久庄五丁目","40","89","","45","44","1","1","2","1","2","2","2","1","－","1","1","－","1","－","2","3","3","4","5","3","6","1","1","1","2","2","8","9","2","4","4","4","1","3","1","3","1","1","－","－","－","－"
"宿久庄六丁目","11","26","","11","15","－","－","－","－","－","－","－","－","－","－","－","4","－","1","－","－","2","－","1","1","1","1","2","1","1","1","－","1","2","1","1","2","－","1","1","1","－","－","－","－","－","－"
"宿久庄七丁目","23","47","","27","20","－","－","－","－","1","－","4","2","5","2","1","1","3","－","1","－","2","－","－","1","1","－","1","5","3","2","2","2","－","1","2","1","－","2","1","－","－","－","－","1","－","－"
