﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"五十鈴町","1,016","2,173","","1,068","1,105","54","41","41","32","51","40","59","59","51","41","52","65","69","71","73","68","76","80","79","85","96","93","93","78","45","53","58","52","55","63","46","75","42","52","21","32","7","15","－","8","－","2"
"大字泉原","385","562","","339","223","－","－","1","5","5","4","5","2","12","9","10","3","8","2","11","9","18","6","37","11","40","13","44","17","27","14","27","15","34","28","23","26","21","16","12","22","3","16","1","5","－","－"
"五日市一丁目","21","36","","17","19","1","1","1","－","－","－","－","－","－","－","1","1","1","2","－","－","1","－","1","1","3","1","－","－","－","－","－","2","2","3","3","4","1","2","1","2","1","－","－","－","－","－"
"五日市二丁目","310","580","","312","268","20","11","14","11","8","8","10","6","11","13","25","16","32","22","29","24","24","16","34","18","17","18","12","12","12","14","6","10","18","26","23","17","9","13","7","9","1","4","－","－","－","－"
"五日市緑町","109","207","","104","103","6","3","2","4","5","5","2","2","7","5","7","6","13","10","10","8","6","10","10","7","4","8","6","8","7","13","8","2","7","5","4","1","－","1","－","2","－","2","－","1","－","－"
"稲葉町","742","1,425","","686","739","30","32","30","28","32","23","33","19","30","21","39","39","44","51","45","46","48","43","48","44","43","66","51","44","43","52","29","42","46","58","40","44","29","42","18","19","7","20","1","6","－","－"
"岩倉町","307","586","","277","309","4","4","4","5","7","10","38","42","40","38","19","20","7","11","6","7","5","10","13","8","16","26","31","39","38","38","14","8","18","20","11","11","3","7","2","2","1","1","－","2","－","－"
"上野町","980","2,375","","1,167","1,208","86","79","64","70","48","50","56","64","77","77","80","77","95","101","87","85","65","72","102","99","87","80","67","57","60","46","38","57","63","74","43","48","34","45","10","18","5","7","－","2","－","－"
"丑寅一丁目","133","217","","136","81","4","2","3","1","4","1","9","1","10","8","16","16","8","4","7","3","5","3","13","9","16","9","12","12","14","1","7","3","6","3","2","4","－","－","－","1","－","－","－","－","－","－"
"丑寅二丁目","838","1,659","","857","802","48","40","46","41","37","35","38","34","37","42","73","49","67","59","64","62","62","43","46","51","76","61","68","50","33","35","29","32","44","48","43","47","26","36","14","18","4","13","1","5","1","1"
"宇野辺一丁目","307","523","","239","284","3","4","4","5","4","8","10","13","19","16","11","18","15","13","14","14","11","10","18","17","12","18","18","17","15","19","21","16","18","22","18","31","14","20","11","11","3","6","－","6","－","－"
"宇野辺二丁目","420","922","","427","495","12","14","23","13","27","21","27","28","23","30","12","29","25","28","24","22","22","30","32","39","39","47","31","36","25","22","22","20","20","29","29","29","21","31","10","13","3","12","－","2","－","－"
"永代町","230","360","","169","191","9","13","8","3","4","3","5","2","12","10","20","26","18","19","19","16","9","17","16","21","14","13","12","12","9","5","3","6","4","7","4","5","1","8","2","4","－","1","－","－","－","－"
"駅前一丁目","560","1,102","","518","584","34","39","16","19","17","17","21","17","40","45","44","53","42","42","40","47","37","37","36","36","52","49","29","24","20","23","17","26","22","34","24","30","13","19","8","13","5","13","1","1","－","－"
"駅前二丁目","328","556","","266","290","10","10","12","4","8","8","10","6","10","26","23","33","17","15","18","17","12","24","16","20","25","19","14","11","11","10","15","13","17","23","23","14","13","14","8","16","4","4","－","2","－","1"
"駅前三丁目","234","417","","194","223","9","9","7","3","8","6","3","8","14","17","21","26","15","15","9","21","12","12","15","17","17","10","11","13","12","13","10","14","12","6","7","9","6","8","3","9","2","5","1","2","－","－"
"駅前四丁目","256","553","","263","290","4","2","10","13","19","18","14","12","7","17","8","25","14","13","5","8","16","13","22","25","31","28","23","21","17","15","17","18","11","19","20","11","13","21","8","8","3","2","1","1","－","－"
"大池一丁目","1,250","2,816","","1,326","1,490","51","36","81","86","116","111","66","76","46","57","51","45","51","48","68","67","121","141","133","148","108","112","97","92","64","57","45","71","85","106","55","82","54","72","18","51","14","27","2","5","－","－"
"大池二丁目","978","2,066","","1,002","1,064","38","24","56","46","43","40","41","37","50","46","48","48","47","38","56","58","62","61","65","64","85","72","66","74","64","75","45","48","65","75","63","78","47","71","35","66","22","31","4","10","－","2"
"大字大岩","81","189","","92","97","3","2","1","3","4","1","4","3","2","5","2","1","3","1","1","4","1","3","9","5","9","6","6","4","4","10","11","10","9","11","10","15","4","4","5","3","2","4","2","2","－","－"
"大住町","670","1,122","","575","547","23","33","16","16","12","13","9","8","24","27","64","60","63","56","41","37","37","26","49","28","34","37","38","31","27","22","35","32","33","24","37","31","14","40","15","15","4","8","－","2","－","1"
"太田一丁目","295","647","","324","323","24","17","15","15","10","6","14","9","14","20","19","12","20","22","30","29","13","15","23","26","17","23","22","18","17","15","21","24","27","27","18","20","9","13","8","10","2","1","1","1","－","－"
"太田二丁目","390","901","","426","475","28","33","30","32","19","24","20","24","16","19","20","29","33","39","45","40","31","29","31","39","33","35","23","15","19","18","16","18","17","27","18","26","20","17","7","4","－","7","－","－","－","－"
"太田三丁目","428","1,043","","501","542","20","20","27","24","28","29","35","41","26","37","31","18","25","31","25","27","27","29","50","40","45","50","38","33","20","26","17","14","19","28","25","41","24","22","12","18","7","13","－","1","－","－"
"太田東芝町","85","271","","130","141","32","27","13","17","4","7","3","4","3","3","1","1","21","27","18","21","10","4","8","8","4","6","2","1","2","2","1","1","2","3","－","－","1","1","1","3","4","1","－","4","－","－"
"大手町","518","966","","439","527","23","19","20","24","9","23","17","16","23","40","22","36","36","35","42","44","33","28","32","34","44","42","24","30","34","24","16","27","25","29","17","26","13","20","6","15","3","10","－","4","－","1"
"小川町","577","1,215","","590","625","26","15","23","32","21","35","45","37","39","28","40","14","23","36","28","27","37","37","58","54","42","49","52","43","30","31","30","31","24","32","27","39","22","41","19","30","4","12","－","2","－","－"
"学園町","1,002","2,631","","1,279","1,352","46","44","46","47","53","41","88","82","116","124","82","82","42","57","53","60","55","54","68","92","138","197","201","192","94","84","69","56","61","50","31","34","24","29","8","19","3","4","1","3","－","1"
"学園南町","346","677","","332","345","12","10","5","7","10","11","13","13","27","20","27","16","20","24","16","14","16","17","25","19","29","32","24","28","21","20","13","22","26","26","24","26","15","19","7","16","2","4","－","－","－","1"
"春日一丁目","998","1,830","","884","946","31","33","36","22","41","43","42","44","44","57","84","86","57","55","65","60","48","54","76","89","89","85","54","61","60","44","43","43","35","55","40","39","20","32","12","25","7","13","－","6","－","－"
"春日二丁目","214","394","","185","209","5","7","3","8","9","7","14","12","23","23","13","14","7","12","12","12","13","10","12","15","9","20","16","17","11","16","11","9","8","7","8","6","5","8","4","2","1","3","1","1","－","－"
"春日三丁目","924","1,987","","976","1,011","34","47","61","53","55","56","53","44","59","68","56","65","66","63","65","59","62","63","78","93","101","99","68","59","50","48","33","27","37","47","38","41","33","36","16","31","9","8","2","3","－","1"
"春日四丁目","829","1,666","","805","861","39","43","37","35","27","29","35","28","35","30","48","54","65","55","70","63","54","58","60","51","65","67","55","54","45","48","41","45","44","42","35","46","20","49","19","34","8","24","2","6","1","－"
"春日五丁目","559","1,205","","600","605","23","20","34","31","47","45","29","25","34","31","35","39","29","34","31","36","62","55","54","59","42","41","31","20","28","25","25","25","27","32","30","40","26","25","9","12","4","6","－","3","－","1"
"片桐町","394","893","","435","458","27","22","20","23","33","26","18","14","23","22","20","18","21","31","33","26","31","34","37","37","33","32","26","26","13","27","21","15","24","27","23","29","18","18","7","19","7","8","－","4","－","－"
"上泉町","651","1,546","","761","785","28","23","28","17","50","40","62","45","49","59","55","44","31","33","39","43","42","51","47","66","75","74","72","77","49","52","40","45","26","34","33","29","21","26","8","20","5","7","1","－","－","－"
"大字上音羽","58","132","","61","71","－","3","2","－","2","1","1","1","－","3","2","2","4","4","2","7","2","2","3","3","6","2","5","4","5","5","9","10","8","7","4","6","4","2","1","4","1","4","－","1","－","－"
"上郡一丁目","54","104","","43","61","－","2","2","3","2","4","1","2","2","2","1","4","3","1","3","2","3","4","2","5","5","5","6","3","1","4","3","4","2","1","4","2","1","5","1","6","1","1","－","1","－","－"
"上郡二丁目","275","530","","279","251","12","9","13","9","12","5","10","11","15","14","15","19","17","17","21","10","20","21","22","16","28","18","21","20","18","13","12","9","15","23","17","17","7","9","3","10","1","－","－","1","－","－"
"上中条一丁目","539","1,016","","468","548","21","12","22","21","15","15","27","52","47","73","38","24","27","33","27","27","33","24","40","44","36","38","23","35","26","18","27","36","20","26","19","26","12","16","4","10","3","11","1","4","－","3"
"上中条二丁目","530","1,195","","582","613","33","30","35","34","39","37","34","37","26","28","36","37","43","35","39","44","34","40","63","52","42","44","38","34","27","29","23","21","20","26","19","31","17","23","12","21","2","7","－","2","－","1"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","656","1,694","","800","894","23","24","35","38","47","48","71","71","63","64","30","30","16","32","37","37","46","51","86","101","95","105","73","76","50","55","37","47","44","48","30","31","10","19","6","7","1","9","－","1","－","－"
"上穂積二丁目","674","1,573","","736","837","50","45","44","41","49","48","48","57","29","63","43","43","47","60","59","59","60","57","62","76","59","62","53","42","31","27","13","22","35","40","15","31","26","27","8","16","3","16","2","4","－","1"
"上穂積三丁目","454","1,082","","535","547","39","30","32","34","34","32","44","32","18","26","29","31","40","39","38","48","51","49","57","54","39","37","22","22","23","16","10","16","20","21","15","25","14","13","7","13","2","7","1","2","－","－"
"上穂積四丁目","877","1,840","","904","936","37","23","31","22","48","40","51","62","57","52","53","62","58","41","46","43","56","63","81","90","81","74","66","51","33","47","32","34","44","67","49","67","55","64","21","22","4","10","1","1","－","1"
"上穂東町","208","490","","232","258","17","8","10","16","16","9","18","13","10","18","16","19","18","20","12","15","16","17","15","18","22","26","15","18","20","12","8","13","5","9","10","11","4","6","－","3","－","6","－","1","－","－"
"北春日丘一丁目","960","2,030","","954","1,076","38","35","48","34","54","48","61","54","38","44","41","36","33","37","39","42","55","49","71","85","90","71","57","72","44","61","55","62","61","86","55","88","50","66","48","62","12","31","4","11","－","2"
"北春日丘二丁目","495","1,143","","530","613","13","17","24","27","36","26","34","26","35","28","9","13","16","16","25","28","29","39","39","43","42","51","35","44","34","45","27","30","40","53","37","42","22","26","18","30","13","26","2","3","－","－"
"北春日丘三丁目","390","881","","429","452","18","11","14","25","16","21","25","16","16","24","40","18","25","17","17","16","22","17","25","37","33","36","27","30","27","38","32","28","23","31","36","31","19","29","9","13","3","8","2","5","－","1"
"北春日丘四丁目","636","1,401","","679","722","18","34","32","32","46","36","31","31","37","31","47","35","37","36","39","41","47","48","55","59","67","51","37","49","31","37","36","38","36","40","32","50","33","34","15","22","3","14","－","4","－","－"
"大字清阪","14","34","#6","18","16","－","－","－","－","－","－","1","2","－","1","－","－","2","－","－","－","1","－","2","2","3","1","2","1","－","－","4","2","－","－","－","2","1","4","1","1","1","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","713","1,397","","714","683","54","47","29","27","14","19","15","14","36","41","71","91","81","69","54","42","44","41","52","46","52","53","53","46","41","23","25","22","35","32","29","34","22","19","5","7","2","7","－","2","－","1"
"蔵垣内三丁目","674","1,359","","688","671","52","29","30","27","28","13","20","20","32","29","83","90","78","70","56","41","52","51","58","38","40","41","35","40","35","32","23","29","21","28","22","37","10","16","9","18","3","14","1","7","－","1"
"大字車作","93","197","","93","104","－","1","1","1","3","5","3","3","3","2","2","3","2","1","5","4","1","4","7","5","4","2","6","9","11","7","6","15","18","10","10","11","8","9","2","3","1","6","－","3","－","－"
"桑田町","466","1,137","","560","577","46","41","32","30","30","24","21","29","21","13","34","43","45","49","54","47","40","46","44","38","39","34","31","28","21","36","26","19","23","16","18","36","20","23","8","12","6","10","1","3","－","－"
"大字桑原","96","207","","101","106","2","1","3","2","3","4","4","4","6","4","5","4","2","1","3","4","4","5","8","6","11","7","6","7","9","6","3","6","8","10","8","13","11","14","4","4","1","4","－","－","－","－"
"郡一丁目","24","61","","30","31","1","－","1","1","2","－","1","－","2","3","1","3","4","2","1","－","－","1","2","1","4","1","4","6","2","4","－","2","2","－","1","2","1","2","－","1","－","1","－","1","1","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","－","－","2","－","－","－","－","－","－","－","－","1","－","2","2","1","1","1","1","1","－","－","2","1","1","－","－","－","－","－","－","－","－"
"郡三丁目","590","1,309","","619","690","21","14","24","25","20","18","26","33","38","39","31","31","23","27","30","31","40","39","41","51","48","58","48","49","35","23","31","46","48","58","43","59","47","49","20","27","4","9","1","4","－","－"
"郡四丁目","194","424","","210","214","12","11","7","4","7","7","12","11","11","8","16","12","11","8","10","6","9","12","16","18","20","18","9","11","13","13","11","13","17","19","12","17","10","11","7","6","－","7","－","1","－","1"
"郡五丁目","641","1,528","","748","780","32","40","60","47","50","47","41","43","45","45","46","50","46","50","44","47","59","57","54","72","61","62","61","43","27","34","23","28","28","23","29","37","28","31","11","14","3","8","－","1","－","1"
"郡山一丁目","117","246","","130","116","2","3","5","2","8","6","10","6","16","8","6","5","7","5","6","3","6","7","11","17","14","13","14","8","6","2","－","2","4","9","7","13","7","3","1","3","－","1","－","－","－","－"
"郡山二丁目","631","1,394","","697","697","36","34","29","34","32","24","46","30","51","55","40","39","49","40","52","48","47","50","43","54","77","63","39","42","33","30","24","31","31","27","33","37","21","29","12","22","2","6","－","1","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","699","1,276","#14","498","778","24","25","23","21","22","18","34","56","40","179","33","88","33","51","30","32","32","35","45","63","67","54","30","43","31","31","25","22","9","19","11","16","6","7","3","10","－","8","－","－","－","－"
"彩都あかね","X","X","*14","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"彩都あさぎ一丁目","447","1,293","","627","666","92","87","101","104","28","39","12","12","7","7","6","13","55","69","106","122","82","75","43","38","31","23","10","14","15","10","19","15","8","18","7","11","2","5","2","3","1","－","－","1","－","－"
"彩都あさぎ二丁目","911","2,540","","1,235","1,305","12","11","32","30","85","89","155","145","133","126","36","39","11","23","16","22","45","63","125","160","214","221","141","116","55","59","37","36","50","57","36","51","28","30","17","21","7","5","－","1","－","－"
"彩都あさぎ三丁目","196","577","","268","309","2","3","7","6","15","21","32","50","26","25","6","9","5","6","4","9","15","7","20","38","48","44","29","30","17","13","12","13","16","17","7","10","6","3","1","3","－","1","－","1","－","－"
"彩都あさぎ四丁目","125","347","","176","171","3","3","8","7","16","10","30","19","17","16","8","6","4","2","4","4","6","10","16","19","28","28","13","13","5","1","1","3","4","2","9","7","2","6","1","5","－","7","1","3","－","－"
"彩都あさぎ五丁目","359","871","","410","461","12","16","16","29","30","30","40","41","41","45","8","23","19","24","31","26","16","29","45","47","56","65","49","24","13","14","8","7","10","13","11","6","2","9","3","10","－","2","－","1","－","－"
"彩都あさぎ六丁目","237","747","","366","381","5","7","14","8","21","31","62","51","37","49","3","7","5","5","8","7","14","19","32","48","61","73","46","28","12","6","7","8","15","17","14","9","6","5","3","2","－","1","1","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","117","365","","182","183","5","2","13","13","27","23","22","19","4","8","2","4","2","3","5","6","17","31","28","21","21","20","11","10","6","3","4","6","6","8","2","2","5","3","2","1","－","－","－","－","－","－"
"彩都やまぶき二丁目","624","1,772","","871","901","44","64","54","34","53","59","113","93","60","38","23","34","57","56","50","58","62","64","111","124","88","95","45","50","25","27","19","19","28","30","21","18","13","16","4","11","1","9","－","2","－","－"
"彩都やまぶき三丁目","332","1,010","","495","515","45","57","65","72","40","48","29","21","15","18","12","20","39","38","54","57","51","59","64","44","30","30","23","15","13","12","6","7","5","8","2","3","1","5","1","1","－","－","－","－","－","－"
"彩都やまぶき四丁目","197","566","","287","279","17","13","26","21","26","39","30","25","19","11","8","9","12","19","18","14","27","30","35","39","33","24","15","17","10","3","2","6","5","5","3","1","－","2","1","－","－","－","－","1","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","149","303","","158","145","1","5","1","3","5","－","4","3","4","2","6","3","6","2","6","6","8","5","13","11","13","4","9","12","10","9","15","14","23","22","18","16","9","5","4","9","3","12","－","2","－","－"
"沢良宜西一丁目","1,234","2,409","","1,101","1,308","36","44","35","48","44","48","57","41","64","68","81","110","83","83","64","71","82","87","85","92","101","104","83","86","58","73","47","66","62","78","50","70","45","67","13","42","7","23","4","5","－","2"
"沢良宜西二丁目","635","1,428","","712","716","54","60","42","46","39","39","31","32","55","36","50","46","59","69","69","61","55","54","53","63","56","55","42","30","23","15","15","18","17","25","26","28","19","17","4","14","3","4","－","3","－","1"
"沢良宜西三丁目","726","1,589","","817","772","43","28","53","45","42","50","53","35","78","48","67","60","42","55","56","60","56","53","66","69","91","87","52","43","29","33","19","19","24","31","17","25","20","12","7","12","2","5","－","2","－","－"
"沢良宜西四丁目","363","789","","371","418","19","37","17","23","13","18","17","15","23","17","24","36","39","34","29","29","17","21","18","22","36","33","24","17","17","12","16","19","28","23","13","36","13","12","7","7","1","6","－","1","－","－"
"沢良宜浜一丁目","679","1,516","","743","773","91","83","54","49","23","23","14","16","21","53","56","62","91","103","91","81","61","64","52","30","42","34","41","39","20","28","19","19","23","21","18","12","8","22","15","19","3","8","－","7","－","－"
"沢良宜浜二丁目","650","1,344","","645","699","27","23","24","29","36","21","32","31","37","62","47","53","38","41","37","39","50","44","69","48","38","51","43","54","39","36","34","33","25","27","23","34","28","35","12","26","5","8","1","4","－","－"
"沢良宜浜三丁目","555","1,223","","625","598","17","19","32","24","46","31","35","34","33","35","29","23","26","29","40","43","38","45","47","40","73","74","51","40","44","29","28","31","37","30","23","30","18","19","6","10","2","12","－","－","－","－"
"沢良宜東町","1,082","2,146","","1,071","1,075","38","43","49","35","39","38","51","42","57","43","80","87","76","84","83","64","63","52","81","73","84","108","89","60","56","52","40","53","64","76","48","56","46","55","21","30","5","14","1","10","－","－"
"島一丁目","216","471","","240","231","16","19","9","8","6","8","9","6","21","17","16","15","28","24","15","14","18","13","22","18","19","19","10","10","18","16","11","11","9","9","7","8","2","8","1","4","3","3","－","－","－","1"
"島二丁目","310","683","","335","348","24","23","18","11","20","17","12","13","18","35","16","18","27","26","29","29","21","15","22","24","21","18","21","17","14","12","18","16","21","17","16","22","7","14","5","8","4","9","1","4","－","－"
"島三丁目","11","15","","10","5","－","－","－","－","1","－","1","－","－","1","－","1","－","－","－","－","1","－","4","1","－","2","1","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","416","958","","518","440","27","17","31","30","52","41","46","29","37","23","34","26","27","35","37","27","53","49","66","61","47","32","20","14","15","13","9","12","8","10","6","6","2","4","1","3","－","5","－","3","－","－"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","134","259","#1","135","124","2","2","5","3","6","7","9","1","7","2","10","2","3","1","8","4","6","4","8","12","13","12","4","11","3","3","11","4","10","13","8","14","14","15","7","7","1","3","－","4","－","－"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","686","1,679","","814","865","22","16","37","39","56","38","70","50","50","62","29","33","28","30","40","31","47","51","65","88","81","100","79","79","49","47","38","43","36","55","44","47","29","36","9","13","3","6","2","－","－","1"
"下井町","148","335","","163","172","5","8","4","4","5","5","10","4","10","9","7","7","4","4","6","7","14","14","9","12","25","18","13","11","4","8","4","15","14","14","16","15","9","12","2","4","2","－","－","1","－","－"
"大字下音羽","62","148","","78","70","2","1","4","－","3","1","1","1","2","3","2","3","5","1","4","3","4","6","5","2","3","4","5","4","6","9","8","5","7","6","6","8","6","6","3","6","1","－","－","1","1","－"
"下中条町","847","2,065","","986","1,079","54","45","69","65","70","70","51","66","56","60","49","77","65","68","61","65","88","95","70","82","79","91","74","71","46","52","46","36","35","30","27","31","21","32","15","23","7","18","2","2","1","－"
"下穂積一丁目","774","1,574","","706","868","26","29","28","43","36","46","42","40","33","37","33","46","39","43","47","40","44","65","78","77","74","69","52","55","37","47","17","25","37","51","30","67","30","42","19","30","4","12","－","4","－","－"
"下穂積二丁目","367","724","","355","369","11","14","23","16","24","22","17","20","20","27","20","29","25","18","23","20","31","32","39","36","28","28","21","18","21","12","8","15","17","24","11","11","9","13","3","10","4","3","－","1","－","－"
"下穂積三丁目","645","1,551","","750","801","14","27","22","30","43","32","61","46","59","43","41","30","14","20","30","37","32","40","63","77","83","101","76","71","51","37","33","39","38","43","38","44","27","43","21","23","3","14","－","4","1","－"
"下穂積四丁目","557","1,102","","544","558","11","12","13","16","27","18","22","15","30","21","69","21","34","26","28","21","26","37","30","26","38","42","35","46","32","36","27","44","37","48","40","53","24","40","18","20","2","10","1","4","－","2"
"宿川原町","231","432","","214","218","7","5","4","4","9","5","16","10","7","7","5","6","9","5","11","5","10","11","19","16","19","12","15","17","13","12","9","10","17","19","19","16","13","26","9","16","1","13","2","3","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","126","252","#5","118","134","－","3","4","1","5","4","5","8","3","7","8","3","5","3","2","4","4","4","8","10","11","6","7","9","11","8","9","12","8","14","12","13","8","10","5","4","2","8","1","3","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","26","42","","20","22","2","1","2","1","1","－","－","1","1","－","1","1","－","1","－","1","－","1","3","1","3","1","2","3","1","－","－","－","1","1","－","3","3","5","－","－","－","1","－","－","－","－"
"宿久庄四丁目","246","666","","332","334","12","9","27","28","39","33","23","21","5","4","4","8","15","12","22","29","34","37","34","21","31","31","16","18","19","18","12","14","13","19","10","15","11","9","4","5","1","2","－","1","－","－"
"宿久庄五丁目","38","81","","41","40","－","1","2","1","2","1","3","3","1","2","－","－","－","－","1","1","2","1","4","3","4","2","5","2","1","2","4","3","5","8","2","4","5","1","－","2","－","3","－","－","－","－"
"宿久庄六丁目","10","21","","10","11","－","－","－","－","－","－","－","－","－","－","－","－","－","4","－","－","1","－","1","1","3","－","1","1","1","1","1","2","1","1","1","－","－","1","－","－","－","－","－","－","－","－"
"宿久庄七丁目","24","44","","26","18","－","－","－","－","－","－","5","－","2","1","3","1","－","－","3","－","－","－","3","－","－","1","1","2","1","6","4","1","1","1","1","3","1","－","－","2","1","－","－","－","－","－"
