﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"鮎川四丁目","590","1,356","","676","680","42","48","42","46","31","29","44","42","48","35","30","31","47","52","59","52","46","57","57","70","49","34","34","40","42","30","42","37","30","26","17","14","6","18","7","11","2","7","1","－","－","1"
"鮎川五丁目","96","190","","103","87","5","4","5","3","2","3","2","4","9","7","7","7","13","6","10","14","8","1","8","7","6","3","1","2","6","6","7","4","5","8","7","3","1","3","1","2","－","－","－","－","－","－"
"主原町","714","1,443","","706","737","39","20","23","17","23","24","18","42","45","28","32","56","50","49","43","42","65","57","54","62","59","50","48","41","36","33","39","63","47","53","42","42","29","31","9","18","5","6","－","2","－","1"
"井口台","342","1,131","","552","579","84","78","72","95","38","25","14","21","18","17","17","21","44","70","84","79","67","66","53","33","22","23","14","9","3","9","12","11","7","9","1","9","2","2","－","－","－","2","－","－","－","－"
"五十鈴町","992","2,201","","1,097","1,104","55","42","55","41","56","52","45","46","63","50","48","64","78","68","85","82","85","86","107","84","88","82","47","57","65","53","62","66","57","76","46","61","36","48","18","22","1","18","－","6","－","－"
"大字泉原","453","679","","381","298","－","5","6","4","3","4","10","10","10","10","18","3","10","12","18","9","38","10","40","15","48","18","30","12","26","16","34","29","32","29","22","19","23","29","8","33","4","21","1","8","－","2"
"五日市一丁目","19","36","","17","19","－","1","－","1","－","－","－","－","－","－","－","2","－","－","1","－","2","1","3","1","－","－","－","－","－","2","3","3","3","4","2","1","1","3","1","－","1","－","－","－","－","－"
"五日市二丁目","286","562","","290","272","20","19","8","8","7","7","8","8","16","16","30","20","27","30","18","17","35","15","21","18","15","11","13","10","6","11","16","27","30","22","10","12","8","12","1","6","1","2","－","1","－","－"
"五日市緑町","109","238","","107","131","6","8","5","5","3","1","2","4","5","5","9","14","13","12","5","13","11","9","4","6","8","10","7","15","9","7","7","8","7","4","3","2","2","3","1","4","－","1","－","－","－","－"
"稲葉町","717","1,331","","633","698","21","26","28","15","24","16","24","23","45","24","37","44","36","43","38","34","47","46","45","60","42","42","36","45","35","45","47","60","46","48","39","48","23","33","14","27","4","14","2","4","－","1"
"岩倉町","184","509","","252","257","3","3","7","9","14","10","24","12","32","28","8","14","5","3","4","9","11","9","16","27","29","39","40","38","18","12","18","20","14","9","4","10","3","1","2","1","－","3","－","－","－","－"
"上野町","825","1,996","","987","1,009","59","51","42","40","50","56","65","55","60","65","57","63","67","64","54","56","87","88","89","86","66","60","60","47","44","57","67","79","52","52","38","46","20","24","9","12","1","6","－","1","－","1"
"丑寅一丁目","95","186","","105","81","1","1","1","4","9","4","11","2","7","7","10","8","10","3","4","4","8","9","12","11","10","14","11","3","5","3","5","2","1","6","－","－","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","750","1,571","","814","757","51","42","39","32","38","34","31","35","47","35","59","49","82","72","56","42","53","54","71","62","62","45","34","42","31","37","49","48","46","47","33","45","18","20","10","10","3","4","1","2","－","－"
"宇野辺一丁目","292","512","","234","278","6","1","4","6","4","6","9","10","15","21","12","12","7","8","10","10","14","12","10","20","19","16","15","20","20","21","22","23","26","35","19","22","12","18","8","11","1","6","1","－","－","－"
"宇野辺二丁目","376","864","","419","445","15","10","27","20","28","27","26","25","21","28","11","16","17","15","19","27","36","38","38","44","33","36","27","21","21","19","24","31","30","26","21","35","15","7","6","16","3","2","1","2","－","－"
"永代町","168","275","","127","148","6","3","6","3","5","2","4","4","2","10","8","16","22","20","7","18","12","16","14","14","12","8","7","3","4","8","5","7","3","2","3","6","4","6","2","2","1","－","－","－","－","－"
"駅前一丁目","464","876","","396","480","13","11","14","5","14","10","20","26","21","42","28","39","31","45","24","24","26","33","44","49","32","22","18","25","19","23","24","33","27","29","18","18","9","21","10","13","2","4","2","8","－","－"
"駅前二丁目","304","522","","257","265","3","5","10","5","8","3","5","14","12","23","13","15","14","9","14","18","21","19","22","21","19","10","11","11","19","16","21","26","28","14","17","15","13","24","6","8","－","3","－","6","1","－"
"駅前三丁目","238","444","","207","237","5","9","9","6","3","10","12","12","20","12","18","22","13","17","12","13","17","19","17","13","19","17","12","14","10","12","11","8","6","9","9","13","7","14","5","12","2","5","－","－","－","－"
"駅前四丁目","245","595","","282","313","14","12","19","20","16","14","12","15","11","22","9","17","5","11","17","15","23","31","30","25","23","22","18","17","18","19","13","17","22","15","15","20","7","10","9","7","1","4","－","－","－","－"
"大池一丁目","1,274","2,960","","1,416","1,544","101","83","119","118","69","72","51","55","51","55","49","42","84","74","137","155","139","145","110","118","103","94","61","67","57","59","82","100","70","88","64","86","30","68","32","42","7","20","－","1","－","2"
"大池二丁目","963","2,064","","970","1,094","31","23","36","36","42","42","42","41","45","48","45","49","49","56","42","46","63","61","86","80","70","75","67","72","54","52","69","73","71","90","55","78","50","85","41","51","10","29","2","6","－","1"
"大字大岩","75","200","","93","107","－","－","3","－","3","2","3","5","3","4","4","6","－","2","－","4","10","4","7","4","4","5","3","10","10","12","10","11","13","14","8","6","5","6","3","6","4","4","－","2","－","－"
"大住町","638","1,060","","542","518","22","18","12","13","13","8","13","12","31","32","47","48","41","40","39","34","43","36","38","36","43","30","30","27","34","34","35","25","43","33","26","42","23","24","5","15","4","8","－","2","－","1"
"太田一丁目","283","634","","318","316","14","14","10","9","15","14","18","19","15","10","14","10","25","22","11","16","24","25","16","22","23","20","21","17","22","24","36","34","25","22","14","14","10","13","3","3","2","6","－","2","－","－"
"太田二丁目","352","817","","390","427","26","30","17","20","25","24","15","25","6","19","17","18","36","36","32","36","33","37","38","36","25","17","18","17","17","18","28","27","19","26","23","25","10","6","4","9","1","1","－","－","－","－"
"太田三丁目","408","1,038","","509","529","26","17","30","28","35","41","37","30","25","29","21","25","23","21","33","33","49","43","47","48","33","35","23","25","20","19","21","29","28","46","28","22","15","20","14","13","－","5","1","－","－","－"
"太田東芝町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大手町","485","925","","407","518","16","22","9","25","16","16","17","23","13","27","35","45","28","42","27","29","31","31","39","33","24","35","39","30","20","31","32","28","22","33","19","21","6","21","7","14","6","9","1","2","－","1"
"小川町","595","1,266","","619","647","19","31","22","36","41","30","39","29","60","31","35","26","29","31","42","39","49","50","47","56","51","41","26","33","30","29","20","37","35","35","31","45","27","38","11","21","4","7","1","2","－","－"
"学園町","980","2,832","","1,381","1,451","48","50","53","46","88","78","139","153","136","136","39","62","59","53","58","56","74","101","136","204","225","204","97","97","80","63","66","55","33","35","29","25","10","20","8","8","3","4","－","1","－","－"
"学園南町","342","727","","351","376","5","10","10","11","13","13","22","18","35","21","17","19","11","20","21","22","27","17","28","33","23","28","21","23","18","19","33","33","28","30","18","24","13","21","8","8","－","1","－","4","－","1"
"春日一丁目","929","1,758","","826","932","30","25","40","41","36","36","39","32","51","67","53","75","57","62","49","56","68","89","88","72","57","67","67","47","41","45","49","60","43","43","25","43","14","30","15","22","4","17","－","3","－","－"
"春日二丁目","191","381","","185","196","8","10","11","8","13","8","6","7","17","18","10","12","15","13","19","11","15","15","8","19","14","14","14","16","11","12","7","9","6","4","5","9","3","3","2","6","1","2","－","－","－","－"
"春日三丁目","838","1,903","","918","985","58","50","57","53","48","43","42","51","46","55","40","53","51","51","65","69","85","95","92","91","71","66","53","55","36","28","42","59","45","47","43","42","22","40","17","21","5","10","－","5","－","1"
"春日四丁目","822","1,683","","819","864","35","47","31","27","31","35","38","41","32","35","54","53","72","56","58","59","63","59","78","66","51","50","53","44","47","49","52","45","47","56","33","59","26","35","11","33","6","10","1","3","－","2"
"春日五丁目","527","1,207","","613","594","45","34","47","49","29","25","26","13","26","34","31","36","47","48","57","52","55","56","40","35","32","24","28","26","27","22","29","36","35","37","36","31","15","20","7","9","1","5","－","2","－","－"
"片桐町","352","776","","379","397","12","12","27","22","18","16","21","18","17","18","17","16","18","11","22","24","34","34","32","31","23","25","10","24","21","17","31","25","27","32","23","20","11","20","11","17","3","12","1","2","－","1"
"上泉町","609","1,545","","764","781","25","15","48","36","62","44","58","62","58","48","32","32","29","32","34","50","58","65","80","82","74","79","47","42","43","46","29","38","36","36","28","23","11","27","9","18","3","4","－","1","－","1"
"大字上音羽","59","134","","63","71","1","－","2","1","1","1","1","2","2","4","3","2","2","6","3","3","2","3","6","2","4","4","6","4","7","8","8","6","3","8","6","3","3","6","1","5","1","3","1","－","－","－"
"上郡一丁目","49","117","","53","64","3","6","3","3","2","6","2","3","1","3","2","－","4","2","4","5","4","8","5","4","4","3","3","2","5","3","2","2","5","2","1","5","2","5","1","1","－","1","－","－","－","－"
"上郡二丁目","267","547","","282","265","15","19","10","5","9","9","17","17","22","19","19","19","24","13","22","19","24","21","28","21","20","22","17","15","9","9","15","21","20","16","8","7","2","6","1","4","－","3","－","－","－","－"
"上中条一丁目","486","984","","442","542","16","20","15","18","21","33","29","39","43","41","25","39","24","22","31","26","44","46","33","42","21","36","26","23","30","35","25","28","23","33","19","19","6","12","4","18","7","7","－","4","－","1"
"上中条二丁目","505","1,146","","568","578","24","22","32","30","34","39","30","30","37","25","37","30","29","39","38","33","58","46","45","47","46","37","36","38","25","23","26","26","22","32","23","31","19","25","7","14","－","8","－","3","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","645","1,738","","835","903","32","36","46","45","72","75","76","68","51","38","16","33","34","38","41","48","84","103","94","107","76","76","51","53","47","48","46","54","33","34","21","18","12","9","2","12","1","5","－","3","－","－"
"上穂積二丁目","585","1,479","","693","786","45","41","48","44","50","63","34","52","27","30","24","47","45","46","64","68","64","72","65","63","59","50","31","27","20","26","36","37","20","34","31","33","15","22","11","23","3","6","1","2","－","－"
"上穂積三丁目","398","998","","479","519","26","39","38","36","45","31","18","25","17","23","20","24","33","37","51","47","56","57","41","45","23","27","26","21","14","15","20","20","17","29","15","15","12","15","5","8","1","3","1","2","－","－"
"上穂積四丁目","828","1,892","","926","966","38","22","53","40","51","59","44","47","57","48","39","45","54","58","64","64","91","96","81","82","77","57","36","51","27","39","43","66","62","72","67","70","26","28","13","15","3","3","－","4","－","－"
"上穂東町","190","470","","220","250","8","11","17","10","19","10","13","16","10","15","9","17","15","12","13","15","15","18","25","29","18","23","18","15","11","12","5","10","10","13","8","9","3","3","2","7","1","4","－","1","－","－"
"北春日丘一丁目","979","2,127","","993","1,134","36","24","53","45","56","57","57","51","54","51","48","42","39","40","46","41","63","83","88","75","55","73","49","63","56","67","67","85","65","91","53","81","64","83","32","45","11","26","1","10","－","1"
"北春日丘二丁目","493","1,192","","559","633","20","20","34","25","29","23","40","28","20","21","18","23","22","22","25","37","43","40","36","45","37","48","35","45","33","32","42","57","39","42","25","37","28","38","23","30","9","16","1","2","－","2"
"北春日丘三丁目","382","909","","427","482","10","19","15","22","20","15","18","28","34","28","44","20","15","17","18","16","29","33","31","38","26","31","27","36","31","32","25","33","39","38","22","34","17","16","4","14","2","10","－","2","－","－"
"北春日丘四丁目","619","1,432","","705","727","38","35","41","40","30","25","30","31","56","47","43","33","39","40","42","43","55","55","65","52","42","47","34","40","42","36","34","49","40","48","35","41","23","28","10","22","5","10","1","4","－","1"
"大字清阪","13","37","#6","20","17","－","－","－","－","1","2","－","1","1","－","2","－","－","－","1","－","2","2","3","1","1","1","－","－","4","2","－","－","－","2","2","4","1","1","2","1","－","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","639","1,236","","655","581","37","35","21","13","12","14","31","24","32","43","53","37","54","41","55","54","55","44","52","50","44","49","55","22","31","26","44","34","30","38","28","25","12","14","8","11","1","5","－","2","－","－"
"蔵垣内三丁目","525","1,105","","552","553","30","24","26","15","22","18","29","19","37","28","36","39","33","31","52","45","55","39","38","38","32","41","31","35","32","29","30","33","31","42","17","17","12","28","7","18","2","13","－","1","－","－"
"大字車作","99","232","","110","122","1","1","4","7","3","4","5","2","6","3","2","－","5","4","1","4","8","6","5","3","6","10","10","7","7","14","18","10","12","12","9","10","4","6","4","10","－","7","－","1","－","1"
"桑田町","494","1,209","","604","605","57","45","44","29","23","38","19","16","20","28","30","43","71","71","61","50","46","46","49","36","33","28","24","34","27","24","29","18","19","35","28","28","12","15","10","14","2","5","－","1","－","1"
"大字桑原","93","235","","117","118","5","1","3","5","4","4","8","5","4","6","3","3","5","4","4","6","10","7","11","6","6","7","9","8","4","5","10","10","8","14","14","14","6","5","3","4","－","3","－","－","－","1"
"郡一丁目","23","68","","30","38","－","1","1","－","1","－","3","4","2","5","4","4","1","1","－","－","1","1","4","2","5","6","2","4","－","2","2","－","1","2","2","2","－","1","1","2","－","－","－","1","－","－"
"郡二丁目","7","20","","9","11","－","1","－","－","－","－","－","－","1","2","－","1","1","－","－","－","－","－","1","－","2","2","1","1","1","1","1","－","－","2","1","1","－","－","－","－","－","－","－","－","－","－"
"郡三丁目","574","1,365","","656","709","23","20","23","17","28","31","37","38","40","40","22","28","29","26","35","41","40","41","52","59","48","54","42","25","34","42","51","65","48","64","60","59","28","28","10","18","4","10","2","2","－","1"
"郡四丁目","187","435","","218","217","7","3","6","7","12","11","15","9","16","9","10","9","8","6","11","10","14","20","24","20","10","14","14","12","10","14","18","21","17","18","12","13","7","8","6","10","1","2","－","1","－","－"
"郡五丁目","604","1,514","","748","766","57","47","51","50","41","40","45","58","51","48","49","45","41","35","52","58","59","79","66","68","65","49","29","35","24","24","36","30","29","38","33","33","9","14","10","13","1","1","－","1","－","－"
"郡山一丁目","130","290","","160","130","6","4","11","8","11","6","12","11","8","3","9","4","6","3","17","12","13","18","15","15","20","11","6","3","4","2","4","7","6","15","8","3","3","3","－","1","1","－","－","1","－","－"
"郡山二丁目","554","1,298","","639","659","29","38","24","21","37","31","40","42","43","52","35","35","55","33","34","39","51","48","65","62","47","51","32","31","24","31","30","30","38","40","26","33","19","28","9","8","1","3","－","3","－","－"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","444","1,059","","530","529","31","25","23","15","32","32","46","44","35","39","31","42","39","32","31","28","40","58","71","56","40","41","34","31","26","26","17","18","16","21","7","6","4","7","4","7","3","1","－","－","－","－"
"彩都あかね","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都あさぎ一丁目","299","777","","370","407","68","74","26","33","12","7","4","3","4","8","26","43","69","84","57","60","40","29","19","12","5","8","7","7","17","14","7","14","5","6","1","2","3","1","－","1","－","1","－","－","－","－"
"彩都あさぎ二丁目","901","2,744","","1,341","1,403","29","25","82","96","165","150","172","164","67","70","13","25","14","24","47","57","124","161","226","228","150","123","54","57","39","41","54","58","46","56","31","33","19","21","8","9","1","4","－","1","－","－"
"彩都あさぎ三丁目","195","623","","300","323","7","8","17","22","30","43","40","33","18","20","6","8","6","6","13","9","23","34","44","45","35","31","17","14","13","12","17","19","5","8","5","2","1","3","2","4","1","1","－","1","－","－"
"彩都あさぎ四丁目","115","340","","172","168","8","5","17","8","24","19","21","21","15","9","2","2","5","4","2","8","15","17","29","26","12","17","6","3","1","2","3","3","7","4","1","1","2","7","1","5","1","4","－","3","－","－"
"彩都あさぎ五丁目","318","819","","382","437","8","15","29","26","39","47","54","46","14","29","11","26","20","20","11","23","43","53","55","65","49","30","14","12","9","7","8","15","10","5","2","6","2","8","3","3","－","1","1","－","－","－"
"彩都あさぎ六丁目","232","794","","396","398","11","10","22","30","62","50","50","56","16","15","4","6","6","6","11","13","33","51","68","79","46","27","14","8","9","8","14","18","13","9","8","6","5","3","3","1","1","1","－","－","－","1"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","114","382","","187","195","17","13","28","32","26","21","6","11","3","6","1","1","1","5","20","35","29","22","22","21","13","10","5","1","3","5","4","6","1","1","5","4","3","1","－","－","－","－","－","－","－","－"
"彩都やまぶき二丁目","436","1,343","","676","667","32","20","50","54","114","95","75","42","17","21","8","3","9","19","40","48","103","114","81","89","41","44","21","18","13","19","26","24","21","16","14","13","7","13","3","5","1","8","－","2","－","－"
"彩都やまぶき三丁目","206","600","","295","305","43","42","32","37","21","22","12","14","2","6","10","8","19","31","38","41","52","40","29","28","14","11","7","5","6","9","4","3","1","2","3","6","2","－","－","－","－","－","－","－","－","－"
"彩都やまぶき四丁目","180","537","","264","273","23","28","25","37","31","26","18","12","9","6","7","9","22","16","26","30","32","47","30","27","18","18","12","2","3","6","4","3","3","3","－","2","1","－","－","－","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","154","367","","195","172","2","2","5","－","5","4","6","2","11","6","8","4","10","6","7","7","14","11","14","7","8","15","11","10","14","14","22","25","24","20","14","8","8","9","9","16","3","6","－","－","－","－"
"沢良宜西一丁目","1,181","2,435","","1,150","1,285","61","51","46","53","53","33","50","39","65","83","66","68","80","89","87","87","99","103","98","94","83","76","59","78","57","79","72","85","62","83","55","78","29","53","18","39","10","11","－","3","－","－"
"沢良宜西二丁目","570","1,311","","661","650","50","57","39","39","26","28","45","29","30","31","55","36","60","71","59","58","51","61","65","58","44","39","32","19","25","21","18","24","29","29","22","16","4","18","7","7","－","5","－","4","－","－"
"沢良宜西三丁目","675","1,590","","825","765","57","51","51","46","49","42","45","47","100","45","38","43","52","59","69","63","71","76","93","92","63","46","31","34","20","23","25","31","22","29","24","12","9","12","5","9","1","5","－","－","－","－"
"沢良宜西四丁目","342","758","","368","390","26","30","12","22","18","13","23","18","22","18","26","26","36","31","22","22","21","24","35","36","22","17","16","13","15","19","29","25","16","39","17","13","10","10","2","10","－","4","－","－","－","－"
"沢良宜浜一丁目","329","710","","358","352","18","26","18","16","11","7","16","12","21","20","23","24","25","20","20","27","42","22","28","23","32","25","11","21","17","18","26","19","17","13","10","22","14","17","7","11","2","7","－","2","－","－"
"沢良宜浜二丁目","664","1,373","","649","724","24","25","34","25","31","16","29","44","54","70","30","54","31","57","51","48","68","45","40","50","49","55","39","41","41","34","34","27","28","38","33","44","16","25","13","18","3","7","1","1","－","－"
"沢良宜浜三丁目","523","1,230","","616","614","29","23","45","35","31","38","47","39","32","33","24","24","32","39","28","41","47","42","72","69","54","44","46","27","30","35","39","32","28","33","17","20","10","14","4","22","－","3","1","1","－","－"
"沢良宜東町","1,037","2,138","","1,072","1,066","53","46","40","43","46","41","48","41","55","59","72","75","90","71","75","64","86","72","86","89","88","64","64","55","46","54","69","74","56","65","57","68","28","36","10","30","3","17","－","2","－","－"
"島一丁目","199","419","","218","201","10","7","5","8","8","5","17","15","12","5","20","19","17","15","16","18","24","19","22","19","11","8","18","16","9","11","10","10","8","8","4","8","4","4","2","3","1","2","－","1","－","－"
"島二丁目","249","573","","284","289","12","7","11","15","14","11","19","10","17","21","11","19","21","17","19","11","16","21","24","21","21","18","14","12","18","20","24","21","19","21","8","11","7","10","8","14","1","7","－","2","－","－"
"島三丁目","10","16","","10","6","－","－","1","－","－","－","1","1","－","－","1","1","－","－","1","1","1","1","1","2","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","397","969","","530","439","39","37","56","37","46","37","30","20","28","19","36","33","50","34","58","52","74","69","51","32","18","16","17","14","11","12","9","8","5","6","2","2","－","2","－","3","－","2","－","4","－","－"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","141","300","#1","156","144","5","3","5","7","5","1","8","2","15","5","6","3","7","5","8","5","10","11","14","13","5","10","4","4","11","5","11","14","11","14","15","14","12","10","4","2","－","13","－","2","－","1"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","685","1,781","","874","907","37","35","50","42","71","48","69","74","57","44","32","26","39","32","47","48","77","89","79","91","75","87","56","50","37","44","38","61","44","49","40","45","14","18","8","11","3","9","－","4","1","－"
"下井町","145","343","","164","179","5","5","4","4","11","5","7","9","10","12","5","7","8","5","13","13","9","13","19","19","16","9","4","7","5","14","15","17","20","14","9","15","2","5","2","1","－","2","－","2","－","1"
"大字下音羽","62","159","","80","79","3","－","1","1","－","1","5","3","3","3","6","3","5","2","4","7","5","2","3","4","5","4","6","8","7","6","7","6","7","8","7","6","2","9","3","2","－","3","1","1","－","－"
"下中条町","785","1,973","","949","1,024","70","63","67","61","59","60","60","54","45","66","46","56","58","57","76","89","75","87","79","98","82","75","48","53","45","39","37","31","33","33","26","39","21","28","15","28","5","5","2","2","－","－"
"下穂積一丁目","683","1,512","","690","822","28","43","43","50","38","38","32","28","24","32","23","23","33","31","47","65","76","76","74","77","53","57","36","40","22","28","37","51","41","66","43","44","29","39","7","20","2","10","2","4","－","－"
"下穂積二丁目","357","735","","360","375","24","20","24","21","12","22","11","13","22","24","20","20","33","25","42","44","37","36","27","23","20","19","21","12","9","18","19","25","13","14","9","12","6","14","8","9","3","3","－","1","－","－"
"下穂積三丁目","619","1,575","","738","837","15","24","39","35","59","42","60","57","43","44","18","25","23","29","28","40","54","77","81","96","74","70","52","39","35","39","46","51","41","59","33","50","28","26","6","19","2","13","1","2","－","－"
"下穂積四丁目","528","1,160","","563","597","14","18","31","22","23","19","26","24","40","24","31","25","39","19","36","43","28","34","39","47","38","39","31","42","32","45","34","50","53","54","30","41","23","20","9","15","6","12","－","4","－","－"
"宿川原町","171","384","","196","188","5","1","9","5","16","8","7","9","10","9","4","4","6","3","8","7","17","17","18","16","15","14","10","9","12","11","18","16","19","19","11","18","8","7","2","8","－","4","1","2","－","1"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","139","293","#5","148","145","1","1","3","3","4","7","3","8","10","7","6","2","6","4","4","4","8","9","10","7","10","9","10","9","14","11","12","18","22","14","11","12","9","6","3","9","1","4","1","1","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","20","42","","19","23","2","1","1","－","－","－","1","1","1","1","－","1","－","1","－","1","1","1","4","2","2","3","1","－","－","－","1","1","－","3","5","5","－","－","－","1","－","－","－","1","－","－"
"宿久庄四丁目","237","683","","337","346","31","28","38","35","25","21","7","8","7","8","15","11","16","27","35","43","40","25","34","32","13","19","19","18","13","12","16","20","9","16","11","9","5","8","3","3","－","3","－","－","－","－"
"宿久庄五丁目","39","95","","46","49","2","1","1","1","3","3","1","2","2","－","－","1","1","2","2","2","4","5","5","2","5","1","－","1","4","5","6","8","2","4","6","4","－","2","1","3","1","1","－","1","－","－"
"宿久庄六丁目","13","31","","13","18","－","－","－","－","－","－","－","－","－","3","1","4","1","－","1","－","1","1","2","－","1","1","1","1","1","2","－","－","2","1","1","2","1","2","－","1","－","－","－","－","－","－"
"宿久庄七丁目","26","51","","31","20","－","－","－","－","1","1","4","1","5","1","－","1","6","－","－","－","2","－","－","1","2","2","1","5","4","1","3","1","1","2","1","－","－","3","1","－","－","1","－","－","－","－"
