﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"丑寅二丁目","814","1,646","","846","800","55","47","39","40","36","35","34","28","39","42","74","53","76","70","55","51","64","44","54","59","68","50","50","44","31","43","50","36","40","53","40","38","28","31","7","23","4","8","2","5","－","－"
"宇野辺一丁目","295","524","","243","281","5","5","4","5","4","8","9","8","19","16","12","13","16","15","6","11","18","12","16","16","9","14","15","25","23","16","18","18","23","35","21","26","16","21","7","10","2","5","－","2","－","－"
"宇野辺二丁目","384","885","","419","466","15","11","20","18","32","22","24","30","20","23","19","20","19","23","21","27","30","31","42","44","30","40","28","33","21","19","25","22","29","35","18","30","19","15","4","15","2","6","1","2","－","－"
"永代町","178","298","","137","161","12","8","5","2","6","2","3","3","5","8","14","17","17","14","10","24","14","17","11","14","7","11","14","10","5","5","3","5","4","8","2","3","3","8","1","1","1","1","－","－","－","－"
"駅前一丁目","451","841","","391","450","12","10","10","7","13","8","15","15","27","40","30","31","27","30","25","30","25","31","38","36","36","33","22","24","20","26","17","32","25","29","20","25","14","16","12","14","1","7","2","5","－","1"
"駅前二丁目","312","533","","264","269","7","6","7","7","10","4","5","7","18","27","15","22","13","8","11","17","19","19","22","25","20","16","15","10","15","13","17","15","27","19","19","16","17","19","7","11","－","5","－","3","－","－"
"駅前三丁目","234","419","","194","225","6","4","8","8","6","3","4","16","13","13","16","15","13","22","12","14","16","13","20","17","20","15","9","15","12","10","10","10","7","10","11","10","4","13","4","10","3","5","－","2","－","－"
"駅前四丁目","245","569","","271","298","9","5","17","18","19","22","10","10","10","22","9","17","7","10","3","9","28","22","20","26","28","26","22","22","14","14","14","12","21","25","18","17","10","12","9","7","3","2","－","－","－","－"
"大池一丁目","1,257","2,873","","1,360","1,513","64","71","120","115","90","92","47","59","58","48","46","45","59","53","113","114","142","168","118","124","107","97","66","69","53","63","71","79","81","114","58","82","28","54","30","48","9","15","－","3","－","－"
"大池二丁目","968","2,064","","965","1,099","36","29","41","43","35","38","41","40","52","60","52","45","40","49","50","51","55","61","80","69","66","72","64","71","63","67","60","59","68","96","62","73","40","73","42","61","13","33","5","8","－","1"
"大字大岩","78","187","","91","96","－","－","1","－","4","1","2","4","5","5","4","1","1","3","－","2","6","3","9","6","5","6","5","5","7","10","10","11","11","17","9","8","7","4","1","4","3","5","1","1","－","－"
"大住町","637","1,061","","544","517","20","24","17","11","9","11","12","8","26","32","47","55","54","40","46","31","39","27","39","35","34","34","37","31","30","27","33","25","44","36","23","29","18","34","15","18","1","6","－","2","－","1"
"太田一丁目","291","633","","318","315","17","18","13","11","13","7","14","16","18","12","16","19","26","17","14","17","15","24","25","18","13","25","23","18","20","14","25","27","34","33","15","14","11","17","5","2","－","4","1","1","－","1"
"太田二丁目","367","848","","415","433","32","31","25","23","24","22","16","21","14","21","19","19","39","40","27","30","28","37","35","41","32","18","25","17","15","14","18","19","24","33","19","26","18","10","2","8","2","3","1","－","－","－"
"太田三丁目","426","1,049","","504","545","20","23","30","22","36","40","33","37","22","30","24","22","26","29","24","27","47","40","46","43","36","42","35","29","18","22","19","24","23","39","28","33","22","19","14","20","1","4","－","－","－","－"
"太田東芝町","32","92","","46","46","11","7","－","4","2","1","3","－","－","2","2","4","15","15","4","2","2","2","2","1","2","4","1","－","－","－","2","2","－","－","－","－","－","－","－","1","－","－","－","1","－","－"
"大手町","485","918","","415","503","10","21","13","19","16","18","20","28","23","25","21","31","30","35","29","34","30","36","41","30","35","45","33","27","18","21","29","36","26","26","18","23","12","19","6","16","3","8","2","4","－","1"
"小川町","585","1,271","","620","651","24","27","18","31","38","42","45","25","52","29","33","22","25","30","38","45","48","37","45","57","52","48","39","40","36","31","18","37","36","36","23","36","27","39","18","31","3","7","2","1","－","－"
"学園町","985","2,731","","1,315","1,416","52","44","44","45","69","62","123","116","116","151","60","64","47","55","59","63","56","81","97","142","197","219","150","138","79","61","64","61","45","46","29","27","15","23","9","10","4","7","－","1","－","－"
"学園南町","359","725","","355","370","8","11","10","6","10","12","15","19","30","22","32","26","16","19","15","15","24","20","32","26","21","31","25","25","13","19","36","29","22","31","23","26","15","13","8","17","－","－","－","3","－","－"
"春日一丁目","954","1,787","","856","931","30","22","35","35","45","35","38","30","49","62","66","80","73","76","49","52","60","75","97","81","52","69","67","55","41","37","43","52","42","57","31","41","19","27","15","24","4","18","－","3","－","－"
"春日二丁目","200","377","","175","202","5","10","7","11","9","3","11","13","14","17","12","13","12","12","12","10","13","14","13","19","14","15","12","16","14","15","9","8","8","7","4","6","3","5","1","6","1","1","1","1","－","－"
"春日三丁目","845","1,904","","931","973","46","34","56","59","59","48","39","45","47","64","53","55","60","50","56","61","68","76","103","93","75","86","61","55","41","35","30","39","52","53","37","44","27","34","15","27","5","10","1","4","－","1"
"春日四丁目","849","1,726","","829","897","40","54","35","31","27","28","39","38","36","38","50","56","77","73","66","55","48","51","73","70","56","55","61","46","45","54","39","42","50","54","35","54","26","36","20","35","5","24","1","2","－","1"
"春日五丁目","524","1,180","","597","583","34","20","42","44","35","41","25","17","35","29","22","29","34","35","41","40","61","63","52","50","37","25","27","25","32","25","22","21","33","43","34","34","24","21","6","13","1","5","－","2","－","1"
"片桐町","349","791","","396","395","17","11","23","22","23","20","19","12","19","19","21","13","15","18","20","22","35","33","31","30","33","28","17","20","16","25","28","18","26","32","23","24","12","16","10","19","6","10","2","3","－","－"
"上泉町","634","1,553","","769","784","26","16","36","26","64","47","59","54","54","45","36","43","35","44","34","47","57","60","68","64","74","95","61","52","47","36","36","39","34","35","28","34","11","22","7","17","2","7","－","1","－","－"
"大字上音羽","59","134","","63","71","1","1","2","1","2","1","1","－","2","4","1","3","4","3","1","6","4","3","6","2","2","2","7","5","5","7","9","7","6","7","5","4","1","4","2","6","1","5","1","－","－","－"
"上郡一丁目","55","109","","47","62","2","2","2","5","2","2","2","3","2","1","4","5","2","2","4","2","2","6","4","6","2","3","6","3","2","4","4","3","2","1","3","5","1","4","1","4","－","1","－","－","－","－"
"上郡二丁目","285","550","","283","267","13","15","13","4","4","8","11","16","25","16","13","13","20","15","18","17","26","21","28","24","27","21","18","15","16","9","11","19","20","22","10","12","9","8","1","7","－","3","－","2","－","－"
"上中条一丁目","460","937","","425","512","20","16","14","22","17","26","23","35","39","30","21","27","31","40","29","27","37","29","40","45","24","33","23","28","29","32","26","31","21","32","15","20","8","14","4","13","3","7","1","4","－","1"
"上中条二丁目","521","1,199","","596","603","27","32","33","37","49","36","24","34","31","29","43","28","45","42","41","40","45","45","61","52","39","30","36","44","29","21","21","22","22","28","21","33","21","25","6","10","2","11","－","4","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","636","1,705","","820","885","33","36","33","36","69","61","69","77","60","44","19","25","28","34","39","41","60","84","97","113","79","76","59","69","50","46","44","43","37","46","21","20","15","13","5","11","3","6","－","4","－","－"
"上穂積二丁目","615","1,511","","714","797","41","36","50","40","50","68","45","47","36","50","41","51","35","37","57","65","69","71","60","65","56","54","39","37","23","22","23","29","30","39","24","34","23","26","9","12","3","9","－","4","－","1"
"上穂積三丁目","431","1,038","","505","533","27","25","41","36","37","38","27","18","14","24","27","29","37","40","42","45","57","61","55","49","25","26","25","26","13","13","17","20","25","27","12","20","14","15","8","12","1","6","1","2","－","1"
"上穂積四丁目","834","1,835","","883","952","38","26","35","30","57","53","39","45","44","62","45","38","49","51","46","59","81","74","87","94","70","63","48","49","35","41","35","46","56","81","56","71","39","42","20","19","1","5","2","1","－","2"
"上穂東町","203","492","","227","265","7","14","13","11","18","9","16","13","11","17","13","14","21","24","17","15","10","20","25","24","14","25","20","19","15","9","6","10","6","16","11","7","2","5","1","8","1","3","－","2","－","－"
"北春日丘一丁目","966","2,055","","950","1,105","39","18","47","40","60","56","48","60","49","45","33","46","42","33","42","43","54","64","73","87","75","67","58","66","49","54","51","78","67","92","63","84","54","67","28","63","16","29","2","12","－","1"
"北春日丘二丁目","490","1,163","","547","616","19","18","26","28","32","23","36","22","29","28","17","16","19","18","18","29","41","41","38","45","45","50","37","48","29","33","27","40","47","56","35","36","21","30","19","34","10","15","2","6","－","－"
"北春日丘三丁目","379","873","","419","454","11","11","12","23","22","20","19","19","25","29","42","13","14","14","18","18","22","27","31","36","29","32","25","31","31","40","26","23","37","42","27","30","18","18","7","16","3","8","－","3","－","1"
"北春日丘四丁目","628","1,413","","688","725","31","26","46","37","31","35","30","28","47","44","49","41","39","29","35","47","50","49","57","55","58","50","30","46","37","35","32","42","33","45","46","44","18","34","15","19","4","14","－","5","－","－"
"大字清阪","12","34","#6","17","17","－","－","－","－","－","2","1","1","1","－","－","－","2","－","－","－","1","－","4","3","1","－","1","1","1","2","2","－","－","1","1","3","1","3","1","－","－","1","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","665","1,282","","679","603","44","37","19","18","8","12","23","16","48","38","60","64","68","41","52","51","47","44","46","45","56","51","51","34","35","22","36","31","31","42","30","22","18","15","6","11","1","6","－","2","－","1"
"蔵垣内三丁目","588","1,186","","588","598","27","23","24","21","25","17","25","13","40","30","55","61","59","50","36","45","47","40","56","32","35","42","36","34","27","36","29","31","26","43","16","18","12","18","9","24","4","18","－","2","－","－"
"大字車作","93","206","","97","109","1","1","2","5","3","4","5","2","2","2","1","3","4","3","2","5","5","2","7","5","6","5","6","9","6","6","16","17","14","11","8","11","6","6","3","5","－","4","－","3","－","－"
"桑田町","476","1,180","","586","594","52","44","37","30","27","30","20","25","19","20","29","41","58","58","57","50","51","45","44","43","37","28","30","35","24","23","23","18","25","33","21","27","17","23","12","11","2","8","1","1","－","1"
"大字桑原","94","216","","107","109","4","－","3","3","3","5","9","5","4","3","3","4","1","2","4","3","6","7","10","8","9","4","10","9","4","3","6","13","9","10","8","15","10","6","4","6","－","2","－","－","－","1"
"郡一丁目","22","66","","31","35","1","－","－","1","2","－","2","2","2","5","3","1","3","3","1","－","－","1","4","1","1","4","5","5","1","3","1","1","2","2","1","1","1","2","1","2","－","－","－","1","－","－"
"郡二丁目","7","17","","7","10","－","1","－","－","－","－","－","－","－","1","－","1","－","－","－","－","－","－","1","－","1","1","2","1","1","1","－","1","1","2","－","1","1","－","－","－","－","－","－","－","－","－"
"郡三丁目","569","1,332","","642","690","26","18","18","17","27","26","33","38","38","36","26","24","24","24","37","39","41","39","44","62","44","49","47","33","36","39","37","53","53","61","56","58","36","41","16","21","3","8","－","4","－","－"
"郡四丁目","195","427","","219","208","7","7","4","7","8","8","20","7","16","7","14","8","12","11","11","6","14","17","19","19","13","14","13","11","13","10","11","25","17","16","14","14","10","6","3","10","－","3","－","2","－","－"
"郡五丁目","620","1,524","","759","765","48","48","56","45","47","35","45","53","46","53","53","44","41","44","58","46","53","64","55","78","68","55","45","37","24","28","30","26","34","32","30","38","14","20","9","10","3","7","－","1","－","1"
"郡山一丁目","118","259","","136","123","2","3","8","2","11","9","9","13","13","6","9","2","6","4","8","4","8","9","13","19","17","14","7","4","4","2","4","6","6","14","6","6","4","3","－","1","1","1","－","－","－","1"
"郡山二丁目","595","1,365","","682","683","37","36","23","23","35","26","42","42","47","47","42","49","54","44","48","43","50","43","64","63","46","52","39","35","31","34","27","28","33","39","32","35","22","22","7","14","3","5","－","2","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","463","1,037","","509","528","19","20","21","17","27","24","35","39","40","41","35","34","39","37","39","36","28","34","62","72","45","35","36","40","30","27","19","20","19","22","5","10","4","5","3","8","2","6","1","1","－","－"
"彩都あかね","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都あさぎ一丁目","452","1,255","","611","644","128","112","53","75","17","21","10","6","7","12","24","31","90","124","121","96","49","61","37","26","17","14","9","8","15","16","17","21","10","8","5","9","2","2","－","－","－","1","－","1","－","－"
"彩都あさぎ二丁目","907","2,698","","1,307","1,391","19","18","57","55","129","130","186","175","102","109","18","25","10","28","28","30","78","118","204","217","190","185","75","68","45","43","48","43","52","61","30","40","20","30","13","11","3","5","－","－","－","－"
"彩都あさぎ三丁目","198","614","","292","322","3","5","9","13","35","34","34","45","24","24","9","10","3","5","8","6","18","23","31","46","52","37","19","18","11","12","10","18","14","13","6","4","3","1","1","4","2","3","－","－","－","1"
"彩都あさぎ四丁目","115","334","","170","164","6","3","7","8","27","15","25","22","15","12","3","1","4","2","4","6","5","14","29","20","23","29","8","4","1","1","3","3","5","4","3","2","1","7","1","3","－","3","－","4","－","1"
"彩都あさぎ五丁目","365","907","","424","483","16","25","21","24","38","36","53","52","31","39","9","29","32","30","18","24","29","50","51","58","59","45","26","15","12","9","8","12","11","12","4","4","3","8","2","8","1","2","－","1","－","－"
"彩都あさぎ六丁目","230","766","","377","389","9","7","10","16","55","38","49","61","26","36","6","3","4","7","10","9","24","23","50","80","58","45","26","15","7","9","9","14","16","14","11","4","5","5","－","2","2","1","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","115","368","","181","187","10","4","22","23","30","25","8","16","3","7","2","－","－","4","8","11","34","35","20","23","17","14","5","5","5","2","3","4","5","6","2","5","5","2","2","－","－","1","－","－","－","－"
"彩都やまぶき二丁目","441","1,338","","664","674","18","10","43","34","89","84","102","74","29","24","8","7","8","15","17","23","63","97","117","102","52","64","26","29","22","13","14","24","28","23","14","14","10","10","2","15","2","6","－","6","－","－"
"彩都やまぶき三丁目","220","661","","319","342","34","38","43","54","26","25","18","21","7","9","6","6","17","21","31","43","58","47","32","36","20","12","8","7","9","8","3","4","4","5","2","4","1","2","－","－","－","－","－","－","－","－"
"彩都やまぶき四丁目","186","543","","268","275","24","15","22","39","37","28","16","16","13","9","9","16","15","13","18","18","31","48","35","25","19","23","18","8","1","5","4","4","4","4","1","1","－","1","1","1","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","152","338","","183","155","1","1","4","1","3","1","6","3","9","3","6","4","8","4","6","4","12","10","15","6","10","13","12","9","11","13","22","18","20","20","15","13","9","8","10","16","3","8","1","－","－","－"
"沢良宜西一丁目","1,257","2,496","","1,158","1,338","53","52","47","48","49","47","57","40","61","80","79","94","89","93","80","91","82","89","117","99","89","93","65","78","57","83","55","66","67","97","56","75","34","49","12","48","7","13","2","3","－","－"
"沢良宜西二丁目","624","1,437","","724","713","62","60","45","52","31","33","42","24","48","32","48","61","67","69","64","58","62","66","61","60","54","47","26","27","29","20","18","15","28","34","24","18","5","16","9","14","－","4","－","3","1","－"
"沢良宜西三丁目","668","1,552","","791","761","40","34","53","47","53","46","41","44","74","39","51","57","46","51","57","61","69","76","84","81","77","67","35","35","23","29","24","17","23","31","27","19","10","11","3","10","1","6","－","－","－","－"
"沢良宜西四丁目","345","740","","352","388","15","28","15","20","16","15","15","17","23","24","25","24","36","27","22","25","18","21","30","39","28","14","21","15","15","18","19","23","25","30","15","23","10","9","3","10","1","5","－","1","－","－"
"沢良宜浜一丁目","423","822","","413","409","23","29","22","16","12","10","12","9","25","39","43","38","38","33","24","27","32","22","33","21","32","22","15","28","16","18","26","21","23","14","11","17","14","23","9","10","3","8","－","4","－","－"
"沢良宜浜二丁目","682","1,386","","654","732","29","22","29","31","37","22","29","27","46","91","35","58","36","35","41","50","57","40","64","56","36","50","43","41","39","39","32","28","36","34","26","43","23","36","11","14","3","14","1","1","1","－"
"沢良宜浜三丁目","528","1,241","","629","612","28","20","40","33","36","37","44","37","32","31","27","28","28","34","37","47","41","39","65","56","65","57","45","36","27","30","42","28","33","40","23","17","11","23","3","12","1","7","1","－","－","－"
"沢良宜東町","1,039","2,124","","1,073","1,051","58","43","41","41","39","37","42","36","59","62","75","65","84","71","67","59","86","84","93","73","80","83","78","65","44","47","57","54","58","76","55","64","36","43","16","28","4","14","1","6","－","－"
"島一丁目","202","443","","226","217","11","10","6","8","9","7","11","15","15","9","24","21","14","15","12","16","31","19","22","23","11","9","16","10","16","16","9","12","10","9","3","8","2","5","2","4","1","－","1","－","－","1"
"島二丁目","292","655","","336","319","23","15","10","15","17","9","12","15","25","15","33","34","24","23","19","19","17","19","27","23","24","18","18","10","17","18","17","15","23","24","14","19","6","7","8","10","1","7","1","4","－","－"
"島三丁目","12","18","","11","7","－","－","－","－","1","－","1","1","－","－","1","－","－","2","2","1","1","－","1","3","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","410","979","","532","447","37","28","42","30","53","45","38","22","23","21","38","32","45","31","40","44","74","65","55","42","34","25","21","10","12","15","7","12","8","6","3","3","1","3","1","6","－","3","－","2","－","2"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","131","276","#1","141","135","3","1","6","7","4","3","7","2","14","1","7","6","6","－","9","8","7","9","12","10","7","12","5","5","8","3","8","10","11","14","13","14","10","12","3","5","1","7","－","4","－","2"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","685","1,758","","856","902","28","25","49","44","64","48","67","62","53","52","33","31","33","29","44","54","69","66","74","93","76","88","70","70","33","40","48","45","41","57","45","52","16","22","9","14","3","6","1","4","－","－"
"下井町","149","353","","166","187","6","6","3","8","11","3","5","8","9","14","5","7","9","3","11","15","6","11","20","17","22","15","4","10","6","11","6","19","25","12","9","15","6","10","2","1","1","－","－","2","－","－"
"大字下音羽","62","159","","84","75","4","－","4","1","2","1","2","2","5","1","3","3","7","2","2","9","8","1","2","2","5","4","2","9","10","5","5","6","9","7","6","7","5","7","1","4","1","3","1","1","－","－"
"下中条町","828","2,104","","1,018","1,086","69","67","98","74","54","68","58","52","56","60","45","68","64","62","71","87","88","97","83","101","80","71","57","54","42","52","39","30","36","35","28","32","22","35","20","25","6","14","2","2","－","－"
"下穂積一丁目","749","1,567","","700","867","17","41","42","46","37","47","37","30","29","43","30","37","30","33","52","56","57","74","84","85","61","57","46","49","28","32","29","49","40","55","39","54","26","39","12","28","3","10","－","2","1","－"
"下穂積二丁目","355","726","","348","378","16","15","29","21","17","25","11","14","18","23","21","28","23","21","29","34","42","33","30","33","24","22","19","12","17","19","11","19","13","20","6","12","11","13","6","10","5","3","－","－","－","1"
"下穂積三丁目","613","1,544","","730","814","17","17","30","30","54","45","65","49","54","50","22","30","15","22","25","37","46","56","65","94","83","82","59","54","42","38","38","38","44","60","33","44","25","38","10","14","3","13","－","2","－","1"
"下穂積四丁目","551","1,123","","560","563","8","15","20","14","26","16","19","23","37","20","75","29","27","17","28","31","28","28","39","47","36","40","36","37","26","42","31","49","45","54","30","41","30","30","14","14","3","11","2","5","－","－"
"宿川原町","241","463","","247","216","6","7","8","3","12","9","12","5","17","8","13","7","8","6","7","6","18","15","20","19","19","14","21","15","10","6","10","14","29","20","13","15","14","23","7","14","1","10","2","－","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","128","261","#5","126","135","1","2","4","－","3","6","4","12","4","4","6","－","5","3","1","3","8","6","10","11","11","4","3","11","13","9","13","14","15","17","10","11","10","8","3","6","2","8","－","－","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","23","41","","18","23","－","2","3","－","－","－","－","－","1","2","1","－","－","2","－","1","1","1","2","1","1","3","4","1","－","－","1","1","－","3","2","4","2","1","－","1","－","－","－","－","－","－"
"宿久庄四丁目","235","670","","327","343","20","18","31","37","33","26","12","15","6","2","11","13","15","18","28","35","36","33","35","28","21","25","17","16","16","13","14","22","10","14","11","12","9","10","2","3","－","2","－","1","－","－"
"宿久庄五丁目","39","84","","42","42","－","1","3","1","2","1","2","2","－","1","－","－","－","－","3","2","3","4","5","3","4","1","2","1","1","2","7","8","3","5","4","3","1","3","1","1","1","3","－","－","－","－"
"宿久庄六丁目","10","24","","10","14","－","－","－","－","－","－","－","－","－","－","－","3","－","2","－","－","2","－","1","1","1","1","1","－","2","2","－","1","2","1","－","2","1","－","－","1","－","－","－","－","－","－"
"宿久庄七丁目","26","54","","29","25","－","－","－","－","－","1","5","4","4","3","3","1","2","－","2","－","2","－","－","1","－","－","3","6","3","2","2","1","－","2","2","1","－","2","1","－","－","－","－","1","－","－"
