﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"丑寅二丁目","808","1,621","","838","783","46","46","43","39","39","32","28","32","35","34","62","45","76","57","68","64","57","44","54","60","65","46","67","48","29","38","39","36","48","55","36","34","33","33","9","21","2","15","2","4","－","－"
"宇野辺一丁目","318","551","","251","300","6","4","5","8","5","6","11","18","21","19","10","15","19","15","9","15","13","13","22","16","6","18","17","17","17","18","22","19","22","30","18","26","17","22","10","10","1","7","－","4","－","－"
"宇野辺二丁目","397","898","","415","483","18","13","18","15","27","20","28","28","19","32","15","21","21","28","23","23","26","36","35","40","31","44","29","36","30","22","19","16","25","35","22","28","19","23","6","11","3","9","1","2","－","1"
"永代町","218","343","","157","186","8","10","6","3","6","3","3","2","7","15","21","21","20","19","15","17","13","19","13","20","12","13","11","12","6","5","4","5","5","7","2","3","3","8","1","3","1","1","－","－","－","－"
"駅前一丁目","537","1,075","","502","573","32","28","17","19","16","14","20","19","37","43","35","52","44","51","43","45","32","36","38","36","48","42","29","28","18","24","20","31","22","35","24","29","13","15","11","16","2","9","1","1","－","－"
"駅前二丁目","310","510","","248","262","8","4","7","5","9","8","7","5","12","23","16","24","11","10","15","14","16","23","19","17","20","23","16","7","9","11","16","14","25","21","17","16","12","12","9","19","4","3","－","2","－","1"
"駅前三丁目","232","407","","192","215","8","6","7","7","8","5","4","7","11","17","17","20","17","17","15","20","12","12","18","11","12","15","13","14","12","11","8","11","10","7","9","9","4","12","5","8","1","4","1","2","－","－"
"駅前四丁目","244","559","","265","294","5","5","16","15","19","22","11","15","7","14","7","23","8","9","2","7","23","16","26","31","27","28","21","20","16","17","16","11","20","22","16","11","9","17","11","8","5","3","－","－","－","－"
"大池一丁目","1,245","2,829","","1,341","1,488","53","51","99","105","101","102","61","64","48","53","57","41","55","42","77","97","138","153","126","127","108","117","88","75","45","57","62","71","81","117","51","76","51","61","26","52","14","23","－","4","－","－"
"大池二丁目","998","2,093","","1,007","1,086","39","26","46","43","41","44","41","38","59","60","56","52","47","39","45","54","61","60","76","66","79","69","60","78","68","65","50","58","63","84","65","72","44","68","40","65","22","35","4","7","1","3"
"大字大岩","79","182","","88","94","－","－","1","1","3","－","2","3","3","5","4","2","2","－","1","4","3","2","8","7","8","6","7","5","4","8","9","11","12","12","9","14","5","5","4","3","2","5","1","1","－","－"
"大住町","675","1,125","","586","539","20","28","21","11","10","13","12","10","31","30","72","69","56","47","42","35","38","25","40","29","37","35","41","36","29","20","32","35","42","28","27","27","16","36","18","16","2","6","－","2","－","1"
"太田一丁目","286","619","","308","311","18","15","11","15","13","7","11","12","15","15","17","14","22","18","21","20","15","23","19","20","17","21","18","18","22","16","25","26","31","30","18","17","8","13","4","9","2","1","1","1","－","－"
"太田二丁目","383","889","","429","460","30","34","24","31","24","20","20","18","19","19","20","28","34","36","42","40","26","30","37","42","31","27","23","13","16","21","18","23","22","26","16","26","23","16","4","5","－","5","－","－","－","－"
"太田三丁目","429","1,036","","499","537","18","17","26","21","39","37","27","41","28","28","26","19","25","29","25","23","36","38","55","42","38","53","37","28","21","22","13","17","25","33","22","43","25","16","11","20","2","8","－","2","－","－"
"太田東芝町","84","255","","119","136","28","26","7","12","4","5","5","4","1","5","2","3","26","32","18","14","4","6","9","7","6","6","2","1","1","1","－","3","2","1","－","1","1","－","3","5","－","2","－","2","－","－"
"大手町","504","932","","429","503","14","19","17","22","11","21","18","18","26","32","24","38","34","29","30","36","30","31","39","32","39","42","26","26","29","24","23","31","28","29","17","26","13","16","5","20","4","4","2","5","－","2"
"小川町","588","1,236","","609","627","28","20","22","32","26","38","43","29","48","25","37","17","20","38","33","32","43","36","55","56","52","42","42","45","33","35","23","26","29","37","27","34","24","41","18","28","5","15","1","1","－","－"
"学園町","986","2,641","","1,278","1,363","45","44","43","51","56","43","110","94","112","137","66","75","51","51","54","58","49","63","80","115","168","215","179","156","83","73","63","58","54","50","29","30","22","26","8","16","6","7","－","－","－","1"
"学園南町","343","690","","338","352","14","9","9","9","8","11","15","14","25","21","24","16","17","25","18","13","21","17","28","25","23","27","26","28","15","23","22","22","25","27","25","30","14","13","8","18","1","2","－","－","－","2"
"春日一丁目","978","1,806","","861","945","31","26","34","26","43","44","33","32","48","63","74","82","68","68","63","65","51","61","80","80","79","79","51","62","52","36","41","48","35","59","39","37","20","30","12","27","7","13","－","7","－","－"
"春日二丁目","209","394","","182","212","3","10","7","9","8","6","15","14","20","16","9","16","10","12","8","10","13","12","15","17","16","20","10","16","15","17","11","10","6","7","8","6","3","7","3","4","1","2","1","1","－","－"
"春日三丁目","884","1,967","","960","1,007","47","45","52","52","59","56","46","55","59","59","49","64","60","57","61","61","69","66","92","93","82","97","67","61","48","34","29","36","47","54","34","41","33","30","16","30","9","11","1","3","－","2"
"春日四丁目","853","1,695","","824","871","39","45","37","32","21","24","36","34","49","32","50","50","61","71","71","54","53","48","60","68","63","58","65","54","40","48","44","42","46","51","35","50","26","44","17","39","9","22","1","5","1","－"
"春日五丁目","541","1,198","","595","603","27","26","41","37","42","43","23","22","33","30","29","37","37","31","37","38","55","56","56","56","45","34","19","26","32","25","25","21","26","35","29","43","30","21","7","12","2","6","－","4","－","－"
"片桐町","350","798","","393","405","18","12","19","22","29","21","16","11","25","20","15","15","14","19","22","19","28","32","36","33","28","26","23","26","15","26","26","17","24","26","20","32","16","17","11","20","8","5","－","6","－","－"
"上泉町","635","1,527","","752","775","24","19","35","26","56","41","57","44","50","55","41","35","31","37","38","44","47","59","57","65","76","81","60","70","51","37","35","42","35","36","30","29","17","32","6","14","6","8","－","1","－","－"
"大字上音羽","58","134","","64","70","－","4","2","－","3","1","1","1","1","3","1","4","4","3","2","6","3","4","5","1","4","3","7","3","5","5","9","10","5","6","5","6","4","1","2","6","1","3","－","－","－","－"
"上郡一丁目","53","102","","44","58","1","2","1","3","2","3","1","2","3","－","1","5","5","2","4","2","1","4","4","5","3","4","5","2","－","5","4","3","3","2","4","2","1","5","1","5","－","2","－","－","－","－"
"上郡二丁目","291","549","","292","257","10","10","13","9","9","4","12","12","21","16","19","16","13","14","19","16","28","21","25","16","26","24","26","17","15","10","14","14","18","22","13","13","8","10","3","11","－","1","－","1","－","－"
"上中条一丁目","498","983","","459","524","23","14","20","21","13","24","21","36","54","46","24","22","36","39","30","30","31","24","46","39","28","44","26","28","23","26","27","34","22","32","17","18","10","17","5","12","2","12","1","5","－","1"
"上中条二丁目","524","1,175","","584","591","24","31","30","31","50","36","28","35","22","30","49","31","37","30","43","39","34","44","60","54","41","39","44","35","29","27","19","23","22","25","23","33","17","21","10","17","2","6","－","4","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","632","1,670","","797","873","32","30","34","34","55","54","78","69","53","56","21","27","19","25","36","41","50","62","102","112","81","90","67","76","42","42","38","42","46","51","23","27","9","15","9","7","2","9","－","3","－","1"
"上穂積二丁目","655","1,543","","728","815","48","35","43","40","49","58","48","51","29","60","49","53","46","51","58","55","58","61","68","75","52","56","45","42","27","25","19","26","31","40","19","28","24","26","11","14","3","16","1","3","－","－"
"上穂積三丁目","426","1,018","","497","521","30","22","30","32","45","37","33","29","19","22","19","26","34","31","42","54","46","45","57","52","30","32","25","27","13","14","14","14","21","29","12","21","15","13","9","15","2","4","1","2","－","－"
"上穂積四丁目","842","1,802","","881","921","32","25","32","24","54","45","45","54","53","53","47","47","49","40","43","51","62","61","82","92","81","74","57","46","37","49","31","36","50","74","52","62","50","58","19","22","3","7","2","－","－","1"
"上穂東町","192","470","","220","250","13","13","12","12","16","9","14","14","10","11","17","17","16","17","11","17","15","22","19","22","19","22","17","18","16","10","8","10","4","12","13","11","－","3","－","6","－","2","－","2","－","－"
"北春日丘一丁目","952","2,048","","951","1,097","38","31","50","39","56","54","54","55","38","49","35","38","38","34","43","45","62","60","77","92","83","66","59","74","43","55","46","60","64","101","62","76","47","66","44","59","6","32","6","10","－","1"
"北春日丘二丁目","493","1,149","","535","614","11","18","26","26","37","23","37","25","31","29","15","10","14","15","21","32","33","42","42","43","44","51","38","50","28","33","26","38","44","56","36","37","22","25","18","37","10","17","2","7","－","－"
"北春日丘三丁目","402","900","","437","463","16","8","16","25","15","26","24","16","23","26","45","19","22","19","19","13","20","20","27","40","34","35","28","29","28","40","28","23","27","36","31","34","22","25","8","15","4","10","－","3","－","1"
"北春日丘四丁目","631","1,383","","668","715","16","24","47","36","35","32","31","28","41","43","49","36","39","29","37","45","37","38","60","62","59","51","38","48","31","36","30","43","38","46","33","38","30","40","15","22","1","13","1","4","－","1"
"大字清阪","13","34","#6","18","16","－","－","－","－","－","－","1","3","1","－","－","－","2","－","－","－","1","－","3","2","2","1","1","1","1","1","3","1","－","－","－","2","1","4","2","1","－","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","692","1,359","","700","659","48","49","21","25","11","14","15","21","42","38","66","72","70","58","53","46","41","46","57","46","56","50","51","42","38","24","33","30","37","36","30","30","19","12","8","11","4","6","－","1","－","2"
"蔵垣内三丁目","631","1,256","","629","627","30","29","23","20","32","16","21","20","36","32","75","75","63","44","42","42","52","50","54","39","41","40","36","35","31","34","23","32","25","34","17","27","16","13","7","22","5","17","－","6","－","－"
"大字車作","92","198","","95","103","1","－","1","4","3","4","3","1","3","3","1","3","2","3","5","3","2","3","7","6","8","2","3","9","10","6","6","16","21","12","9","8","8","9","2","5","－","3","－","3","－","－"
"桑田町","443","1,069","","528","541","36","31","34","26","22","30","22","23","22","14","32","42","47","41","43","45","43","38","34","41","44","31","25","34","25","24","22","18","26","25","13","30","24","22","6","13","7","10","1","2","－","1"
"大字桑原","92","207","","99","108","3","－","3","4","4","4","6","5","3","3","1","3","3","1","2","4","6","8","8","6","11","5","10","9","4","4","6","8","7","12","8","13","10","11","4","4","－","3","－","－","－","1"
"郡一丁目","21","65","","32","33","1","－","2","1","1","－","3","2","1","4","1","2","4","2","1","－","－","1","4","1","2","1","4","7","2","4","－","1","2","－","2","3","1","1","1","2","－","1","－","－","－","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","1","－","1","－","－","－","－","－","－","－","－","2","－","1","2","1","1","1","1","1","2","－","1","1","－","－","－","－","－","－","－","－","－"
"郡三丁目","570","1,309","","632","677","28","14","20","21","25","20","23","32","43","49","23","21","26","20","36","37","40","37","44","55","44","56","47","39","32","36","37","46","52","56","47","54","41","50","20","20","4","9","－","5","－","－"
"郡四丁目","200","438","","220","218","9","12","6","4","10","9","15","11","14","8","16","12","11","6","11","7","16","15","12","23","20","14","12","10","15","12","9","19","19","20","11","11","9","10","5","11","－","2","－","2","－","－"
"郡五丁目","653","1,539","","766","773","37","37","58","46","50","46","46","45","47","47","51","49","47","47","49","48","54","60","60","73","65","58","45","45","26","30","30","25","32","28","31","39","24","27","10","15","4","7","－","－","－","1"
"郡山一丁目","125","272","","145","127","6","7","7","2","9","6","9","11","12","9","12","5","13","5","5","1","8","11","9","19","19","15","9","2","7","3","2","2","5","16","9","7","4","1","－","4","－","－","－","1","－","－"
"郡山二丁目","620","1,397","","694","703","38","37","29","34","39","26","39","42","50","46","43","42","47","40","56","49","40","52","57","50","71","63","35","38","32","29","23","33","31","37","33","30","21","26","8","21","2","6","－","1","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","647","1,216","#14","501","715","20","22","20","21","24","18","34","47","42","158","31","75","38","50","35","32","28","31","54","68","59","44","29","47","33","24","23","23","13","16","7","15","6","6","4","11","1","7","－","－","－","－"
"彩都あかね","X","X","*14","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"彩都あさぎ一丁目","446","1,278","","620","658","113","102","78","93","21","32","13","7","7","8","11","19","72","89","120","122","61","64","39","37","26","17","7","8","16","18","19","9","8","17","6","12","3","1","－","1","－","1","－","1","－","－"
"彩都あさぎ二丁目","898","2,585","","1,254","1,331","15","14","37","34","109","109","158","162","133","121","22","31","9","21","23","25","53","87","158","186","217","217","106","85","45","50","41","38","52","65","33","37","23","34","14","12","6","3","－","－","－","－"
"彩都あさぎ三丁目","199","602","","282","320","4","6","12","11","22","28","34","47","22","23","7","12","8","8","4","9","14","18","29","41","45","38","30","23","12","11","13","15","13","19","8","4","3","2","1","4","1","－","－","1","－","－"
"彩都あさぎ四丁目","128","353","","175","178","3","5","9","7","21","11","24","22","18","17","6","1","4","3","4","5","8","14","19","18","28","33","14","6","－","2","2","2","6","6","6","2","2","9","1","5","－","6","－","4","－","－"
"彩都あさぎ五丁目","352","875","","413","462","16","20","16","26","37","32","38","44","37","46","13","27","31","25","17","19","18","37","56","54","53","55","40","19","12","11","6","11","12","11","7","5","2","7","2","9","－","3","－","1","－","－"
"彩都あさぎ六丁目","237","773","","381","392","6","10","14","11","39","37","58","60","31","38","8","6","4","4","9","11","20","19","43","65","62","62","34","20","10","8","6","8","16","18","12","5","6","6","1","3","2","1","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","115","359","","178","181","6","5","17","12","32","22","12","21","3","8","－","3","2","2","7","7","24","35","25","21","20","18","7","5","5","4","3","4","6","7","1","2","4","4","4","－","－","1","－","－","－","－"
"彩都やまぶき二丁目","619","1,751","","862","889","50","56","46","33","72","72","119","92","40","31","35","43","51","55","47","56","71","74","119","119","71","90","33","41","28","25","16","24","30","27","19","14","9","13","4","11","2","8","－","5","－","－"
"彩都やまぶき三丁目","265","793","","382","411","30","52","54","55","29","36","22","17","9","17","11","16","25","26","42","37","59","53","42","41","24","22","13","12","12","8","1","5","7","6","1","4","1","3","－","1","－","－","－","－","－","－"
"彩都やまぶき四丁目","186","545","","272","273","16","13","25","29","27","35","26","17","11","10","11","10","16","18","18","16","22","37","36","30","30","27","17","11","7","3","2","8","6","5","1","1","－","1","1","－","－","1","－","1","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","149","316","","165","151","1","2","3","3","3","－","6","4","5","2","6","3","6","1","8","6","9","9","13","10","9","5","12","11","12","13","18","16","20","22","19","16","7","7","6","8","2","12","－","1","－","－"
"沢良宜西一丁目","1,244","2,453","","1,127","1,326","50","47","36","51","51","44","47","41","68","78","82","109","77","81","78","84","81","81","96","95","95","109","78","77","56","79","55","62","59","89","54","74","43","58","11","41","8","21","2","4","－","1"
"沢良宜西二丁目","620","1,394","","695","699","46","59","46","45","35","40","34","24","58","35","38","46","64","63","71","64","55","67","55","62","50","42","40","29","24","21","15","12","23","34","23","19","13","17","3","13","2","4","－","3","－","－"
"沢良宜西三丁目","705","1,580","","813","767","43","37","52","42","46","51","55","37","74","38","62","63","52","58","47","59","68","58","71","81","87","81","42","34","26","30","19","18","26","31","22","23","16","8","5","10","－","5","－","3","－","－"
"沢良宜西四丁目","349","751","","351","400","13","27","21","21","14","14","18","20","17","18","31","35","28","29","25","26","17","19","30","36","26","19","21","16","13","14","17","22","27","30","12","28","14","11","5","11","2","3","－","1","－","－"
"沢良宜浜一丁目","627","1,373","","681","692","74","68","40","37","18","17","16","14","23","43","57","76","104","103","75","60","55","54","48","26","39","33","30","32","18","23","20","20","28","23","13","8","5","25","14","14","4","12","－","4","－","－"
"沢良宜浜二丁目","652","1,339","","649","690","24","20","27","28","31","22","33","22","37","67","47","52","32","35","42","43","59","39","69","49","38","61","38","42","42","44","33","27","34","33","20","35","26","40","11","17","4","10","1","4","1","－"
"沢良宜浜三丁目","540","1,225","","624","601","21","18","34","30","47","31","37","38","35","34","21","23","27","31","40","46","38","37","55","50","77","69","41","38","39","27","29","33","40","34","22","21","13","20","7","13","1","8","－","－","－","－"
"沢良宜東町","1,055","2,113","","1,061","1,052","47","37","43","40","37","33","51","45","50","47","78","84","85","75","74","56","62","65","88","78","88","100","78","64","55","40","45","53","63","79","52","63","37","45","22","26","5","16","1","6","－","－"
"島一丁目","213","466","","242","224","17","13","6","7","8","8","9","13","19","11","22","14","27","25","10","11","24","21","24","20","17","12","13","11","19","16","8","10","8","10","5","10","1","6","3","4","2","1","－","－","－","1"
"島二丁目","297","679","","340","339","27","20","12","15","22","13","12","22","19","21","20","19","30","28","21","25","18","20","25","24","23","15","21","16","18","17","15","14","23","19","14","21","7","9","9","9","3","8","1","4","－","－"
"島三丁目","12","19","","13","6","1","－","－","－","1","－","1","－","－","1","1","－","－","－","1","2","1","－","2","1","2","2","1","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","420","980","","538","442","34","14","37","38","49","38","46","32","34","19","30","27","41","31","41","34","64","62","68","57","37","28","20","11","14","14","9","10","8","10","4","5","1","2","1","5","－","3","－","1","－","1"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","136","272","#1","145","127","2","－","6","3","6","8","11","1","9","1","9","2","4","2","11","5","6","7","8","11","12","12","5","9","6","3","8","6","10","14","12","15","12","13","7","7","1","3","－","5","－","－"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","688","1,715","","831","884","27","22","41","39","55","42","67","58","50","57","32","32","33","34","41","38","52","55","73","97","84","92","71","67","47","51","32","39","39","60","44","49","30","27","7","16","5","5","1","3","－","1"
"下井町","149","341","","164","177","5","7","5","4","7","2","8","6","11","15","5","6","4","3","10","10","7","13","17","15","19","16","12","12","6","8","3","15","21","13","13","15","7","13","2","3","2","－","－","1","－","－"
"大字下音羽","62","152","","79","73","3","1","5","－","3","2","1","1","2","1","3","4","3","2","4","4","5","5","5","2","4","4","3","8","9","5","5","6","8","8","8","6","5","9","1","3","1","1","－","1","1","－"
"下中条町","812","2,029","","970","1,059","62","54","75","68","62","65","49","65","57","56","35","66","66","57","65","81","90","90","68","84","83","89","67","61","39","52","40","32","35","30","29","33","24","33","14","29","8","13","2","1","－","－"
"下穂積一丁目","757","1,553","","690","863","21","34","27","43","41","47","42","36","30","44","30","38","33","38","42","50","48","67","80","76","70","64","53","54","30","40","20","35","39","59","38","57","25","42","16","26","3","10","2","3","－","－"
"下穂積二丁目","356","717","","351","366","15","12","25","19","23","24","15","16","20","26","18","26","26","15","25","24","33","34","35","33","28","28","22","17","16","13","9","17","16","22","8","10","10","15","4","11","3","3","－","1","－","－"
"下穂積三丁目","635","1,558","","744","814","13","19","29","31","51","39","58","44","60","44","28","41","20","26","22","29","43","54","67","85","80","89","64","68","53","35","30","40","44","48","38","41","19","45","21","22","3","11","－","3","1","－"
"下穂積四丁目","546","1,108","","544","564","11","15","18","13","25","15","17","22","45","25","58","21","33","23","25","24","29","32","33","37","39","45","31","39","31","39","27","50","42","53","32","44","24","35","19","18","3","9","2","4","－","1"
"宿川原町","232","442","","223","219","5","8","7","3","9","5","13","10","11","6","8","7","14","7","4","5","15","12","20","17","16","17","18","16","15","7","6","11","25","22","14","12","12","25","7","17","3","8","1","4","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","132","262","#5","125","137","－","2","5","1","2","3","4","9","6","8","7","3","5","4","3","2","3","7","11","7","12","8","4","9","11","8","14","15","11","14","10","12","11","8","3","6","3","11","－","－","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","26","42","","20","22","－","2","3","－","－","－","－","－","1","2","2","－","－","1","－","1","－","－","5","1","1","3","3","2","1","－","－","1","1","－","－","4","3","4","－","－","－","1","－","－","－","－"
"宿久庄四丁目","242","666","","332","334","14","13","31","39","35","26","18","14","8","1","3","11","17","16","26","28","39","37","32","30","26","23","15","16","16","16","13","20","13","16","13","15","9","5","4","5","－","2","－","1","－","－"
"宿久庄五丁目","37","82","","41","41","－","－","3","2","1","－","4","3","－","2","－","－","－","－","2","2","2","1","6","3","2","3","4","1","－","2","5","6","6","7","3","3","2","1","1","2","－","3","－","－","－","－"
"宿久庄六丁目","10","22","","9","13","－","－","－","－","－","－","－","－","－","－","－","2","－","3","－","－","1","－","2","1","1","1","1","－","1","2","1","1","1","1","1","－","－","1","－","1","－","－","－","－","－","－"
"宿久庄七丁目","26","48","","27","21","－","－","－","－","－","－","4","2","2","4","5","－","2","－","2","－","1","－","1","－","－","1","2","3","2","5","3","1","－","1","1","2","1","－","1","2","－","－","－","－","－","－"
