﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"鮎川四丁目","564","1,245","","640","605","24","30","37","45","36","30","31","30","49","35","36","23","34","28","54","37","42","58","47","53","51","57","47","26","35","36","39","28","40","35","20","24","12","12","4","13","2","4","－","1","－","－"
"鮎川五丁目","97","207","","102","105","8","10","8","6","3","3","3","4","3","7","12","11","6","10","13","5","7","11","7","5","7","6","5","4","－","1","6","4","3","3","3","9","7","2","1","2","－","2","－","－","－","－"
"主原町","765","1,499","","724","775","40","25","28","24","30","19","23","28","33","49","54","58","42","55","41","53","47","46","72","59","49","50","53","52","44","38","30","34","42","64","34","49","33","38","20","26","8","7","1","1","－","－"
"井口台","359","1,176","","569","607","33","34","88","89","69","78","26","29","17","16","13","13","17","26","56","79","80","77","66","56","50","36","17","20","13","12","3","9","13","12","6","7","－","9","2","3","－","2","－","－","－","－"
"五十鈴町","1,010","2,183","","1,080","1,103","55","39","50","34","51","48","52","53","53","39","56","66","71","70","67","70","87","80","84","93","106","86","77","71","46","56","56","57","56","71","46","64","42","50","18","35","7","13","－","6","－","2"
"大字泉原","390","570","","337","233","－","－","1","6","5","3","6","2","11","11","9","2","8","4","11","8","20","7","35","11","48","16","40","16","29","13","23","14","34","32","23","23","19","21","11","24","2","14","2","6","－","－"
"五日市一丁目","20","35","","17","18","－","1","1","－","－","－","－","－","－","－","－","－","1","2","－","－","1","－","1","1","3","1","－","－","－","－","－","3","2","2","5","4","1","3","2","1","－","－","－","－","－","－"
"五日市二丁目","309","581","","314","267","22","11","16","11","7","6","7","5","15","18","23","17","35","27","25","20","25","14","37","18","16","16","12","15","9","11","9","12","21","26","19","16","8","15","6","6","1","3","1","－","－","－"
"五日市緑町","110","210","","104","106","5","3","3","3","5","6","2","－","7","8","8","4","10","11","12","7","6","10","8","7","3","10","6","7","10","12","9","4","5","5","4","2","－","1","1","3","－","2","－","1","－","－"
"稲葉町","742","1,449","","698","751","34","42","34","22","29","24","30","17","35","31","40","36","49","60","53","44","42","45","47","51","47","57","44","46","39","46","30","43","55","67","33","37","26","38","23","22","6","18","1","4","1","1"
"岩倉町","278","570","","281","289","5","6","7","7","4","9","31","34","49","27","19","21","8","10","8","5","8","11","9","11","21","28","33","38","38","32","8","9","22","21","6","10","2","5","2","2","1","1","－","2","－","－"
"上野町","956","2,296","","1,127","1,169","72","77","59","61","46","49","62","65","74","75","74","73","89","95","79","76","68","77","107","104","90","73","63","43","52","52","41","64","61","69","46","49","31","41","11","18","2","7","－","1","－","－"
"丑寅一丁目","135","214","","132","82","4","1","2","－","3","1","10","3","9","9","15","16","10","4","5","1","4","3","18","12","15","12","10","9","15","1","5","4","6","2","1","4","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","802","1,614","","838","776","48","43","42","43","40","29","29","32","35","35","64","43","74","57","66","62","60","48","50","53","69","53","66","46","31","43","36","30","44","51","40","39","29","33","8","18","5","14","2","4","－","－"
"宇野辺一丁目","315","546","","252","294","6","5","6","7","4","8","10","13","22","18","12","14","18","16","9","15","13","12","21","18","11","17","17","19","17","17","20","18","20","26","17","28","14","21","12","11","3","7","－","4","－","－"
"宇野辺二丁目","404","908","","425","483","18","12","18","15","30","22","28","26","20","32","14","19","24","31","20","21","27","34","35","38","35","47","30","39","29","16","17","19","26","35","23","27","20","26","8","12","3","9","－","2","－","1"
"永代町","224","355","","167","188","10","10","7","4","6","3","3","1","8","13","20","21","25","24","16","17","12","16","15","17","12","16","10","11","7","6","4","4","5","8","2","3","1","9","3","4","1","1","－","－","－","－"
"駅前一丁目","543","1,084","","508","576","33","32","19","20","14","13","21","17","40","40","37","52","43","51","40","44","35","41","35","32","54","48","28","24","20","26","17","28","21","35","25","31","12","16","10","14","3","11","1","1","－","－"
"駅前二丁目","315","529","","260","269","9","5","10","5","11","8","7","4","10","26","18","27","15","14","15","12","16","25","17","20","23","19","14","8","11","11","16","14","23","21","19","15","12","12","10","17","4","3","－","2","－","1"
"駅前三丁目","223","398","","183","215","8","9","7","5","8","4","2","7","13","19","16","23","15","15","12","20","13","11","16","13","13","13","11","12","12","13","8","12","11","7","7","9","5","7","3","10","2","4","1","2","－","－"
"駅前四丁目","244","555","","263","292","5","4","13","16","18","20","12","15","10","15","5","21","10","11","3","6","18","13","27","28","29","33","24","19","15","16","17","14","16","20","18","12","9","18","10","8","4","2","－","1","－","－"
"大池一丁目","1,242","2,819","","1,329","1,490","50","46","96","91","102","112","62","68","46","53","54","43","59","45","68","80","135","152","127","137","109","120","96","75","47","59","55","74","81","112","52","76","52","67","23","53","15","24","－","3","－","－"
"大池二丁目","996","2,097","","1,012","1,085","41","28","50","39","41","44","43","40","52","52","55","59","56","37","46","58","58","58","70","66","79","68","65","75","67","72","48","55","67","80","61","71","48","69","37","69","23","33","4","10","1","2"
"大字大岩","79","179","","87","92","－","－","1","1","3","－","2","3","3","5","4","1","2","－","1","4","3","2","7","7","8","6","7","3","3","10","10","10","10","13","10","13","4","5","5","3","3","5","1","1","－","－"
"大住町","685","1,145","","590","555","21","30","18","15","10","13","13","8","28","31","74","75","60","52","42","34","38","27","45","27","37","35","41","37","24","19","36","36","41","25","29","28","14","40","16","14","3","6","－","2","－","1"
"太田一丁目","289","633","","315","318","24","19","12","16","14","7","9","9","18","17","17","14","20","22","23","22","15","20","18","22","16","23","20","14","20","17","24","26","31","29","19","18","6","12","6","9","2","1","1","1","－","－"
"太田二丁目","392","895","","435","460","27","35","26","28","23","21","21","22","20","15","25","28","35","36","44","42","23","33","38","40","32","30","22","12","18","22","16","16","20","27","18","27","21","16","6","5","－","5","－","－","－","－"
"太田三丁目","432","1,052","","507","545","21","21","24","22","38","36","26","36","29","36","33","18","22","33","24","24","34","34","57","45","40","49","35","30","20","23","15","18","25","31","22","41","27","18","12","22","3","7","－","1","－","－"
"太田東芝町","86","266","","125","141","29","29","9","14","5","5","4","4","2","5","2","2","24","31","18","16","6","5","9","7","4","7","4","1","－","1","1","1","2","3","－","－","1","1","3","4","2","3","－","2","－","－"
"大手町","510","958","","445","513","18","21","20","26","11","21","17","17","25","32","22","33","41","36","37","40","30","31","39","32","40","42","29","27","28","25","21","27","28","30","15","25","13","19","6","18","4","6","1","3","－","2"
"小川町","577","1,225","","598","627","28","17","22","34","27","33","39","34","44","27","39","14","22","38","31","29","42","37","53","55","49","47","43","44","35","34","25","25","25","38","27","37","23","40","18","28","5","16","1","－","－","－"
"学園町","987","2,641","","1,286","1,355","45","44","42","51","55","45","101","88","115","135","74","73","50","55","56","54","50","60","74","103","158","217","191","164","86","77","63","55","57","53","32","30","23","29","8","16","4","4","2","1","－","1"
"学園南町","346","686","","337","349","13","9","5","8","10","12","16","14","22","19","27","18","20","23","18","14","17","17","27","22","26","28","25","30","17","22","18","22","26","24","25","32","16","14","7","17","2","3","－","－","－","1"
"春日一丁目","993","1,828","","875","953","31","29","34","22","43","46","33","34","48","60","82","91","54","62","72","71","51","57","79","80","80","82","55","63","52","41","46","45","35","59","40","34","21","31","12","29","7","10","－","7","－","－"
"春日二丁目","202","380","","177","203","2","8","5","8","8","7","14","11","21","17","9","15","8","12","10","11","12","12","15","15","11","19","14","15","14","17","10","11","5","7","8","4","5","8","4","2","1","3","1","1","－","－"
"春日三丁目","897","1,975","","961","1,014","47","44","51","54","57","52","47","58","59","62","51","62","65","61","60","64","68","63","77","92","97","101","66","58","49","43","29","34","45","49","35","43","32","30","16","30","10","9","－","3","－","2"
"春日四丁目","838","1,678","","816","862","39","46","37","33","25","24","34","34","45","31","52","45","60","62","72","59","51","52","57","63","65","63","59","49","45","48","43","44","45","52","34","43","21","45","20","39","10","25","1","5","1","－"
"春日五丁目","549","1,199","","599","600","25","21","40","37","46","44","24","22","31","28","32","40","36","27","38","44","57","51","53","59","46","35","22","23","31","25","25","23","23","35","29","42","31","20","7","15","3","5","－","3","－","1"
"片桐町","365","817","","395","422","15","13","21","25","31","19","16","13","23","21","16","17","14","22","28","22","25","35","39","32","29","29","25","24","13","27","24","15","24","27","20","31","16","14","7","23","9","7","－","6","－","－"
"上泉町","652","1,554","","770","784","29","21","31","25","55","35","60","50","53","54","49","41","29","40","42","45","47","59","52","62","77","76","63","73","51","41","36","44","31","36","32","27","20","29","7","18","6","8","－","－","－","－"
"大字上音羽","63","140","","66","74","－","4","2","－","3","1","－","1","2","3","1","4","5","4","2","6","3","3","5","2","4","3","5","3","7","6","9","11","6","6","5","7","4","1","2","6","1","3","－","－","－","－"
"上郡一丁目","54","103","","45","58","－","1","2","4","2","3","1","1","3","1","1","5","4","2","5","2","1","4","4","5","3","3","6","3","－","4","4","4","1","2","5","2","2","4","1","6","－","2","－","－","－","－"
"上郡二丁目","287","545","","292","253","12","12","14","9","12","4","11","11","19","16","20","15","13","16","19","13","26","21","23","17","26","19","21","19","19","11","14","11","18","22","14","13","7","12","4","8","－","3","－","1","－","－"
"上中条一丁目","503","975","","453","522","24","11","20","21","15","21","18","40","57","58","24","25","30","31","27","30","32","26","43","36","29","40","27","28","24","25","25","34","22","27","18","22","11","16","4","13","1","11","2","5","－","2"
"上中条二丁目","526","1,192","","589","603","27","26","35","36","41","36","36","37","25","28","45","32","36","33","36","41","41","46","65","57","41","41","40","34","26","26","24","21","21","29","21","28","17","25","10","17","2","8","－","2","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","633","1,670","","794","876","29","23","34","36","51","53","79","69","56","60","21","28","19","26","39","43","44","57","95","109","89","95","68","73","44","50","38","41","42","53","29","27","8","17","8","6","1","9","－","1","－","－"
"上穂積二丁目","669","1,588","","748","840","51","49","45","41","46","51","50","54","31","61","44","49","59","60","58","54","55","61","70","81","56","55","45","48","33","23","15","26","33","37","15","30","28","27","11","13","1","17","2","2","－","1"
"上穂積三丁目","440","1,046","","510","536","32","25","29","32","42","36","35","30","19","23","26","29","39","34","34","51","54","50","57","50","31","35","22","25","17","15","15","15","19","28","12","22","16","12","7","13","3","9","1","2","－","－"
"上穂積四丁目","842","1,798","","882","916","31","27","31","23","51","40","49","55","56","52","50","50","48","42","41","41","60","68","80","91","87","72","59","49","36","45","29","32","45","73","50","61","55","64","19","20","4","10","1","－","－","1"
"上穂東町","200","483","","227","256","14","10","12","17","16","9","15","12","9","14","19","18","18","19","10","15","17","21","16","19","22","23","14","21","18","10","9","11","5","11","12","10","1","5","－","5","－","4","－","2","－","－"
"北春日丘一丁目","958","2,056","","960","1,096","38","33","51","38","57","55","56","54","36","47","38","37","38","40","45","44","58","55","75","92","90","68","58","73","40","55","48","60","66","93","60","86","45","62","46","60","11","34","4","9","－","1"
"北春日丘二丁目","492","1,160","","537","623","13","19","24","27","39","27","35","27","32","28","12","11","15","21","24","29","30","38","42","47","45","53","33","46","36","37","21","34","44","54","38","41","22","25","18","36","11","19","3","4","－","－"
"北春日丘三丁目","404","911","","442","469","20","13","16","24","13","25","26","17","18","26","47","17","23","19","20","18","20","17","26","39","37","40","27","28","29","38","31","24","25","38","29","32","22","27","10","11","2","10","1","4","－","2"
"北春日丘四丁目","632","1,385","","665","720","16","31","37","30","41","35","29","27","39","39","50","41","38","30","36","43","38","45","64","55","56","55","34","47","37","38","34","41","35","40","32","42","31","41","15","20","3","16","－","3","－","1"
"大字清阪","13","34","#6","18","16","－","－","－","－","－","－","1","2","1","1","－","－","2","－","－","－","1","－","2","2","3","1","1","1","1","－","3","2","－","－","－","2","1","4","2","1","－","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","704","1,372","","708","664","45","47","27","23","12","17","12","23","44","36","78","79","68","64","56","41","39","48","57","44","52","48","51","44","41","24","31","30","33","32","33","35","20","13","7","9","2","5","－","1","－","1"
"蔵垣内三丁目","650","1,293","","651","642","39","31","22","22","31","15","23","18","37","33","77","88","65","47","48","38","52","53","59","40","40","40","31","35","33","30","21","33","24","32","21","30","17","14","6","19","5","17","－","7","－","－"
"大字車作","93","197","","94","103","－","－","2","1","2","6","4","2","2","3","2","3","2","1","5","4","2","4","6","5","7","2","4","8","10","8","7","15","20","10","8","11","9","9","2","3","－","5","－","3","－","－"
"桑田町","456","1,115","","552","563","43","36","36","29","23","31","20","23","26","16","30","36","50","47","50","47","45","43","34","38","43","35","25","30","25","30","24","19","25","25","16","30","23","22","6","13","7","10","1","3","－","－"
"大字桑原","97","214","","104","110","3","1","3","2","4","6","6","4","5","4","4","4","3","1","2","4","5","7","8","5","11","7","8","9","7","4","5","8","7","10","9","11","9","15","4","4","1","3","－","－","－","1"
"郡一丁目","22","63","","31","32","1","－","2","1","1","－","1","1","3","3","1","3","4","2","1","－","－","1","3","1","3","1","4","7","2","4","－","1","2","－","2","2","－","2","－","1","1","2","－","－","－","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","1","－","1","－","－","－","－","－","－","－","－","2","－","1","2","1","1","1","1","1","2","－","1","1","－","－","－","－","－","－","－","－","－"
"郡三丁目","576","1,305","","623","682","24","13","20","23","24","18","23","34","43","49","25","24","26","22","32","35","41","37","39","53","47","54","47","43","35","28","37","50","48","58","45","51","42","56","21","21","3","9","1","4","－","－"
"郡四丁目","198","433","","215","218","10","11","6","4","10","9","13","12","14","7","16","12","11","7","10","7","13","12","12","23","22","16","8","9","15","14","12","17","18","21","10","12","10","9","5","10","－","4","－","1","－","1"
"郡五丁目","651","1,552","","766","786","36","36","59","47","44","49","44","47","50","47","50","54","51","44","44","51","57","57","58","81","60","54","56","43","27","33","28","26","28","25","36","41","23","26","11","15","4","9","－","－","－","1"
"郡山一丁目","122","268","","143","125","7","7","6","1","8","7","11","10","12","7","9","6","11","6","7","2","8","10","10","18","15","15","12","3","8","3","－","2","4","14","8","8","6","2","1","3","－","1","－","－","－","－"
"郡山二丁目","623","1,398","","693","705","35","33","33","35","37","28","41","36","53","50","36","40","51","44","57","49","40","49","55","54","68","62","36","41","34","29","21","33","33","31","35","33","18","27","9","25","1","4","－","1","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","632","1,185","#13","488","697","21","21","21","19","18","16","34","48","42","146","33","75","31","41","35","35","28","30","54","68","59","43","29","50","31","25","23","23","12","18","7","15","7","5","3","11","－","8","－","－","－","－"
"彩都あかね","X","X","*13","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"彩都あさぎ一丁目","453","1,300","","632","668","110","95","88","98","22","35","14","7","5","8","12","16","67","89","116","118","67","72","40","38","31","18","6","11","14","14","21","13","7","16","7","11","3","4","1","3","1","1","－","1","－","－"
"彩都あさぎ二丁目","907","2,581","","1,252","1,329","12","12","39","35","97","101","155","153","136","130","28","34","11","23","20","22","48","70","147","186","213","218","122","93","52","55","38","39","49","62","36","41","26","33","16","18","7","3","－","1","－","－"
"彩都あさぎ三丁目","199","594","","275","319","2","5","8","8","19","25","34","51","25","23","5","10","8","4","3","12","14","16","22","38","49","41","31","25","13","15","13","14","17","16","7","7","3","3","2","5","－","－","－","1","－","－"
"彩都あさぎ四丁目","127","350","","173","177","3","4","8","7","17","10","27","22","20","16","6","4","3","2","4","4","8","15","18","17","24","28","14","11","4","2","2","2","6","3","6","6","2","7","1","6","－","7","－","4","－","－"
"彩都あさぎ五丁目","349","872","","411","461","17","21","14","25","31","30","41","45","37","47","12","22","25","27","26","19","16","34","52","48","54","63","42","21","14","13","7","12","11","9","8","5","2","9","2","8","－","3","－","－","－","－"
"彩都あさぎ六丁目","235","760","","376","384","5","7","15","10","30","35","60","59","34","38","6","8","4","4","10","8","14","19","41","60","60","66","41","23","11","7","7","8","15","17","14","7","5","6","2","1","2","1","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","117","366","","182","184","6","2","13","13","36","23","13","22","3","7","1","4","2","2","7","8","20","34","24","22","24","16","7","8","6","3","4","6","7","8","1","2","4","4","4","－","－","－","－","－","－","－"
"彩都やまぶき二丁目","625","1,768","","869","899","47","61","47","31","64","66","124","95","44","34","30","40","56","58","46","56","68","72","121","116","77","97","34","42","30","28","15","21","29","28","21","17","10","14","4","11","2","9","－","3","－","－"
"彩都やまぶき三丁目","290","882","","426","456","39","55","53","63","35","43","28","18","10","14","10","20","30","31","47","45","55","59","51","42","26","25","18","13","12","7","4","7","6","6","1","4","1","3","－","1","－","－","－","－","－","－"
"彩都やまぶき四丁目","191","550","","278","272","18","13","24","24","28","36","28","21","16","8","7","9","16","17","20","17","21","35","36","34","30","26","17","14","8","3","1","6","4","6","3","－","－","2","1","－","－","－","－","1","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","149","308","","161","147","1","3","1","3","5","－","5","4","5","2","5","3","5","1","9","6","7","6","13","12","11","4","12","13","10","11","19","15","20","22","19","16","7","4","5","10","2","10","－","2","－","－"
"沢良宜西一丁目","1,233","2,442","","1,121","1,321","47","45","34","46","54","47","49","44","66","70","83","105","82","84","67","79","82","83","89","91","99","111","84","85","57","75","49","62","64","86","52","71","42","61","11","49","6","21","4","5","－","1"
"沢良宜西二丁目","629","1,421","","710","711","52","59","47","48","36","39","33","30","58","32","44","50","60","64","80","66","53","64","51","61","53","47","39","29","24","20","15","12","15","29","30","25","14","17","3","11","3","5","－","1","－","2"
"沢良宜西三丁目","717","1,600","","818","782","45","30","57","48","40","50","51","37","74","42","71","67","44","55","54","64","66","55","64","80","94","85","42","36","28","29","19","21","27","31","18","22","18","10","6","11","－","6","－","3","－","－"
"沢良宜西四丁目","351","759","","355","404","14","29","20","22","13","16","19","17","17","20","27","33","34","32","22","28","20","20","26","29","30","25","21","16","14","12","19","21","25","25","13","34","14","11","5","11","2","3","－","－","－","－"
"沢良宜浜一丁目","662","1,476","","727","749","86","77","46","43","21","21","13","19","20","44","55","70","109","112","87","78","57","57","57","26","38","33","35","40","20","22","20","22","27","22","13","9","5","24","15","16","3","12","－","2","－","－"
"沢良宜浜二丁目","653","1,348","","643","705","24","20","28","30","34","27","32","26","33","69","47","54","32","36","39","42","58","43","66","49","43","56","40","47","39","39","37","31","31","30","16","34","28","37","12","21","3","10","1","4","－","－"
"沢良宜浜三丁目","537","1,214","","618","596","20","16","30","25","50","34","34","32","37","37","21","18","26","27","40","49","36","43","53","46","78","71","43","41","37","26","28","32","41","33","23","23","13","20","7","12","1","11","－","－","－","－"
"沢良宜東町","1,061","2,128","","1,068","1,060","49","38","48","43","38","35","49","43","52","51","84","77","75","76","76","61","66","62","86","73","82","100","86","65","54","44","39","54","66","77","52","59","39","49","21","29","5","18","1","6","－","－"
"島一丁目","215","473","","242","231","17","16","8","7","7","7","10","10","19","17","17","13","28","26","10","13","23","16","23","23","18","13","14","11","18","16","11","10","6","9","7","11","1","5","3","5","2","2","－","－","－","1"
"島二丁目","295","681","","336","345","26","19","15","13","21","16","13","23","16","23","23","20","27","30","23","25","19","19","23","27","21","14","23","16","18","15","15","16","23","18","13","22","7","8","5","10","4","8","1","3","－","－"
"島三丁目","11","16","","10","6","－","－","－","－","1","－","1","－","－","2","2","－","－","－","－","1","1","－","2","1","－","2","1","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","411","957","","529","428","29","16","35","33","52","39","46","31","32","15","30","27","33","30","42","30","64","59","66","55","40","32","21","12","15","13","8","10","9","11","4","4","2","2","1","4","－","3","－","2","－","－"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","131","264","#1","138","126","1","1","7","3","6","7","9","2","8","1","9","2","4","2","10","5","6","6","9","12","12","11","4","10","6","3","8","6","11","13","9","14","12","12","7","7","－","4","－","5","－","－"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","683","1,701","","825","876","25","21","41","35","55","45","67","53","53","59","32","30","29","33","45","34","46","57","75","94","81","90","70","75","53","48","31","41","38","55","44","53","28","29","8","17","4","5","－","1","－","1"
"下井町","148","335","","163","172","5","8","4","5","5","2","9","4","11","14","7","5","4","2","7","8","11","16","13","12","22","18","13","11","6","7","3","17","18","12","13","15","8","13","2","2","2","－","－","1","－","－"
"大字下音羽","61","152","","80","72","4","1","5","－","2","2","2","－","2","2","2","4","4","1","4","5","5","5","5","2","2","4","5","7","7","6","7","5","7","6","7","9","6","8","2","4","1","1","－","－","1","－"
"下中条町","815","2,010","","957","1,053","51","46","72","72","70","63","46","64","59","57","43","70","60","63","61","68","90","97","68","78","79","89","69","61","40","55","42","30","34","31","30","32","20","33","13","28","7","15","3","1","－","－"
"下穂積一丁目","759","1,559","","693","866","23","30","25","42","42","47","41","39","29","43","35","41","34","42","42","41","46","73","82","76","63","67","54","57","36","41","17","27","36","55","38","61","25","41","20","29","3","10","2","4","－","－"
"下穂積二丁目","366","727","","355","372","13","14","23","20","25","23","15","16","18","24","20","30","26","17","22","24","33","33","40","32","30","30","19","17","20","11","8","18","16","23","10","10","9","15","5","11","3","3","－","1","－","－"
"下穂積三丁目","638","1,568","","750","818","14","26","24","30","53","31","55","52","59","41","36","37","19","27","21","31","44","50","63","79","82","97","69","75","53","30","31","45","42","43","37","41","24","45","20","22","3","12","－","4","1","－"
"下穂積四丁目","540","1,094","","535","559","12","15","13","15","29","14","18","18","31","24","59","20","36","28","25","23","26","30","33","30","42","48","29","37","33","40","26","50","40","45","33","52","26","38","19","16","3","12","2","3","－","1"
"宿川原町","231","437","","221","216","6","6","6","4","10","4","13","9","11","7","7","5","11","7","10","4","10","12","21","16","18","15","17","18","13","7","10","12","21","21","16","16","11","24","6","18","2","7","2","4","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","134","265","#5","124","141","－","4","4","2","3","3","5","9","5","7","7","4","6","4","3","3","4","5","10","9","12","7","4","9","12","10","12","13","12","14","8","11","10","10","4","6","3","11","－","－","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","25","41","","20","21","－","2","2","－","1","－","－","－","1","1","2","1","－","1","－","1","－","－","5","1","1","1","3","3","1","－","－","－","1","1","－","3","3","5","－","－","－","1","－","－","－","－"
"宿久庄四丁目","243","668","","334","334","14","11","30","34","38","30","20","15","7","3","4","11","17","16","24","27","35","35","35","26","27","27","16","19","18","16","12","18","13","19","10","13","10","7","4","4","－","2","－","1","－","－"
"宿久庄五丁目","37","82","","41","41","－","1","2","2","2","－","3","3","1","2","－","－","－","－","1","1","3","2","6","2","1","4","5","－","－","3","5","6","5","6","4","4","2","－","1","2","－","3","－","－","－","－"
"宿久庄六丁目","11","23","","10","13","－","－","－","－","－","－","－","－","－","－","－","1","－","4","－","－","1","－","2","1","2","1","1","－","1","2","1","1","1","1","1","－","－","1","－","1","－","－","－","－","－","－"
"宿久庄七丁目","24","44","","25","19","－","－","－","－","－","－","4","2","3","2","3","－","1","－","2","－","1","－","1","－","－","1","2","2","1","6","4","1","－","1","1","2","1","－","1","2","－","－","－","－","－","－"
