﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"春日二丁目","202","383","","175","208","4","11","6","8","9","7","14","14","19","15","10","16","10","10","11","9","10","16","15","18","16","19","9","14","14","17","9","8","7","6","6","5","2","7","2","5","1","2","1","1","－","－"
"春日三丁目","869","1,946","","955","991","43","37","58","60","64","46","41","51","49","64","62","64","54","50","59","59","71","67","101","98","75","94","60","55","48","36","29","39","54","57","36","39","27","29","16","32","7","11","1","2","－","1"
"春日四丁目","845","1,689","","815","874","43","51","33","28","27","30","36","33","38","36","48","52","63","67","66","57","53","48","65","68","64","61","61","45","48","48","38","42","50","54","32","55","26","39","17","36","5","20","2","3","－","1"
"春日五丁目","531","1,185","","602","583","28","24","39","39","41","42","24","21","36","25","25","32","32","31","42","34","60","63","53","56","46","26","19","23","33","25","27","25","31","35","32","39","27","23","5","10","2","5","－","4","－","1"
"片桐町","350","810","","401","409","18","15","24","22","25","20","16","14","21","18","16","18","16","20","22","21","35","32","34","33","32","28","20","20","15","28","24","17","29","30","22","26","15","17","8","18","8","9","1","3","－","－"
"上泉町","635","1,552","","765","787","24","17","34","27","67","46","57","49","55","52","37","44","34","37","34","49","54","53","59","70","81","89","59","61","45","33","39","41","33","35","29","36","14","25","4","17","6","5","－","1","－","－"
"大字上音羽","60","134","","64","70","1","2","2","1","2","－","1","1","1","3","1","3","4","2","2","6","4","4","4","1","5","3","6","4","6","7","9","7","5","8","4","4","4","1","2","8","1","4","－","1","－","－"
"上郡一丁目","50","99","","42","57","1","1","2","5","－","2","2","2","1","1","3","3","3","2","4","1","2","6","3","4","2","4","6","2","2","6","4","2","2","2","3","4","1","4","1","4","－","2","－","－","－","－"
"上郡二丁目","286","546","","281","265","13","13","10","8","8","6","10","16","21","11","17","17","13","17","22","18","27","19","26","21","23","22","21","15","15","9","14","17","21","20","11","13","8","9","1","10","－","2","－","2","－","－"
"上中条一丁目","451","933","","427","506","23","15","16","22","15","23","19","34","33","31","26","21","31","41","30","26","34","32","42","40","27","39","23","27","28","30","21","31","26","29","14","23","10","15","5","13","3","8","1","5","－","1"
"上中条二丁目","522","1,194","","591","603","26","36","32","33","50","40","27","33","29","35","43","24","39","38","41","39","40","43","62","57","39","33","45","36","23","26","23","22","21","31","23","31","17","19","8","15","3","6","－","6","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","634","1,690","","813","877","36","33","34","35","59","55","75","78","58","47","17","28","23","28","38","42","58","72","95","114","86","86","63","68","46","44","41","43","40","51","24","20","10","13","6","8","4","8","－","4","－","－"
"上穂積二丁目","636","1,521","","726","795","45","30","48","42","47","63","47","45","33","61","51","49","37","44","57","60","64","63","61","72","57","54","42","38","23","22","22","28","29","37","25","35","25","26","9","12","4","11","－","3","－","－"
"上穂積三丁目","432","1,055","","516","539","34","26","35","31","44","44","29","21","12","21","20","27","38","42","45","48","55","56","55","51","33","28","25","28","11","14","15","14","26","30","12","21","15","14","10","14","1","6","1","2","－","1"
"上穂積四丁目","839","1,814","","883","931","35","26","28","22","58","48","41","52","50","54","49","43","46","46","42","53","71","69","92","89","75","74","46","47","36","39","32","47","61","80","53","65","43","50","21","19","2","6","2","－","－","2"
"上穂東町","196","474","","219","255","6","12","12","12","15","7","15","14","13","14","17","16","15","19","11","15","16","24","22","23","19","22","19","18","15","11","8","12","3","15","12","6","1","5","－","6","－","2","－","2","－","－"
"北春日丘一丁目","973","2,063","","956","1,107","35","24","47","38","57","54","52","57","49","48","39","42","39","36","43","41","53","67","74","86","86","70","54","70","42","51","52","68","63","96","61","83","58","67","35","59","14","36","3","13","－","1"
"北春日丘二丁目","494","1,164","","541","623","17","18","23","30","35","24","39","25","27","25","16","14","14","18","23","31","34","43","39","43","47","49","37","50","33","32","23","36","47","62","36","35","23","32","17","33","8","16","3","7","－","－"
"北春日丘三丁目","396","886","","425","461","9","10","14","22","19","23","20","18","25","29","45","15","17","17","18","13","18","25","32","41","33","33","27","29","27","42","28","22","33","38","29","34","17","21","11","17","3","6","－","5","－","1"
"北春日丘四丁目","624","1,398","","676","722","22","25","48","42","34","33","29","29","46","40","49","38","36","30","38","49","43","43","63","57","55","45","30","51","35","35","34","44","34","45","40","43","22","36","16","18","2","13","－","5","－","1"
"大字清阪","13","35","#6","18","17","－","－","－","－","－","1","1","2","1","－","－","－","2","－","－","－","1","－","3","2","2","1","1","1","2","2","2","－","－","1","－","2","1","4","2","－","－","1","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","707","1,349","","709","640","44","40","23","25","8","11","18","21","52","35","71","76","71","55","56","44","42","47","54","45","58","56","50","33","38","25","32","29","33","40","30","24","19","14","8","11","1","6","1","1","－","2"
"蔵垣内三丁目","608","1,221","","607","614","34","30","21","20","28","16","21","20","34","34","63","58","62","44","37","49","54","43","55","35","37","42","34","31","30","34","28","36","27","37","14","23","17","16","9","23","2","19","－","4","－","－"
"大字車作","92","201","","96","105","1","－","1","4","3","4","3","2","4","2","1","3","2","3","4","3","3","3","7","6","7","5","6","8","7","5","10","16","20","12","7","8","8","10","2","5","－","2","－","4","－","－"
"桑田町","461","1,132","","562","570","47","43","34","28","27","30","21","22","18","19","36","41","48","46","55","52","41","43","44","35","38","34","28","35","28","20","19","18","27","30","18","30","19","21","10","10","3","11","1","1","－","1"
"大字桑原","93","213","","104","109","3","－","4","4","3","4","8","5","4","4","2","3","1","1","2","4","7","8","8","7","11","4","10","10","4","3","6","12","8","9","7","16","10","7","5","4","1","3","－","－","－","1"
"郡一丁目","21","64","","30","34","1","－","－","1","2","－","2","2","1","5","1","1","5","3","1","－","－","1","4","1","1","3","4","6","2","3","－","1","2","1","2","2","1","1","1","2","－","1","－","－","－","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","1","－","1","－","－","－","－","－","－","1","－","1","1","2","1","1","1","－","1","1","2","－","1","1","－","－","－","－","－","－","－","－","－"
"郡三丁目","570","1,324","","640","684","25","12","18","19","27","23","30","36","40","41","23","17","26","24","37","43","39","36","46","59","44","55","47","32","33","36","43","56","50","58","49","58","40","44","19","25","4","5","－","5","－","－"
"郡四丁目","198","444","","224","220","9","11","7","7","7","9","19","8","19","8","15","9","11","7","11","8","16","17","15","17","15","18","12","11","14","11","11","21","18","21","11","14","12","7","2","10","－","4","－","2","－","－"
"郡五丁目","631","1,531","","764","767","48","43","55","42","52","41","45","51","43","54","54","46","44","43","53","48","54","58","55","71","66","64","44","40","24","28","31","24","33","32","31","41","18","20","12","12","2","7","－","1","－","1"
"郡山一丁目","119","260","","140","120","5","3","7","1","9","6","9","14","14","7","13","2","8","5","7","4","6","8","9","18","22","14","7","4","4","2","3","3","5","16","8","6","4","3","－","2","－","－","－","1","－","1"
"郡山二丁目","616","1,401","","705","696","40","35","28","30","40","30","36","42","48","46","47","43","54","44","59","44","44","54","61","55","58","55","36","39","30","24","28","34","29","39","33","32","24","27","8","15","2","5","－","1","－","2"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","484","1,056","","510","546","20","21","20","22","22","16","36","44","44","48","37","43","42","37","34","27","28","36","61","70","48","42","31","40","34","25","21","22","18","21","6","11","2","3","3","11","3","7","－","－","－","－"
"彩都あかね","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都あさぎ一丁目","443","1,248","","606","642","115","106","68","84","18","27","13","7","4","10","14","21","82","109","123","110","54","60","37","28","21","18","8","8","15","15","17","13","9","14","6","9","2","2","－","－","－","1","－","－","－","－"
"彩都あさぎ二丁目","901","2,647","","1,286","1,361","15","19","47","46","119","120","176","162","113","117","24","31","8","25","27","26","68","100","188","215","200","194","90","73","45","44","40","40","58","66","29","36","22","31","15","12","2","4","－","－","－","－"
"彩都あさぎ三丁目","198","606","","283","323","2","6","11","10","29","35","36","44","20","25","9","13","5","6","6","7","17","18","33","46","51","40","17","18","13","11","9","15","12","17","8","3","3","2","1","4","1","2","－","－","－","1"
"彩都あさぎ四丁目","128","355","","181","174","3","3","9","6","25","14","26","21","15","16","6","2","6","3","5","8","5","15","27","17","26","33","10","4","1","2","1","2","6","6","6","2","2","8","1","5","1","2","－","4","－","1"
"彩都あさぎ五丁目","356","882","","417","465","15","23","20","24","36","34","44","45","34","42","9","26","34","29","19","23","22","43","51","50","63","56","28","13","12","10","7","12","13","13","5","5","2","8","3","6","－","2","－","1","－","－"
"彩都あさぎ六丁目","235","782","","383","399","7","8","13","15","50","40","52","60","32","38","6","5","4","7","9","11","23","20","43","76","63","52","31","17","7","7","6","13","18","17","11","5","6","5","－","2","2","1","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","118","377","","185","192","8","7","22","16","33","28","8","17","3","7","1","1","2","3","7","7","31","39","23","26","19","12","6","8","6","1","3","5","4","7","2","5","4","2","3","－","－","1","－","－","－","－"
"彩都やまぶき二丁目","445","1,333","","661","672","17","8","41","29","83","81","103","79","35","26","7","9","7","14","18","22","57","75","118","112","53","75","28","27","20","15","17","24","26","24","14","12","9","12","5","14","2","7","－","7","1","－"
"彩都やまぶき三丁目","225","669","","323","346","24","40","50","52","27","27","18","20","9","13","5","6","14","21","33","33","58","49","38","36","20","17","9","9","8","6","4","6","4","4","1","5","1","2","－","－","－","－","－","－","－","－"
"彩都やまぶき四丁目","192","553","","279","274","24","11","23","37","33","30","18","16","15","8","14","19","13","12","20","20","24","45","42","25","23","25","17","9","4","3","3","6","4","4","1","1","－","1","1","1","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","151","332","","176","156","1","2","3","3","4","1","6","3","6","3","8","3","8","3","5","5","12","9","11","9","12","10","11","9","14","12","19","18","20","20","15","14","10","8","8","16","2","7","1","1","－","－"
"沢良宜西一丁目","1,250","2,471","","1,140","1,331","48","51","42","49","47","45","47","41","76","80","84","101","81","90","77","86","78","89","110","98","90","101","72","79","56","82","54","59","65","93","55","70","39","51","9","44","8","18","2","3","－","1"
"沢良宜西二丁目","621","1,412","","703","709","54","59","41","50","35","36","40","29","49","33","41","54","64","64","73","57","59","69","55","59","54","46","30","23","27","27","17","16","26","32","24","16","8","20","5","13","1","3","－","3","－","－"
"沢良宜西三丁目","698","1,573","","817","756","43","34","48","48","53","41","47","40","85","43","54","51","50","57","57","58","69","64","76","89","82","69","41","34","21","32","23","17","28","30","22","22","14","8","4","12","－","7","－","－","－","－"
"沢良宜西四丁目","342","738","","342","396","10","24","19","22","13","17","19","18","15","22","27","29","31","29","25","28","17","19","30","37","29","14","20","20","10","14","18","21","29","32","13","24","13","10","3","11","1","4","－","1","－","－"
"沢良宜浜一丁目","562","1,193","","595","598","61","58","37","22","12","18","15","12","20","42","51","64","82","83","59","43","51","45","47","29","34","28","21","31","19","18","22","24","27","17","11","13","10","24","11","12","5","10","－","5","－","－"
"沢良宜浜二丁目","643","1,347","","654","693","30","19","30","32","33","24","33","24","32","71","43","46","35","33","40","51","60","40","64","49","39","58","38","38","40","44","35","25","33","35","26","38","23","40","13","12","5","12","1","2","1","－"
"沢良宜浜三丁目","536","1,234","","628","606","28","19","36","30","41","35","42","39","27","34","28","27","30","33","39","43","36","38","62","54","70","61","46","35","31","30","33","27","37","45","25","14","12","22","4","13","1","7","－","－","－","－"
"沢良宜東町","1,031","2,100","","1,057","1,043","54","40","43","42","42","38","45","35","52","60","65","71","86","68","71","52","77","73","90","79","85","92","72","67","48","38","52","54","62","80","54","61","35","44","18","29","5","15","1","5","－","－"
"島一丁目","207","448","","227","221","12","13","6","6","8","8","9","15","20","14","20","17","20","18","13","15","23","19","22","20","17","10","15","8","16","17","8","13","10","10","3","8","2","4","2","4","1","1","－","－","－","1"
"島二丁目","290","668","","343","325","26","19","9","14","20","12","12","13","23","15","28","25","27","29","21","20","20","21","25","22","26","19","18","11","17","18","16","14","21","23","17","18","7","10","6","10","3","7","1","5","－","－"
"島三丁目","13","25","","16","9","1","－","－","1","3","－","2","2","－","－","－","－","－","1","2","1","2","－","1","2","2","2","3","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","419","970","","527","443","32","22","37","34","52","44","41","23","26","23","37","32","40","27","42","41","67","62","63","47","37","28","19","10","14","13","8","10","8","9","2","3","1","4","1","5","－","3","－","1","－","2"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","128","273","#1","140","133","2","－","7","5","5","6","7","2","9","1","8","6","6","－","9","7","8","7","8","12","11","12","5","7","8","3","8","10","11","13","11","13","11","13","5","8","1","3","－","4","－","1"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","681","1,728","","841","887","27","22","42","46","64","38","63","60","56","58","30","32","36","29","42","43","61","58","69","91","76","99","77","67","37","44","40","44","44","58","42","47","20","27","10","15","4","5","1","4","－","－"
"下井町","148","349","","166","183","5","7","4","5","8","3","9","9","9","13","6","7","5","4","12","13","6","10","18","16","22","16","6","11","6","10","5","17","24","15","12","14","6","8","2","4","1","－","－","1","－","－"
"大字下音羽","61","157","","83","74","4","1","5","－","2","2","1","1","4","2","3","3","4","2","4","5","8","3","3","3","4","3","3","10","9","4","5","6","8","8","8","7","5","7","1","4","1","2","1","1","－","－"
"下中条町","825","2,052","","987","1,065","58","59","86","75","62","67","50","54","62","60","42","65","64","56","64","84","90","94","76","94","86","80","52","57","43","49","37","33","42","35","27","31","22","31","15","26","7","13","2","2","－","－"
"下穂積一丁目","751","1,568","","698","870","21","37","35","46","41","50","40","31","24","44","28","35","34","35","46","55","60","73","87","83","63","67","47","45","28","36","23","41","41","62","35","51","27","41","12","26","5","10","－","2","1","－"
"下穂積二丁目","357","726","","350","376","15","12","29","22","20","22","13","17","17","23","19","28","25","20","25","24","40","37","33","34","26","27","19","16","18","17","8","16","16","22","7","10","11","15","5","10","4","4","－","－","－","－"
"下穂積三丁目","621","1,562","","740","822","14","19","31","29","52","41","64","51","58","47","23","37","18","25","23","35","44","56","65","94","87","83","57","60","49","36","38","40","39","56","35","39","24","45","16","17","3","10","－","1","－","1"
"下穂積四丁目","557","1,129","","561","568","10","14","18","13","27","17","16","20","40","24","67","26","30","20","26","27","30","32","34","42","43","44","31","35","33","43","33","53","44","55","32","39","25","35","16","15","5","9","1","4","－","1"
"宿川原町","234","454","","237","217","7","8","7","3","11","8","12","7","16","6","12","7","12","8","6","7","15","13","20","20","14","13","17","14","13","7","9","14","28","20","14","11","13","24","7","16","3","8","1","3","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","138","273","#5","133","140","－","3","5","－","3","4","4","12","6","7","9","3","6","4","4","3","5","6","11","10","12","5","4","11","11","8","13","14","14","18","8","7","12","8","4","7","2","10","－","－","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","26","44","","21","23","－","2","3","－","－","－","－","－","1","2","2","－","1","2","－","1","1","1","3","1","1","3","3","1","1","－","－","1","1","2","1","4","3","2","－","－","－","1","－","－","－","－"
"宿久庄四丁目","239","669","","329","340","17","14","33","39","33","24","15","15","5","3","10","14","14","15","27","34","38","34","30","29","26","22","16","16","15","16","14","21","12","17","11","12","9","7","4","4","－","3","－","1","－","－"
"宿久庄五丁目","39","86","","43","43","－","1","3","1","2","－","3","3","－","1","－","－","－","－","2","2","3","4","6","2","3","3","3","1","－","2","6","8","5","5","3","3","2","3","1","1","1","3","－","－","－","－"
"宿久庄六丁目","9","23","","10","13","－","－","－","－","－","－","－","－","－","－","－","3","－","2","－","－","1","－","2","1","1","1","1","－","1","2","1","1","2","1","－","－","1","1","－","1","－","－","－","－","－","－"
"宿久庄七丁目","26","49","","28","21","－","－","－","－","－","－","5","4","1","2","5","－","2","－","2","－","1","－","1","－","－","1","2","5","4","3","2","1","－","2","1","1","1","2","1","－","－","－","－","－","－","－"
