﻿"投票区","投票所","区域_1","区域_2","区域_3","区域_4","区域_5","区域_6","区域_7","区域_8","区域_9","区域_10","区域_11","区域_12","区域_13","区域_14","区域_15","区域_16"
"33","豊川コミュニティセンター","宿川原町","豊川一丁目","豊川二丁目","豊川三丁目","豊川四丁目","豊川五丁目","西豊川町","豊原町(1～3番）","室山一丁目(3～7番)","藤の里一丁目","藤の里二丁目","宿久庄一丁目","宿久庄二丁目(17～19番除く）","宿久庄三丁目(1～3番)","大字道祖本",""
"34","天王中学校","沢良宜西二丁目","沢良宜西三丁目","沢良宜西四丁目","大正町","","","","","","","","","","","",""
"35","穂積小学校","松ヶ本町","下穂積一丁目","下穂積二丁目","下穂積四丁目","紫明園(10番71～74号、11番)","穂積台","","","","","","","","","",""
"36","水尾小学校","並木町","玉瀬町","水尾四丁目","","","","","","","","","","","","",""
"37","常称寺親和会館","中総持寺町","総持寺台","橋の内二丁目(7番1－101～20－508号除く)","","","","","","","","","","","","",""
"38","中条小学校","岩倉町","新中条町","小川町","奈良町","若草町","","","","","","","","","","",""
"39","大池コミュニティセンター","双葉町","舟木町","稲葉町","","","","","","","","","","","","",""
"40","大池小学校","園田町","大池一丁目","大池二丁目","","","","","","","","","","","","",""
"41","中津小学校","寺田町","五十鈴町(1～5番)","中津町","","","","","","","","","","","","",""
"42","郡山小学校","新郡山一丁目","新郡山二丁目","井口台","","","","","","","","","","","","",""
"43","天王小学校","天王一丁目","天王二丁目","沢良宜西一丁目","","","","","","","","","","","","",""
"44","東奈良小学校","東奈良一丁目","東奈良二丁目","東奈良三丁目","美沢町","","","","","","","","","","","",""
"45","山手台小学校","山手台四丁目","山手台五丁目","山手台六丁目","山手台七丁目","山手台東町","山手台新町一丁目","山手台新町二丁目","山手台新町三丁目","","","","","","","",""
"46","太田小学校","太田一丁目","太田二丁目","太田三丁目(2～15番・16番46～49号除く)","花園一丁目","花園二丁目","高田町（1～10除く）","","","","","","","","","",""
"47","白川小学校","鮎川三丁目","鮎川四丁目","鮎川五丁目","白川一丁目","白川二丁目","白川三丁目","","","","","","","","","",""
"48","宇野辺会館","宇野辺一丁目","宇野辺二丁目","東宇野辺町","","","","","","","","","","","","",""
"49","西小学校","北春日丘二丁目","北春日丘三丁目","北春日丘四丁目","","","","","","","","","","","","",""
"50","西河原ｺﾐｭﾆﾃｨｾﾝﾀｰ","東太田一丁目(1～3番･5番101～822号)","西河原三丁目","城の前町","西河原北町","五日市一丁目(1･2番)","南耳原一丁目（１番）","南耳原二丁目（１～６番）","西太田町","","","","","","","",""
"51","北中学校","南安威一丁目","南安威二丁目","南安威三丁目","西安威一丁目","西安威二丁目(1番37・38号)","","","","","","","","","","",""
"52","庄栄幼稚園","総持寺駅前町","総持寺一丁目","総持寺二丁目","","","","","","","","","","","","",""
"53","中条公民館","東中条町","下中条町","西中条町","駅前三丁目（8番）","","","","","","","","","","","",""
"54","北陵中学校","山手台一丁目","山手台二丁目","山手台三丁目","","","","","","","","","","","","",""
"55","玉櫛公民館","沢良宜東町","真砂一丁目","","","","","","","","","","","","","",""
"56","中津ｺﾐｭﾆﾃｨｾﾝﾀｰ","五十鈴町(1～5番除く)","桑田町","大同町","星見町(1～17番)","","","","","","","","","","","",""
"57","水尾ｺﾐｭﾆﾃｨｾﾝﾀｰ","水尾一丁目","水尾二丁目（9～15番）","水尾三丁目（9～18番）","","","","","","","","","","","","",""
"58","蔵垣内会館","丑寅一丁目","丑寅二丁目","蔵垣内一丁目","蔵垣内二丁目","蔵垣内三丁目","","","","","","","","","","",""
"59","東ｺﾐｭﾆﾃｨｾﾝﾀｰ","学園町","鮎川一丁目","","","","","","","","","","","","","",""
"60","彩都西小学校","彩都あさぎ一丁目","彩都あさぎ二丁目","彩都あさぎ三丁目","彩都あさぎ四丁目","彩都あさぎ五丁目","彩都あさぎ六丁目","彩都あさぎ七丁目","彩都やまぶき一丁目","彩都やまぶき二丁目","彩都やまぶき三丁目","彩都やまぶき四丁目","彩都やまぶき五丁目","彩都あかね","","",""
"61","三島ｺﾐｭﾆﾃｨｾﾝﾀｰ","三咲町","西河原一丁目","西河原二丁目","","","","","","","","","","","","",""
"62","朝日プラザ千里北集会所","美穂ケ丘","","","","","","","","","","","","","","",""
