﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"井口台","357","1,165","","566","599","32","30","85","88","66","78","31","32","17","13","12","14","17","22","52","76","82","80","66","56","51","35","18","21","13","11","3","10","13","12","6","7","－","9","2","3","－","2","－","－","－","－"
"五十鈴町","1,014","2,192","","1,084","1,108","57","39","48","35","51","47","55","56","55","45","53","62","74","71","65","68","87","81","82","89","98","90","88","74","43","53","57","56","57","67","45","68","43","52","19","33","7","13","－","7","－","2"
"大字泉原","390","570","","339","231","－","－","1","6","5","3","7","2","11","11","10","3","8","4","10","7","21","8","34","10","48","15","41","16","29","13","23","14","32","31","26","25","19","20","11","23","2","14","1","6","－","－"
"五日市一丁目","19","34","","16","18","－","1","1","－","－","－","－","－","－","－","－","－","1","2","－","－","1","－","1","1","3","1","－","－","－","－","－","3","2","2","4","4","1","2","2","2","－","－","－","－","－","－"
"五日市二丁目","312","586","","317","269","21","10","17","11","7","7","7","6","14","16","25","17","34","27","26","19","26","16","36","19","18","16","11","14","10","12","9","11","21","26","19","17","7","15","7","7","1","3","1","－","－","－"
"五日市緑町","115","219","","109","110","5","3","3","4","5","6","2","－","9","7","10","6","12","13","11","7","4","10","10","7","3","10","6","5","10","14","8","3","6","6","4","2","－","1","1","3","－","2","－","1","－","－"
"稲葉町","746","1,452","","696","756","35","42","31","22","28","25","32","15","33","31","40","40","48","57","53","45","41","44","49","53","44","59","50","46","40","48","30","42","53","65","35","37","24","42","22","20","6","17","1","6","1","－"
"岩倉町","278","566","","279","287","5","6","6","6","4","10","36","34","42","26","20","20","8","10","8","6","8","11","9","10","20","25","29","41","43","33","8","8","21","19","6","12","3","5","2","2","1","1","－","2","－","－"
"上野町","962","2,314","","1,139","1,175","76","76","62","64","45","48","62","69","76","67","75","78","89","97","81","76","65","75","111","107","87","73","63","46","52","51","39","63","64","69","47","47","32","43","11","17","2","8","－","1","－","－"
"丑寅一丁目","134","212","","133","79","5","1","2","－","3","1","10","2","9","9","14","15","11","4","5","2","5","3","16","9","15","12","11","10","14","1","6","4","6","2","1","4","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","803","1,622","","839","783","53","42","39","46","39","29","32","34","37","37","59","41","75","56","63","62","63","49","52","53","68","52","67","49","31","42","36","31","42","50","41","40","28","33","8","18","4","15","2","3","－","1"
"宇野辺一丁目","312","538","","247","291","5","5","5","6","3","9","10","14","18","14","14","16","14","16","13","13","13","12","20","19","12","16","17","17","17","19","19","18","21","25","17","29","15","20","11","12","3","5","－","6","－","－"
"宇野辺二丁目","414","919","","429","490","18","13","19","15","28","21","28","27","23","34","12","25","28","29","21","23","27","32","33","38","37","46","29","37","29","19","18","19","26","35","22","25","19","28","9","10","3","11","－","2","－","1"
"永代町","227","355","","166","189","10","10","7","4","6","3","3","1","11","14","17","22","26","23","16","14","11","19","15","17","13","16","10","10","7","7","4","4","4","8","3","3","1","9","2","4","－","1","－","－","－","－"
"駅前一丁目","547","1,083","","507","576","32","31","18","20","16","13","21","16","39","47","39","49","45","52","39","41","34","39","34","32","53","48","27","25","19","27","19","26","21","35","23","32","14","18","10","11","3","13","1","1","－","－"
"駅前二丁目","325","544","","263","281","9","6","11","5","11","8","7","5","9","32","22","29","14","13","15","13","16","23","18","20","24","21","13","9","10","10","17","14","22","22","19","14","13","13","9","18","4","3","－","2","－","1"
"駅前三丁目","223","404","","184","220","9","10","8","5","7","5","3","7","10","18","17","22","15","18","11","21","14","10","15","15","15","12","11","13","11","13","9","13","11","6","7","9","5","8","3","9","2","4","1","2","－","－"
"駅前四丁目","242","544","","258","286","4","3","13","14","17","21","13","13","8","16","5","19","9","12","4","6","16","12","27","27","29","33","24","15","15","18","17","16","15","20","19","11","9","19","9","8","5","2","－","1","－","－"
"大池一丁目","1,236","2,803","","1,322","1,481","51","41","93","88","102","114","63","70","47","54","54","45","56","46","67","75","133","150","127","139","107","120","97","76","52","57","51","74","81","112","52","74","54","66","21","52","13","24","1","4","－","－"
"大池二丁目","1,001","2,094","","1,015","1,079","38","26","54","43","41","44","41","36","56","54","53","51","56","38","49","60","60","59","71","64","78","69","65","74","69","74","48","52","64","82","62","72","46","68","38","65","21","36","4","10","1","2"
"大字大岩","80","180","","87","93","1","1","1","1","3","－","2","3","3","4","3","1","2","1","1","3","2","3","7","7","9","6","6","4","3","10","11","10","10","13","10","13","4","4","5","3","2","4","2","2","－","－"
"大住町","679","1,134","","585","549","23","32","17","15","9","12","13","9","26","29","71","70","60","51","44","35","36","28","46","23","37","38","39","35","27","20","34","35","42","26","30","27","12","40","15","14","4","7","－","2","－","1"
"太田一丁目","282","623","","310","313","22","17","13","15","13","7","10","11","18","16","15","11","19","23","26","23","14","20","19","21","16","23","19","14","19","15","24","25","29","30","16","18","8","13","7","9","2","1","1","1","－","－"
"太田二丁目","394","897","","432","465","29","35","26","29","23","22","20","23","19","16","26","29","35","37","44","43","24","29","35","38","30","34","25","13","17","22","17","16","19","26","18","26","18","17","7","5","－","5","－","－","－","－"
"太田三丁目","426","1,045","","505","540","20","21","25","20","38","36","27","36","29","36","31","19","23","32","24","23","33","35","58","42","40","51","35","29","20","25","14","14","25","32","21","41","27","17","10","22","5","8","－","1","－","－"
"太田東芝町","87","265","","126","139","28","28","11","15","5","5","3","4","2","3","2","1","24","32","17","16","7","5","9","7","4","7","2","1","2","1","1","1","2","3","－","－","2","1","2","4","3","3","－","2","－","－"
"大手町","518","971","","448","523","18","20","20","26","12","23","17","17","22","38","27","33","39","35","39","44","29","30","40","34","40","42","28","26","30","27","19","27","30","29","15","25","12","19","7","17","3","7","1","3","－","1"
"小川町","572","1,211","","590","621","29","16","23","32","24","33","42","34","43","28","35","14","22","39","29","27","40","35","56","55","46","46","46","44","29","34","29","25","25","34","25","40","25","41","18","27","4","17","－","－","－","－"
"学園町","992","2,650","","1,291","1,359","45","47","47","51","57","46","102","87","107","130","74","75","51","56","55","54","55","59","73","98","155","221","194","168","89","78","64","53","56","52","32","33","23","28","8","17","3","3","1","2","－","1"
"学園南町","352","692","","340","352","14","9","3","8","10","12","17","14","22","19","27","18","21","23","18","15","18","18","28","21","25","31","26","28","18","23","17","21","26","24","24","30","17","17","6","17","3","3","－","－","－","1"
"春日一丁目","1,010","1,848","","886","962","31","32","36","20","43","48","36","37","45","67","93","97","55","56","67","74","50","52","76","82","85","83","53","61","52","39","45","46","39","53","39","38","22","31","11","28","8","11","－","7","－","－"
"春日二丁目","203","380","","176","204","3","8","5","8","8","7","15","15","19","17","10","13","8","13","10","11","12","12","12","14","11","19","14","15","14","16","11","10","5","8","7","5","6","8","4","1","1","3","1","1","－","－"
"春日三丁目","910","1,963","","960","1,003","41","43","52","50","58","54","49","55","62","65","55","65","64","59","57","62","64","60","77","92","97","101","67","55","49","46","30","30","42","50","36","42","34","32","15","30","11","7","－","4","－","1"
"春日四丁目","828","1,658","","803","855","39","44","35","32","26","25","35","31","44","31","48","45","59","62","71","58","52","55","57","63","64","60","56","50","47","49","42","44","41","44","33","48","22","46","20","36","10","26","1","6","1","－"
"春日五丁目","561","1,210","","604","606","24","20","39","38","47","41","24","24","31","29","35","46","36","27","36","43","58","50","55","59","44","37","26","22","27","26","27","23","25","34","29","40","30","23","8","15","3","5","－","3","－","1"
"片桐町","367","827","","397","430","15","16","21","20","31","25","17","13","23","21","14","17","15","23","30","21","26","37","35","33","31","31","26","24","13","27","23","13","24","27","20","31","16","15","8","21","9","9","－","6","－","－"
"上泉町","656","1,553","","770","783","30","22","31","21","50","38","66","50","51","54","54","39","29","39","39","45","43","58","53","61","74","78","66","72","51","44","38","44","31","36","30","26","21","30","7","18","6","8","－","－","－","－"
"大字上音羽","60","134","","63","71","－","3","2","－","3","1","－","1","1","3","1","3","5","4","2","6","2","3","5","2","4","3","5","3","7","6","9","9","6","7","5","7","3","1","2","5","1","4","－","－","－","－"
"上郡一丁目","54","103","","45","58","－","1","2","4","2","3","1","1","3","1","1","5","4","1","4","3","2","4","4","5","3","3","5","3","1","4","3","4","2","1","4","3","2","4","2","6","－","1","－","1","－","－"
"上郡二丁目","284","541","","285","256","10","11","14","8","12","5","10","12","18","15","18","15","13","18","18","12","25","21","23","19","27","18","22","19","19","12","14","10","17","24","15","13","6","13","4","8","－","2","－","1","－","－"
"上中条一丁目","505","979","","447","532","24","11","21","21","14","21","18","40","50","63","27","27","29","30","27","31","31","26","43","39","32","40","25","29","24","24","24","33","21","27","20","22","11","17","2","13","3","11","1","4","－","3"
"上中条二丁目","532","1,192","","587","605","29","24","35","37","42","38","36","36","21","28","45","34","38","31","37","44","41","46","64","55","41","41","39","31","27","30","23","20","19","30","20","27","16","25","12","18","2","8","－","2","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","637","1,674","","794","880","30","21","32","39","51","52","78","69","56","60","20","29","20","27","39","43","45","54","93","107","90","99","69","75","44","51","38","42","43","53","29","27","8","17","8","6","1","8","－","1","－","－"
"上穂積二丁目","683","1,597","","748","849","54","49","44","39","46","54","48","53","30","66","45","50","58","58","58","60","54","58","73","80","57","58","45","47","34","23","13","26","34","37","16","31","26","27","10","13","1","17","2","2","－","1"
"上穂積三丁目","446","1,063","","520","543","33","30","31","29","41","37","37","30","20","25","23","31","41","34","37","52","56","46","53","55","35","34","21","26","21","15","15","14","17","27","14","24","15","11","7","13","2","8","1","2","－","－"
"上穂積四丁目","844","1,795","","879","916","30","26","32","22","50","42","50","56","53","51","49","47","50","41","39","40","60","68","80","91","83","75","63","48","37","44","31","31","43","72","51","66","53","63","20","22","4","10","1","－","－","1"
"上穂東町","207","495","","234","261","16","10","9","17","18","9","17","11","9","17","18","19","20","19","10","16","18","20","16","19","22","24","16","22","17","10","10","11","5","10","12","10","1","6","－","4","－","5","－","2","－","－"
"北春日丘一丁目","946","2,032","","949","1,083","37","32","49","35","53","57","60","51","36","46","36","36","37","41","42","44","56","53","74","90","90","68","58","72","39","58","51","59","66","93","59","81","47","66","45","59","10","31","4","9","－","2"
"北春日丘二丁目","493","1,155","","534","621","15","17","23","27","38","27","34","28","34","28","12","11","16","21","24","29","28","38","40","44","45","54","34","47","34","37","22","35","44","51","38","43","21","24","19","34","11","22","2","4","－","－"
"北春日丘三丁目","404","901","","436","465","19","12","14","24","14","24","26","18","19","25","46","16","21","19","21","17","19","18","27","38","35","39","27","26","28","41","31","25","24","35","31","33","20","26","10","13","3","10","1","4","－","2"
"北春日丘四丁目","620","1,375","","661","714","15","32","36","31","43","35","30","27","35","34","47","42","38","30","37","41","39","46","64","56","54","55","37","47","33","37","35","39","38","40","28","45","34","37","15","19","3","16","－","4","－","1"
"大字清阪","13","34","#6","18","16","－","－","－","－","－","－","1","2","1","1","－","－","2","－","－","－","1","－","2","2","3","1","1","1","1","－","3","2","－","－","－","2","1","4","1","1","1","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","690","1,347","","692","655","43","45","29","24","12","17","12","22","44","35","69","82","72","59","51","37","36","45","58","45","51","50","52","46","42","23","29","29","33","32","31","36","21","13","5","8","2","4","－","2","－","1"
"蔵垣内三丁目","664","1,331","","667","664","46","34","26","22","31","16","23","17","36","36","78","89","66","58","54","40","49","52","57","40","43","42","32","36","33","31","23","31","22","31","22","32","16","15","6","19","4","16","－","6","－","1"
"大字車作","94","197","","94","103","－","－","2","1","2","6","4","2","2","2","2","4","2","1","5","4","1","4","7","5","6","2","4","8","11","8","7","15","18","9","10","11","9","10","2","3","－","5","－","3","－","－"
"桑田町","461","1,127","","557","570","47","39","32","31","26","30","22","22","23","17","31","40","48","48","51","45","43","46","40","36","41","35","27","29","26","32","23","18","23","20","17","35","22","21","7","13","7","10","1","3","－","－"
"大字桑原","97","210","","102","108","3","1","2","2","4","5","6","4","4","4","4","4","3","1","2","4","5","6","7","5","12","7","8","8","7","5","4","7","8","10","9","12","9","15","4","4","1","3","－","－","－","1"
"郡一丁目","23","63","","31","32","1","－","2","1","1","－","1","1","3","3","1","3","4","2","1","－","－","1","2","1","4","1","4","7","2","4","－","1","2","－","2","2","－","2","－","1","1","1","－","1","－","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","－","－","2","－","－","－","－","－","－","－","－","2","－","1","2","1","1","1","1","1","1","－","2","1","－","－","－","－","－","－","－","－","－"
"郡三丁目","578","1,304","","620","684","22","14","22","23","22","18","24","35","42","47","27","24","25","23","31","35","41","38","35","51","51","55","49","44","33","25","37","50","43","60","49","53","43","53","20","23","3","9","1","4","－","－"
"郡四丁目","196","431","","214","217","10","11","6","4","9","9","14","9","12","8","17","11","12","8","10","8","12","11","12","22","20","16","9","10","15","14","11","17","19","20","9","14","11","9","6","8","－","6","－","1","－","1"
"郡五丁目","644","1,535","","758","777","37","37","59","45","47","48","43","43","45","46","49","53","49","47","40","53","57","56","57","78","62","54","56","43","28","33","27","27","29","23","32","41","26","28","12","14","3","6","－","1","－","1"
"郡山一丁目","119","262","","138","124","3","8","7","2","8","7","12","9","12","6","7","4","12","6","6","2","8","9","11","20","15","14","12","4","6","3","－","2","4","12","8","10","6","2","1","3","－","1","－","－","－","－"
"郡山二丁目","620","1,392","","691","701","35","34","31","32","38","26","42","36","53","53","32","41","55","44","53","44","42","53","52","54","70","61","35","41","35","30","21","33","31","28","35","36","20","27","9","20","2","6","－","1","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","671","1,228","#14","494","734","22","22","23","20","19","16","35","51","42","165","36","80","29","46","34","36","30","31","50","66","62","45","29","46","30","29","22","25","14","18","7","14","7","6","3","12","－","6","－","－","－","－"
"彩都あかね","X","X","*14","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"彩都あさぎ一丁目","451","1,303","","632","671","109","93","88","100","25","38","14","8","6","8","12","15","63","84","111","121","73","72","41","37","29","20","8","12","14","14","20","13","6","16","8","11","3","4","1","3","1","1","－","1","－","－"
"彩都あさぎ二丁目","908","2,567","","1,243","1,324","13","13","39","35","94","98","149","152","133","124","31","36","10","25","19","23","48","66","144","184","212","213","126","102","53","56","35","39","51","59","34","45","28","30","17","19","7","4","－","1","－","－"
"彩都あさぎ三丁目","197","589","","271","318","2","5","7","6","18","24","34","51","24","26","5","10","8","4","3","12","14","16","21","35","49","42","31","26","13","14","12","14","17","14","7","10","4","3","2","4","－","1","－","1","－","－"
"彩都あさぎ四丁目","127","348","","172","176","4","4","8","7","16","10","28","21","19","17","4","4","3","2","4","4","8","12","17","20","25","29","14","11","4","2","2","2","6","2","6","7","2","6","1","5","－","6","1","5","－","－"
"彩都あさぎ五丁目","355","879","","416","463","16","19","14","29","30","29","42","45","40","47","13","19","25","31","26","22","17","31","53","45","52","66","42","21","16","13","6","11","12","10","8","5","2","9","2","8","－","3","－","－","－","－"
"彩都あさぎ六丁目","234","747","","369","378","5","7","14","10","27","33","60","58","34","38","4","7","4","4","9","8","14","19","39","54","62","69","40","23","11","7","8","8","15","16","14","8","4","7","3","1","2","1","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","115","360","","180","180","6","2","12","13","32","22","18","21","2","6","1","4","2","2","7","7","17","34","25","20","24","18","8","8","6","3","4","6","7","8","1","2","4","4","4","－","－","－","－","－","－","－"
"彩都やまぶき二丁目","629","1,773","","869","904","46","63","49","30","60","68","126","94","43","33","27","39","57","58","47","58","69","70","119","119","80","97","36","42","28","29","17","20","27","28","22","18","10","14","4","12","2","9","－","3","－","－"
"彩都やまぶき三丁目","306","937","","455","482","45","55","57","67","37","48","27","19","12","15","11","20","32","35","51","46","57","64","53","44","30","27","19","11","12","10","4","6","6","7","1","2","1","5","－","1","－","－","－","－","－","－"
"彩都やまぶき四丁目","193","553","","282","271","19","12","25","21","27","38","29","21","15","10","7","8","18","19","20","15","22","32","36","36","30","26","16","15","9","3","1","6","4","6","3","－","－","2","1","－","－","－","－","1","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","149","307","","160","147","1","3","1","3","5","－","4","4","6","2","5","3","5","1","8","6","7","6","13","12","12","4","10","12","11","12","16","15","21","21","21","16","7","5","5","10","2","10","－","2","－","－"
"沢良宜西一丁目","1,240","2,438","","1,121","1,317","46","49","31","45","49","48","51","43","66","66","85","106","84","90","72","75","84","83","86","92","99","112","83","80","56","76","50","62","62","83","51","73","41","62","14","44","7","22","4","5","－","1"
"沢良宜西二丁目","619","1,400","","701","699","52","55","47","47","34","39","35","31","56","32","42","47","61","64","73","63","53","57","50","65","54","49","40","27","22","20","15","12","17","29","29","25","14","18","4","11","3","4","－","2","－","2"
"沢良宜西三丁目","709","1,581","","806","775","46","28","53","47","39","51","49","36","74","45","67","64","43","57","53","64","67","53","59","76","96","82","44","37","28","31","18","20","27","31","17","23","19","10","5","11","2","6","－","3","－","－"
"沢良宜西四丁目","353","762","","359","403","14","31","21","22","13","17","18","15","18","21","25","31","36","30","24","28","18","21","23","25","33","29","22","16","15","12","19","21","26","24","12","34","14","12","6","11","2","3","－","－","－","－"
"沢良宜浜一丁目","668","1,493","","733","760","89","82","50","44","20","21","14","18","20","48","52","67","105","113","90","75","58","60","54","29","41","34","36","38","20","24","18","21","28","23","15","8","5","24","15","17","3","12","－","2","－","－"
"沢良宜浜二丁目","653","1,346","","642","704","24","21","25","29","35","26","30","26","39","70","42","51","35","41","36","39","58","41","65","51","42","57","41","47","41","38","37","33","28","27","19","34","28","37","13","23","3","9","1","4","－","－"
"沢良宜浜三丁目","541","1,210","","617","593","17","17","31","25","50","34","32","31","36","34","25","20","25","27","40","48","38","45","53","44","74","72","47","38","37","29","28","31","38","31","24","26","14","19","6","11","2","11","－","－","－","－"
"沢良宜東町","1,067","2,133","","1,069","1,064","46","39","50","38","42","38","49","42","45","48","83","80","82","77","73","63","67","58","87","75","83","105","85","60","53","49","40","53","66","76","47","60","44","51","21","26","5","19","1","7","－","－"
"島一丁目","216","473","","241","232","17","19","8","6","7","8","9","9","20","17","16","14","30","24","10","13","22","17","21","20","19","15","14","11","17","15","11","11","7","9","7","9","1","7","2","5","3","2","－","－","－","1"
"島二丁目","291","660","","328","332","24","21","16","11","20","15","13","20","13","22","23","18","23","29","26","23","18","18","23","25","21","16","23","16","17","13","15","17","24","18","11","20","8","10","5","8","4","9","1","3","－","－"
"島三丁目","12","17","","11","6","－","－","－","－","1","－","1","－","－","2","2","－","－","－","－","1","1","－","3","1","－","2","1","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","416","956","","521","435","26","16","31","34","53","38","45","32","35","19","28","24","35","34","42","29","58","57","66","54","44","32","19","12","15","13","8","11","8","11","5","4","2","4","1","5","－","4","－","2","－","－"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","126","255","#1","131","124","1","1","7","3","5","7","4","1","7","2","9","2","5","1","10","5","5","3","9","14","12","11","4","10","5","3","9","6","11","12","8","14","13","13","7","7","－","4","－","5","－","－"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","687","1,695","","820","875","23","20","37","36","60","43","69","55","49","57","30","29","31","33","41","34","48","54","72","96","83","91","70","73","53","49","29","43","41","54","44","52","28","31","8","16","4","7","－","1","－","1"
"下井町","148","335","","164","171","6","8","3","4","6","3","9","4","11","13","7","5","4","2","7","8","11","16","11","11","24","19","14","10","4","8","4","16","18","12","13","16","8","12","2","3","2","－","－","1","－","－"
"大字下音羽","62","155","","81","74","4","2","5","－","2","2","2","－","2","3","2","4","5","1","4","5","5","5","5","2","2","4","5","5","7","8","7","5","7","6","7","8","6","7","2","6","1","－","－","1","1","－"
"下中条町","832","2,040","","967","1,073","51","47","74","69","69","66","49","68","59","55","43","77","59","66","63","65","89","101","71","85","81","89","68","59","42","54","42","32","35","31","29","32","20","32","13","28","7","15","3","2","－","－"
"下穂積一丁目","766","1,568","","697","871","23","32","25","42","41","47","41","43","29","40","36","39","32","47","46","37","45","75","80","78","66","64","55","58","37","42","17","27","37","53","37","61","26","41","19","31","4","9","1","5","－","－"
"下穂積二丁目","370","726","","352","374","12","14","24","19","24","23","16","17","17","27","19","29","24","17","24","21","34","35","39","32","28","31","21","15","20","13","8","16","16","24","10","11","9","14","4","11","3","4","－","1","－","－"
"下穂積三丁目","634","1,552","","743","809","14","26","23","29","51","32","53","52","59","41","35","30","19","28","23","31","40","49","61","74","87","101","68","73","49","31","33","43","42","44","38","42","23","44","21","22","3","13","－","4","1","－"
"下穂積四丁目","557","1,111","","553","558","12","15","13","16","30","15","18","16","40","24","65","19","35","28","29","20","25","34","34","29","41","49","30","37","34","39","23","47","40","45","36","54","26","38","18","18","3","11","1","3","－","1"
"宿川原町","234","437","","222","215","6","6","6","4","10","4","13","9","12","6","6","5","10","7","11","4","9","11","21","16","18","15","17","15","13","9","11","12","21","20","16","17","13","24","6","18","2","9","1","4","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","135","265","#5","124","141","－","4","4","2","3","3","6","9","4","7","8","4","5","3","4","4","4","5","10","9","11","7","5","9","11","9","12","14","11","13","10","12","9","10","4","5","2","11","1","1","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","26","42","","21","21","1","2","2","－","1","－","－","－","1","－","2","1","－","2","－","1","－","－","5","1","1","1","3","3","1","－","－","－","1","1","－","3","3","5","－","－","－","1","－","－","－","－"
"宿久庄四丁目","242","665","","333","332","14","11","30","33","38","30","20","16","5","4","5","9","17","14","24","28","33","37","36","24","27","28","17","19","18","15","12","17","13","21","9","13","11","7","4","4","－","1","－","1","－","－"
"宿久庄五丁目","38","83","","42","41","－","1","2","2","2","－","3","3","1","2","－","－","－","－","1","1","3","2","5","2","2","3","5","1","1","2","5","6","5","7","4","4","2","－","1","2","－","3","－","－","－","－"
"宿久庄六丁目","11","23","","10","13","－","－","－","－","－","－","－","－","－","－","－","1","－","4","－","－","1","－","2","1","2","1","1","－","1","2","1","1","1","1","1","－","－","1","－","1","－","－","－","－","－","－"
"宿久庄七丁目","22","42","","23","19","－","－","－","－","－","－","3","2","2","2","3","－","1","－","2","－","1","－","1","－","－","1","2","2","1","6","4","1","－","1","1","2","1","－","1","2","－","－","－","－","－","－"
