﻿"町名","世帯数","総数","男","女","秘匿区分"
"郡山二丁目","521 ","1,218 ","604 ","614 ",""
"大字小坪井","－ ","－ ","－ ","－ ",""
"小柳町","430 ","1,054 ","522 ","532 ",""
"彩都あかね","－ ","－ ","－ ","－ ",""
"彩都あさぎ一丁目","32 ","34 ","18 ","16 ",""
"彩都あさぎ二丁目","893 ","2,756 ","1,352 ","1,404 ",""
"彩都あさぎ三丁目","192 ","631 ","305 ","326 ",""
"彩都あさぎ四丁目","124 ","353 ","172 ","181 ",""
"彩都あさぎ五丁目","317 ","811 ","386 ","425 ",""
"彩都あさぎ六丁目","229 ","782 ","392 ","390 ",""
"彩都あさぎ七丁目","－ ","－ ","－ ","－ ",""
"彩都やまぶき一丁目","118 ","396 ","198 ","198 ",""
"彩都やまぶき二丁目","427 ","1,324 ","663 ","661 ",""
"彩都やまぶき三丁目","206 ","582 ","288 ","294 ",""
"彩都やまぶき四丁目","167 ","517 ","252 ","265 ",""
"彩都やまぶき五丁目","－ ","－ ","－ ","－ ",""
"大字道祖本","－ ","－ ","－ ","－ ",""
"大字佐保","157 ","387 ","200 ","187 ",""
"沢良宜西一丁目","1,192 ","2,497 ","1,194 ","1,303 ",""
"沢良宜西二丁目","575 ","1,237 ","655 ","582 ",""
"沢良宜西三丁目","684 ","1,587 ","827 ","760 ",""
"沢良宜西四丁目","329 ","736 ","365 ","371 ",""
"沢良宜浜一丁目","283 ","654 ","335 ","319 ",""
"沢良宜浜二丁目","641 ","1,325 ","650 ","675 ",""
"沢良宜浜三丁目","524 ","1,217 ","608 ","609 ",""
"沢良宜東町","998 ","2,098 ","1,063 ","1,035 ",""
"島一丁目","198 ","435 ","225 ","210 ",""
"島二丁目","244 ","565 ","279 ","286 ",""
"島三丁目","11 ","18 ","12 ","6 ",""
"島四丁目","357 ","889 ","477 ","412 ",""
"大字清水","－ ","－ ","－ ","－ ",""
"清水一丁目","151 ","319 ","155 ","164 ","#1"
"清水二丁目","X","X","X","X","*1"
"紫明園","690 ","1,779 ","859 ","920 ",""
"下井町","148 ","339 ","163 ","176 ",""
"大字下音羽","64 ","167 ","82 ","85 ",""
"下中条町","749 ","1,901 ","904 ","997 ",""
"下穂積一丁目","709 ","1,550 ","706 ","844 ",""
"下穂積二丁目","360 ","736 ","354 ","382 ",""
"下穂積三丁目","606 ","1,598 ","752 ","846 ",""
"下穂積四丁目","512 ","1,165 ","559 ","606 ",""
"宿川原町","181 ","405 ","203 ","202 ",""
"大字宿久庄","－ ","－ ","－ ","－ ",""
"宿久庄一丁目","147 ","313 ","157 ","156 ","#5"
"宿久庄二丁目","X","X","X","X","*5"
"宿久庄三丁目","17 ","40 ","18 ","22 ",""
"宿久庄四丁目","243 ","692 ","342 ","350 ",""
"宿久庄五丁目","42 ","113 ","57 ","56 ",""
"宿久庄六丁目","13 ","32 ","15 ","17 ",""
"宿久庄七丁目","24 ","50 ","30 ","20 ",""
"庄一丁目","1,405 ","3,135 ","1,551 ","1,584 ",""
"庄二丁目","899 ","1,881 ","929 ","952 ",""
"大字生保","32 ","85 ","46 ","39 ",""
"白川一丁目","222 ","508 ","242 ","266 ",""
"白川二丁目","467 ","1,156 ","549 ","607 ",""
"白川三丁目","982 ","2,288 ","1,103 ","1,185 ",""
"城の前町","－ ","－ ","－ ","－ ",""
"新郡山一丁目","793 ","1,397 ","630 ","767 ",""
"新郡山二丁目","1,138 ","2,396 ","1,139 ","1,257 ",""
"新庄町","268 ","572 ","271 ","301 ",""
"新中条町","884 ","2,096 ","1,020 ","1,076 ",""
"新堂一丁目","134 ","339 ","162 ","177 ",""
"新堂二丁目","70 ","193 ","95 ","98 ",""
"新堂三丁目","608 ","1,475 ","716 ","759 ",""
"新和町","448 ","1,073 ","531 ","542 ",""
"末広町","673 ","1,227 ","600 ","627 ",""
"大字銭原","65 ","154 ","62 ","92 ",""
"大字千提寺","43 ","80 ","30 ","50 ",""
"総持寺一丁目","601 ","1,257 ","595 ","662 ",""
"総持寺二丁目","390 ","837 ","412 ","425 ",""
"総持寺駅前町","661 ","1,118 ","526 ","592 ",""
"総持寺台","668 ","895 ","411 ","484 ",""
"園田町","896 ","1,967 ","933 ","1,034 ",""
"大正町","445 ","1,178 ","577 ","601 ",""
"大同町","328 ","767 ","375 ","392 ",""
"大字大門寺","8 ","23 ","12 ","11 ",""
"高田町","606 ","1,178 ","563 ","615 ","#4"
"高浜町","X","X","X","X","*4"
"竹橋町","857 ","1,670 ","802 ","868 ",""
"田中町","537 ","1,307 ","663 ","644 ",""
"玉櫛一丁目","818 ","1,827 ","820 ","1,007 ",""
"玉櫛二丁目","874 ","1,979 ","938 ","1,041 ",""
"玉島一丁目","8 ","12 ","6 ","6 ",""
"玉島二丁目","238 ","589 ","284 ","305 ",""
"玉島台","50 ","125 ","58 ","67 ",""
"玉瀬町","922 ","2,217 ","1,054 ","1,163 ",""
"玉水町","269 ","501 ","236 ","265 ",""
"寺田町","835 ","1,685 ","816 ","869 ",""
"天王一丁目","807 ","1,960 ","930 ","1,030 ",""
"天王二丁目","765 ","1,544 ","735 ","809 ",""
"東宮町","244 ","588 ","293 ","295 ",""
"十日市町","183 ","457 ","231 ","226 ",""
"戸伏町","382 ","819 ","389 ","430 ",""
"豊川一丁目","103 ","232 ","113 ","119 ",""
"豊川二丁目","194 ","273 ","170 ","103 ",""
"豊川三丁目","43 ","70 ","36 ","34 ",""
"豊川四丁目","414 ","712 ","358 ","354 ",""
"豊川五丁目","352 ","521 ","273 ","248 ",""
"豊原町","501 ","1,249 ","619 ","630 ",""
"中河原町","327 ","772 ","393 ","379 ",""
"中総持寺町","678 ","1,039 ","551 ","488 ",""
"大字長谷","21 ","51 ","23 ","28 ",""
"中津町","1,062 ","2,298 ","1,069 ","1,229 ",""
"大字中穂積","－ ","－ ","－ ","－ ",""
"中穂積一丁目","1,039 ","2,446 ","1,176 ","1,270 ",""
"中穂積二丁目","408 ","786 ","361 ","425 ",""
"中穂積三丁目","637 ","1,465 ","712 ","753 ",""
"中村町","904 ","1,876 ","920 ","956 ",""
"並木町","447 ","1,066 ","479 ","587 ",""
"奈良町","884 ","2,061 ","1,012 ","1,049 ",""
"西安威一丁目","340 ","867 ","437 ","430 ",""
"西安威二丁目","11 ","27 ","16 ","11 ",""
"西駅前町","865 ","1,476 ","636 ","840 ",""
"西太田町","601 ","1,411 ","683 ","728 ",""
"西河原一丁目","409 ","1,070 ","502 ","568 ",""
"西河原二丁目","516 ","1,047 ","524 ","523 ","#2"
"西河原三丁目","X","X","X","X","*2"
"西河原北町","89 ","220 ","115 ","105 ",""
"西田中町","725 ","1,572 ","793 ","779 ",""
"西中条町","1,088 ","2,264 ","1,060 ","1,204 ",""
"西豊川町","138 ","254 ","133 ","121 ",""
"西福井一丁目","83 ","205 ","99 ","106 ",""
"西福井二丁目","698 ","1,453 ","673 ","780 ",""
"西福井三丁目","176 ","450 ","220 ","230 ",""
"西福井四丁目","7 ","16 ","8 ","8 ",""
"西穂積町","14 ","33 ","16 ","17 ",""
"大字忍頂寺","54 ","112 ","60 ","52 ",""
"野々宮一丁目","7 ","16 ","8 ","8 ",""
"野々宮二丁目","162 ","435 ","218 ","217 ",""
"橋の内一丁目","477 ","1,131 ","587 ","544 ",""
"橋の内二丁目","1,110 ","2,584 ","1,226 ","1,358 ",""
"橋の内三丁目","733 ","1,692 ","830 ","862 ",""
"畑田町","598 ","1,613 ","804 ","809 ",""
"花園一丁目","13 ","32 ","13 ","19 ",""
"花園二丁目","554 ","1,348 ","647 ","701 ","#3"
"東安威一丁目","X","X","X","X","*3"
"東安威二丁目","6 ","13 ","9 ","4 ",""
"東宇野辺町","18 ","31 ","18 ","13 ",""
"東太田一丁目","1,377 ","2,971 ","1,425 ","1,546 ",""
"東太田二丁目","664 ","1,820 ","904 ","916 ",""
"東太田三丁目","972 ","2,693 ","1,309 ","1,384 ",""
"東太田四丁目","673 ","1,800 ","864 ","936 ",""
"東中条町","1,167 ","3,272 ","1,608 ","1,664 ",""
"東奈良一丁目","483 ","1,034 ","514 ","520 ",""
"東奈良二丁目","922 ","1,958 ","895 ","1,063 ",""
"東奈良三丁目","898 ","1,683 ","807 ","876 ","#7"
"東野々宮町","X","X","X","X","*7"
"東福井一丁目","79 ","196 ","95 ","101 ",""
"東福井二丁目","138 ","343 ","159 ","184 ",""
"東福井三丁目","100 ","240 ","117 ","123 ",""
"東福井四丁目","5 ","10 ","5 ","5 ",""
"平田一丁目","463 ","1,072 ","556 ","516 ",""
"平田二丁目","725 ","1,790 ","879 ","911 ",""
"平田台","541 ","1,288 ","625 ","663 ","#11"
"大字福井","X","X","X","X","*11"
"藤の里一丁目","282 ","599 ","299 ","300 ",""
"藤の里二丁目","55 ","76 ","39 ","37 ",""
"双葉町","656 ","799 ","373 ","426 ",""
"舟木町","1,344 ","2,465 ","1,195 ","1,270 ",""
"別院町","362 ","594 ","274 ","320 ",""
"星見町","987 ","2,504 ","1,223 ","1,281 ",""
"穂積台","842 ","2,196 ","1,043 ","1,153 ",""
"本町","322 ","516 ","254 ","262 ",""
"真砂一丁目","1,341 ","3,122 ","1,557 ","1,565 ",""
"真砂二丁目","536 ","1,395 ","690 ","705 ",""
"真砂三丁目","586 ","1,617 ","809 ","808 ",""
"真砂玉島台","216 ","609 ","311 ","298 ",""
"松ケ本町","698 ","1,442 ","642 ","800 ",""
"松下町","－ ","－ ","－ ","－ ",""
"三咲町","17 ","34 ","18 ","16 ",""
"美沢町","1,148 ","2,439 ","1,144 ","1,295 ",""
"三島丘一丁目","369 ","1,111 ","538 ","573 ",""
"三島丘二丁目","1,611 ","3,644 ","1,716 ","1,928 ",""
"三島町","470 ","1,040 ","493 ","547 ",""
"水尾一丁目","708 ","1,519 ","733 ","786 ",""
"水尾二丁目","1,000 ","2,315 ","1,142 ","1,173 ",""
"水尾三丁目","1,229 ","2,865 ","1,367 ","1,498 ",""
"水尾四丁目","351 ","833 ","409 ","424 ",""
"見付山一丁目","426 ","859 ","399 ","460 ",""
"見付山二丁目","173 ","382 ","179 ","203 ",""
"南安威一丁目","120 ","303 ","146 ","157 ",""
"南安威二丁目","1,199 ","2,513 ","1,136 ","1,377 ",""
"南安威三丁目","118 ","324 ","166 ","158 ",""
"南春日丘一丁目","775 ","1,763 ","857 ","906 ",""
"南春日丘二丁目","577 ","1,455 ","738 ","717 ",""
"南春日丘三丁目","469 ","1,287 ","604 ","683 ",""
"南春日丘四丁目","125 ","307 ","146 ","161 ",""
"南春日丘五丁目","476 ","1,171 ","586 ","585 ",""
"南春日丘六丁目","438 ","1,098 ","520 ","578 ",""
"南春日丘七丁目","657 ","1,561 ","730 ","831 ","#9"
"南清水町","X","X","X","X","*9"
"南耳原一丁目","163 ","325 ","173 ","152 ",""
"南耳原二丁目","235 ","592 ","293 ","299 ","#8"
"南目垣一丁目","－ ","－ ","－ ","－ ",""
"南目垣二丁目","X","X","X","X","*8"
"南目垣三丁目","4 ","10 ","5 ","5 ",""
"耳原一丁目","792 ","1,939 ","955 ","984 ",""
"耳原二丁目","311 ","785 ","392 ","393 ",""
"耳原三丁目","546 ","1,649 ","814 ","835 ",""
"美穂ケ丘","1,251 ","2,738 ","1,208 ","1,530 ","#10"
"宮島一丁目","－ ","－ ","－ ","－ ",""
"宮島二丁目","X","X","X","X","*10"
"宮島三丁目","X","X","X","X","*10"
"宮元町","380 ","656 ","319 ","337 ",""
"室山一丁目","96 ","224 ","109 ","115 ",""
"室山二丁目","－ ","－ ","－ ","－ ",""
"目垣一丁目","111 ","291 ","148 ","143 ",""
"目垣二丁目","172 ","423 ","227 ","196 ","#12"
"目垣三丁目","X","X","X","X","*12"
"元町","471 ","860 ","408 ","452 ",""
"大字安元","97 ","145 ","75 ","70 ",""
"山手台一丁目","280 ","685 ","316 ","369 ",""
"山手台二丁目","359 ","815 ","402 ","413 ",""
"山手台三丁目","434 ","988 ","467 ","521 ",""
"山手台四丁目","536 ","1,209 ","577 ","632 ",""
"山手台五丁目","429 ","967 ","452 ","515 ",""
"山手台六丁目","350 ","818 ","377 ","441 ",""
"山手台七丁目","423 ","1,107 ","528 ","579 ",""
"山手台新町一丁目","256 ","842 ","414 ","428 ",""
"山手台新町二丁目","129 ","407 ","202 ","205 ",""
"山手台新町三丁目","－ ","－ ","－ ","－ ",""
"山手台東町","80 ","312 ","151 ","161 ",""
"横江一丁目","233 ","436 ","239 ","197 ",""
"横江二丁目","47 ","74 ","47 ","27 ",""
"若草町","258 ","500 ","259 ","241 ",""
"若園町","1,141 ","2,937 ","1,418 ","1,519 ",""
