﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"郡山一丁目","122","266","","140","126","2","2","9","3","12","9","12","12","9","6","7","4","5","1","11","7","11","16","13","16","17","12","9","3","3","2","5","8","5","14","7","5","2","3","－","1","1","1","－","－","－","1"
"郡山二丁目","587","1,347","","671","676","33","36","27","22","32","27","48","41","36","55","49","43","60","44","39","40","47","51","72","60","41","49","37","33","27","33","26","27","38","38","32","36","17","25","8","10","2","3","－","3","－","－"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","456","1,070","","534","536","31","24","17","12","33","34","47","38","37","40","37","39","33","35","36","32","34","42","71","68","42","45","33","32","28","28","20","17","19","23","7","9","3","6","3","10","2","1","1","1","－","－"
"彩都あかね","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都あさぎ一丁目","428","1,158","","560","598","119","115","38","46","14","17","7","7","7","12","35","48","99","128","100","84","42","46","36","21","8","12","11","9","16","15","12","22","11","8","2","3","2","2","1","1","－","1","－","1","－","－"
"彩都あさぎ二丁目","903","2,731","","1,331","1,400","22","20","72","78","156","140","182","181","77","81","16","22","10","27","40","45","112","141","221","227","158","149","58","62","41","41","56","52","45","61","37","34","16","22","10","12","2","5","－","－","－","－"
"彩都あさぎ三丁目","197","613","","293","320","5","5","15","19","31","39","35","40","21","19","7","8","4","6","10","7","24","25","36","51","44","33","17","15","12","12","14","20","9","8","5","3","1","3","2","4","1","2","－","－","－","1"
"彩都あさぎ四丁目","116","339","","172","167","6","4","11","9","26","14","25","26","14","8","2","1","4","3","4","8","10","14","30","25","16","22","6","3","1","3","5","3","7","4","3","1","－","7","1","3","1","4","－","4","－","1"
"彩都あさぎ五丁目","329","827","","389","438","8","15","23","21","37","40","54","50","23","32","13","29","20","19","12","19","35","50","56","61","51","41","22","10","9","10","5","15","11","6","4","6","2","8","1","5","2","1","1","－","－","－"
"彩都あさぎ六丁目","230","780","","386","394","8","8","19","23","57","49","55","61","17","18","5","7","6","5","8","10","25","41","68","79","51","33","16","14","8","7","10","16","17","12","10","6","4","2","1","2","1","－","－","－","－","1"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","113","373","","180","193","12","6","25","31","30","23","7","14","3","6","1","－","1","4","13","20","29","31","20","26","14","8","6","3","3","5","3","4","4","5","2","5","5","1","2","－","－","1","－","－","－","－"
"彩都やまぶき二丁目","440","1,350","","675","675","25","17","48","47","106","93","90","54","20","19","7","7","9","17","30","36","90","105","91","101","45","51","30","22","13","16","23","23","22","19","14","12","8","17","2","10","2","7","－","2","－","－"
"彩都やまぶき三丁目","207","609","","297","312","41","40","33","44","21","18","16","20","2","7","9","6","20","26","30","43","54","40","29","32","18","10","7","5","7","9","3","2","2","3","3","6","2","1","－","－","－","－","－","－","－","－"
"彩都やまぶき四丁目","180","528","","260","268","17","23","30","39","29","24","18","13","9","4","8","12","19","18","23","27","35","43","31","26","15","21","15","3","3","5","3","5","3","2","1","2","1","－","－","－","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","156","359","","194","165","2","2","5","－","4","2","5","2","11","5","9","3","8","5","8","5","11","11","15","5","10","15","12","9","14","13","21","26","25","17","13","12","8","9","10","16","3","8","－","－","－","－"
"沢良宜西一丁目","1,181","2,392","","1,131","1,261","53","45","45","51","52","35","52","42","65","82","69","65","68","76","82","97","98","87","108","97","83","77","63","82","54","72","66","79","65","87","52","82","32","49","15","41","8","12","1","3","－","－"
"沢良宜西二丁目","618","1,411","","710","701","59","65","43","43","28","26","48","29","34","30","59","58","65","74","68","57","51","66","64","62","47","40","34","23","25","18","20","25","28","28","23","18","3","18","10","11","－","5","1","5","－","－"
"沢良宜西三丁目","663","1,542","","789","753","44","41","48","48","52","47","44","46","90","42","48","48","49","51","56","58","70","71","91","90","65","55","30","32","19","29","23","24","21","27","27","16","9","12","2","9","1","7","－","－","－","－"
"沢良宜西四丁目","339","745","","359","386","19","30","15","19","21","12","23","18","20","24","20","23","38","34","19","20","20","16","35","40","25","15","18","18","12","17","29","21","18","37","15","18","9","10","3","10","－","4","－","－","－","－"
"沢良宜浜一丁目","349","736","","370","366","14","27","23","15","11","10","18","12","22","24","25","29","27","21","22","27","36","19","30","26","35","26","12","18","17","22","26","16","17","14","12","22","15","18","7","11","1","6","－","3","－","－"
"沢良宜浜二丁目","661","1,356","","640","716","22","26","34","27","31","16","26","32","46","75","33","50","38","48","44","55","62","41","50","54","45","54","38","37","45","41","26","24","32","37","32","46","19","28","13","16","3","8","1","1","－","－"
"沢良宜浜三丁目","523","1,233","","630","603","27","22","48","35","30","34","47","38","31","28","25","30","34","36","33","40","46","40","71","65","54","49","46","29","30","30","40","32","36","38","17","15","9","16","4","19","1","6","1","－","－","1"
"沢良宜東町","1,048","2,135","","1,068","1,067","51","47","42","39","43","43","45","32","60","68","67","67","88","71","72","65","86","81","92","78","84","73","67","57","46","55","64","67","57","74","60","64","27","37","15","31","2","13","－","5","－","－"
"島一丁目","197","413","","215","198","10","5","4","4","10","9","11","15","14","4","19","19","17","12","13","19","28","19","23","21","8","8","18","14","12","10","9","10","8","10","4","9","4","4","2","3","1","2","－","1","－","－"
"島二丁目","258","587","","295","292","18","7","9","12","12","8","17","14","21","21","19","26","20","13","18","17","15","20","24","23","24","16","15","12","18","18","18","21","19","17","12","17","7","8","8","13","1","8","－","1","－","－"
"島三丁目","10","16","","10","6","－","－","1","－","－","－","1","1","－","－","－","－","1","1","1","1","1","1","1","2","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","396","973","","526","447","38","35","50","34","53","43","29","19","25","16","39","39","42","31","46","50","80","64","55","37","23","21","18","13","11","13","9","7","6","7","2","3","－","3","－","4","－","4","－","3","－","1"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","138","293","#1","154","139","6","2","4","7","4","2","10","2","14","3","8","6","5","－","9","9","8","11","14","10","6","12","3","5","9","2","10","13","13","13","13","14","13","11","4","3","1","10","－","3","－","1"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","685","1,772","","857","915","31","33","47","52","66","45","72","68","58","45","26","27","33","33","47","58","71","81","77","90","81","87","61","56","34","41","40","50","44","58","41","50","18","16","7","13","3","7","－","5","－","－"
"下井町","149","352","","169","183","5","4","4","6","10","5","7","9","10","14","8","6","8","7","13","13","8","11","20","19","18","11","3","8","6","14","10","16","25","13","9","17","3","6","2","1","－","1","－","2","－","－"
"大字下音羽","64","158","","80","78","4","－","1","1","－","1","4","2","3","4","5","3","6","2","3","7","6","1","3","2","5","4","4","9","9","7","7","5","7","7","5","7","4","8","2","3","1","4","1","1","－","－"
"下中条町","814","2,044","","985","1,059","70","70","84","63","56","59","57","62","49","55","47","64","60","61","77","88","79","100","83","97","83","72","54","50","42","45","35","35","33","31","28","41","25","31","16","25","5","7","2","3","－","－"
"下穂積一丁目","685","1,514","","683","831","21","41","41","48","37","46","36","29","25","32","27","23","28","30","47","56","65","78","78","80","57","57","38","40","21","33","33","48","38","56","50","58","25","38","10","23","3","11","3","3","－","1"
"下穂積二丁目","365","756","","369","387","20","22","31","22","15","25","10","13","22","25","22","25","28","23","42","42","36","36","28","29","28","18","18","15","12","16","13","21","16","19","9","11","9","12","6","10","4","2","－","1","－","－"
"下穂積三丁目","614","1,556","","733","823","18","18","37","35","61","43","58","56","44","46","20","27","16","23","25","37","53","71","76","97","74","71","56","44","36","41","41","43","46","53","33","54","28","29","5","18","5","14","1","2","－","1"
"下穂積四丁目","542","1,142","","560","582","9","15","30","21","22","15","24","24","41","22","49","31","28","14","35","40","24","31","48","47","34","39","32","43","31","47","31","46","52","52","24","44","29","20","10","15","3","11","4","5","－","－"
"宿川原町","182","401","","207","194","5","3","9","3","14","8","10","5","12","11","7","8","9","5","9","8","16","18","20","16","13","15","13","10","11","9","14","15","22","21","10","14","10","10","2","10","－","3","1","1","－","1"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","136","279","#5","140","139","1","2","5","2","3","4","4","12","7","4","4","3","5","2","3","4","8","7","12","9","9","5","7","10","14","13","11","16","22","14","10","12","10","7","3","8","1","5","1","－","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","22","42","","19","23","1","1","2","－","－","－","－","1","2","1","1","1","－","1","－","1","1","1","4","1","2","4","1","－","－","－","1","1","－","3","4","5","－","－","－","1","－","－","－","－","－","1"
"宿久庄四丁目","237","684","","337","347","24","25","42","39","23","22","10","9","8","4","13","14","17","24","34","39","33","29","37","33","15","18","20","17","13","14","16","21","11","15","10","10","8","7","3","4","－","3","－","－","－","－"
"宿久庄五丁目","39","90","","44","46","1","1","2","1","2","2","2","2","－","－","1","1","1","1","2","2","4","5","5","2","5","1","－","1","2","2","8","10","2","3","5","6","－","2","1","3","1","1","－","－","－","－"
"宿久庄六丁目","12","29","","13","16","－","－","－","－","－","－","－","－","－","1","－","4","2","1","1","－","1","－","1","1","1","1","2","1","1","1","－","1","2","1","1","2","－","1","1","1","－","－","－","－","－","－"
"宿久庄七丁目","22","46","","27","19","－","－","－","－","1","－","4","2","4","1","1","1","3","－","1","－","2","－","－","1","2","－","1","6","4","2","1","1","－","1","2","1","－","2","1","－","－","1","－","－","－","－"
