﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"大字大岩","75","195","","92","103","－","1","3","－","3","2","2","7","4","2","4","5","－","2","－","5","8","4","11","5","3","4","4","9","9","10","10","12","9","14","10","7","5","5","3","4","4","3","－","2","－","－"
"大住町","621","1,039","","526","513","24","18","15","13","9","9","14","9","28","30","36","49","47","39","39","38","41","34","37","34","34","29","36","29","35","36","32","25","41","31","24","39","23","23","9","18","2","7","－","2","－","1"
"太田一丁目","286","632","","319","313","11","14","12","7","15","13","18","21","17","6","17","13","23","20","10","14","24","28","17","19","18","20","22","19","25","22","32","30","27","24","13","18","14","13","3","2","1","7","－","2","－","1"
"太田二丁目","361","840","","398","442","30","31","17","22","22","28","19","26","7","14","15","25","42","36","31","33","33","41","37","39","28","16","16","16","15","19","22","24","24","27","20","26","15","8","4","10","－","1","1","－","－","－"
"太田三丁目","413","1,031","","503","528","23","18","27","23","33","44","40","30","20","29","23","18","24","26","31","34","45","38","48","50","36","35","29","26","16","19","19","28","28","42","30","29","14","19","15","15","1","5","1","－","－","－"
"太田東芝町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大手町","475","902","","402","500","15","20","10","23","15","16","18","25","15","22","34","44","24","38","25","31","35","33","34","32","31","35","33","27","20","24","28","33","26","28","18","24","9","20","5","11","5","10","2","3","－","1"
"小川町","608","1,296","","630","666","17","32","28","37","36","33","41","28","58","32","39","27","27","33","45","44","44","44","53","58","52","42","27","36","32","33","24","34","32","32","30","48","30","40","9","25","5","6","1","2","－","－"
"学園町","968","2,771","","1,344","1,427","43","46","55","53","80","70","128","144","132","134","41","63","60","54","60","56","66","92","119","187","218","214","106","94","82","70","66","49","34","38","30","28","13","20","7","9","4","5","－","1","－","－"
"学園南町","347","720","","347","373","6","9","10","13","12","10","17","18","33","20","24","24","12","15","19","19","25","20","31","35","23","26","20","21","14","20","35","33","25","32","21","21","10","22","10","9","－","1","－","4","－","1"
"春日一丁目","933","1,751","","820","931","23","23","34","39","41","32","39","36","50","68","54","79","64","58","50","54","61","78","94","81","50","65","73","55","36","44","51","54","39","46","27","45","18","34","14","21","2","17","－","2","－","－"
"春日二丁目","202","388","","184","204","5","10","10","8","11","5","11","10","18","21","12","13","16","12","13","9","14","15","12","21","12","15","13","15","11","13","9","10","7","6","4","9","4","3","1","6","1","2","－","1","－","－"
"春日三丁目","832","1,885","","910","975","53","48","52","54","56","42","40","49","51","56","38","58","59","53","56","66","78","88","99","87","67","70","56","61","40","25","39","51","44","52","43","41","17","32","17","27","5","9","－","6","－","－"
"春日四丁目","828","1,680","","814","866","32","43","29","29","32","33","42","40","30","39","55","55","69","58","64","57","57","57","74","67","51","51","56","42","47","55","48","42","46","52","32","62","29","30","14","34","5","14","2","4","－","2"
"春日五丁目","521","1,198","","606","592","39","35","42","44","33","32","28","14","26","28","28","31","42","38","52","57","60","56","46","39","32","26","25","26","29","24","26","34","33","34","38","37","16","16","9","14","2","5","－","2","－","－"
"片桐町","345","764","","375","389","12","11","24","21","21","18","21","17","15","17","15","15","18","12","23","23","30","30","35","34","21","24","14","19","19","24","28","23","29","30","23","21","9","22","12","14","5","12","1","1","－","1"
"上泉町","615","1,542","","761","781","27","17","46","29","57","46","60","64","59","43","34","37","31","32","29","52","57","62","74","75","78","89","49","44","39","45","34","38","35","33","31","29","10","21","6","16","5","7","－","1","－","1"
"大字上音羽","58","130","","62","68","1","－","1","1","2","1","1","2","2","2","2","3","2","5","3","4","3","3","6","2","3","2","6","5","8","9","8","5","3","8","5","3","2","5","2","4","1","4","1","－","－","－"
"上郡一丁目","47","105","","48","57","3","4","3","4","1","2","2","2","1","3","3","1","2","2","3","4","6","6","3","5","4","3","4","2","3","3","3","2","3","1","1","6","2","5","1","1","－","1","－","－","－","－"
"上郡二丁目","264","537","","278","259","14","15","11","6","8","10","16","16","22","18","19","17","20","15","18","19","28","19","26","21","24","24","18","13","10","11","12","16","21","19","7","5","3","7","1","5","－","3","－","－","－","－"
"上中条一丁目","472","969","","437","532","15","14","15","20","20","29","29","43","44","28","23","39","26","27","27","25","44","45","38","47","21","36","23","22","33","37","22","28","24","30","15","21","9","13","4","14","4","10","1","3","－","1"
"上中条二丁目","506","1,138","","562","576","22","28","30","33","38","34","32","31","27","24","41","30","36","38","38","35","54","45","47","46","42","39","36","35","29","24","22","23","20","31","21","30","20","24","7","15","－","7","－","4","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","644","1,735","","833","902","35","38","42","44","70","71","76","68","44","36","18","36","35","38","39","43","83","106","90","102","80","84","55","47","45","52","48","43","35","46","23","19","12","11","1","10","2","5","－","3","－","－"
"上穂積二丁目","584","1,468","","691","777","44","37","50","42","50","62","36","47","25","44","28","44","43","42","62","67","69","71","65","69","53","43","34","30","20","24","29","30","24","34","28","38","18","19","10","21","2","8","1","5","－","－"
"上穂積三丁目","394","974","","470","504","25","35","37","36","44","32","17","20","17","24","23","21","30","33","43","41","55","58","44","49","25","24","22","22","15","16","21","18","19","29","13","15","13","15","5","9","1","5","－","2","1","－"
"上穂積四丁目","828","1,872","","910","962","46","24","43","39","58","54","39","51","52","49","41","40","49","58","61","61","85","94","82","78","77","68","39","45","30","43","42","59","56","74","66","68","25","36","16","13","3","4","－","4","－","－"
"上穂東町","190","466","","215","251","9","13","14","10","19","9","13","12","11","16","7","17","19","14","13","15","12","18","27","28","13","24","18","14","12","13","7","11","9","11","9","10","1","4","2","7","－","4","－","1","－","－"
"北春日丘一丁目","980","2,108","","983","1,125","42","25","47","47","54","55","54","50","61","52","42","40","38","37","48","39","58","78","81","84","62","70","55","64","55","64","61","79","63","86","58","92","61","77","28","50","14","26","1","8","－","2"
"北春日丘二丁目","487","1,171","","552","619","18","22","31","22","29","22","33","29","30","24","13","16","24","20","21","35","42","41","40","38","40","51","37","48","30","34","36","44","42","46","28","40","26","37","22","31","8","16","2","2","－","1"
"北春日丘三丁目","380","891","","423","468","11","16","16","21","16","16","23","25","32","26","40","17","16","16","16","15","24","35","32","37","33","28","23","39","26","30","28","28","38","41","25","37","16","14","6","13","2","12","－","2","－","－"
"北春日丘四丁目","623","1,448","","708","740","42","35","43","42","32","26","32","32","50","50","40","39","38","33","48","48","50","57","65","55","46","42","32","42","40","37","35","48","38","46","40","44","19","30","12","18","6","12","－","4","－","－"
"大字清阪","12","36","#6","19","17","－","－","－","－","1","2","－","1","1","－","－","－","2","－","1","－","1","1","4","2","1","－","－","1","3","2","－","－","－","1","2","5","1","1","1","1","1","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","643","1,233","","658","575","38","37","21","15","10","17","26","19","37","43","52","36","60","39","52","47","50","48","57","48","48","51","50","23","36","24","41","31","29","39","29","28","14","14","6","9","2","5","－","2","－","－"
"蔵垣内三丁目","559","1,148","","572","576","32","23","24","14","23","19","26","14","41","30","39","47","44","50","53","46","50","38","40","35","38","41","32","32","33","34","29","33","29","41","18","15","10","30","8","17","3","15","－","2","－","－"
"大字車作","95","220","","104","116","1","1","2","7","5","3","4","2","3","2","2","1","5","4","1","4","8","4","5","3","6","8","9","8","6","10","16","13","15","12","7","12","5","4","4","11","－","6","－","1","－","－"
"桑田町","485","1,195","","602","593","54","44","46","27","22","35","23","21","14","18","36","39","67","67","59","54","46","42","54","40","28","29","27","37","25","22","28","18","21","31","25","28","14","20","10","14","3","5","－","1","－","1"
"大字桑原","92","226","","111","115","4","1","4","4","4","5","8","4","2","4","4","5","4","2","3","7","8","4","10","8","7","7","10","9","3","4","8","9","9","15","11","14","9","4","3","6","－","2","－","－","－","1"
"郡一丁目","22","65","","29","36","－","1","1","－","1","－","2","4","2","5","4","1","2","2","－","－","1","1","3","2","4","5","2","4","1","3","2","－","1","2","1","2","1","1","1","2","－","－","－","1","－","－"
"郡二丁目","7","19","","8","11","－","1","－","－","－","－","－","－","1","1","－","2","－","－","－","－","－","－","1","－","1","1","2","1","1","2","1","－","－","2","1","1","－","－","－","－","－","－","－","－","－","－"
"郡三丁目","581","1,375","","659","716","25","20","25","17","29","34","39","39","34","39","22","27","29","32","38","41","35","37","51","63","46","53","48","26","33","40","41","59","54","64","63","62","27","31","13","18","5","12","2","1","－","1"
"郡四丁目","184","423","","211","212","8","4","6","7","10","11","17","8","17","11","7","8","12","8","12","8","12","19","21","20","11","13","10","11","12","9","14","23","17","16","16","15","6","9","2","7","1","3","－","2","－","－"
"郡五丁目","610","1,515","","744","771","56","41","47","49","48","38","42","59","49","50","39","46","47","39","49","52","60","69","64","81","68","51","35","34","20","29","35","29","31","36","32","36","11","15","11","13","－","3","－","1","－","－"
"郡山一丁目","123","270","","143","127","4","3","7","4","12","8","12","12","9","6","9","5","4","1","12","8","11","15","13","16","18","12","8","3","3","2","5","8","5","14","7","4","3","3","－","1","1","1","－","－","－","1"
"郡山二丁目","580","1,332","","658","674","28","36","28","24","30","27","48","45","38","54","44","39","64","44","36","41","45","47","74","61","39","52","35","29","26","34","29","26","36","38","32","37","16","26","8","8","2","3","－","3","－","－"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","456","1,085","","541","544","32","24","22","14","32","35","48","39","36","43","33","42","38","34","35","32","38","49","71","66","42","42","34","31","25","27","20","19","20","22","6","8","3","6","3","9","2","1","1","1","－","－"
"彩都あかね","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都あさぎ一丁目","414","1,120","","538","582","114","113","32","49","14","11","7","5","7","13","39","48","102","128","88","80","42","45","35","18","7","13","9","7","16","16","11","20","10","8","2","3","2","2","1","1","－","1","－","1","－","－"
"彩都あさぎ二丁目","905","2,740","","1,334","1,406","24","26","75","79","160","139","181","182","69","80","18","24","11","22","39","51","116","148","227","225","153","142","56","60","41","42","55","56","45","57","36","37","17","20","9","11","2","5","－","－","－","－"
"彩都あさぎ三丁目","194","614","","296","318","6","5","17","22","30","38","36","38","21","19","7","8","4","6","10","7","25","28","39","50","40","30","18","14","12","13","14","20","8","7","5","3","1","3","2","4","1","2","－","－","－","1"
"彩都あさぎ四丁目","112","334","","168","166","6","5","12","8","26","15","24","25","14","8","3","1","3","4","4","7","12","18","28","22","15","20","6","4","1","2","4","3","6","4","2","1","－","7","1","5","1","2","－","4","－","1"
"彩都あさぎ五丁目","336","836","","389","447","6","16","26","26","38","38","53","51","19","35","14","31","20","20","11","19","36","52","57","60","55","40","19","11","9","8","6","14","11","6","3","6","2","9","1","4","2","1","1","－","－","－"
"彩都あさぎ六丁目","230","783","","389","394","8","8","22","25","57","49","56","59","15","19","4","6","6","5","8","11","29","42","67","80","50","34","15","10","8","7","13","17","15","11","10","6","4","2","1","2","1","－","－","－","－","1"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","114","378","","182","196","13","8","27","31","29","23","6","13","3","6","1","1","1","4","14","24","30","28","19","26","14","9","6","2","3","5","3","6","4","3","4","5","4","1","1","－","－","1","－","－","－","－"
"彩都やまぶき二丁目","441","1,355","","681","674","29","18","50","48","112","94","82","52","20","20","8","5","8","19","32","38","92","115","92","90","44","50","28","21","13","17","24","24","21","17","15","12","7","15","2","8","2","9","－","2","－","－"
"彩都やまぶき三丁目","207","610","","298","312","43","41","33","43","20","18","16","19","2","7","8","6","20","30","33","42","55","38","28","32","17","10","6","6","7","9","3","2","2","2","3","6","2","1","－","－","－","－","－","－","－","－"
"彩都やまぶき四丁目","184","536","","264","272","18","25","30","37","29","25","17","12","10","5","8","13","21","18","24","29","36","43","30","25","16","21","14","4","3","5","4","4","2","3","1","2","1","－","－","－","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","156","360","","194","166","2","2","5","－","4","2","6","2","11","6","9","3","7","5","8","6","12","11","14","5","11","15","12","9","14","13","21","25","24","17","14","12","7","10","10","16","3","7","－","－","－","－"
"沢良宜西一丁目","1,188","2,409","","1,148","1,261","55","48","45","50","54","34","52","40","63","80","75","64","78","81","85","90","97","97","102","96","87","73","61","80","49","77","70","77","62","88","56","82","29","47","19","42","8","12","1","3","－","－"
"沢良宜西二丁目","586","1,310","","661","649","44","51","38","39","24","25","49","32","34","28","55","43","54","63","63","58","47","60","62","59","44","39","36","22","24","20","21","25","30","29","23","18","3","19","9","9","－","6","1","4","－","－"
"沢良宜西三丁目","669","1,576","","810","766","55","47","47","49","51","48","45","45","94","43","44","44","54","57","58","61","73","78","88","88","67","51","30","33","20","27","24","27","21","29","25","13","9","11","3","9","2","6","－","－","－","－"
"沢良宜西四丁目","343","753","","363","390","20","29","16","19","19","14","23","17","20","25","21","23","40","33","19","20","21","21","36","39","25","16","17","15","15","17","26","23","18","37","15","18","9","9","3","10","－","5","－","－","－","－"
"沢良宜浜一丁目","346","731","","364","367","18","27","20","15","9","9","18","12","23","29","26","27","24","22","22","26","39","22","28","25","35","25","12","19","16","20","26","17","17","14","10","21","14","19","7","10","－","6","－","2","－","－"
"沢良宜浜二丁目","663","1,359","","639","720","22","25","35","28","28","16","30","33","49","77","33","52","35","51","43","50","65","44","45","52","45","54","41","39","42","39","31","25","28","35","34","50","19","25","10","16","3","8","1","1","－","－"
"沢良宜浜三丁目","523","1,226","","625","601","27","21","46","34","31","36","46","40","31","26","23","29","34","35","33","40","46","43","75","65","52","46","44","30","30","31","41","31","36","36","16","16","8","15","5","19","－","7","1","－","－","1"
"沢良宜東町","1,050","2,145","","1,069","1,076","53","47","37","43","45","43","42","32","63","66","70","69","89","76","70","61","87","80","92","79","86","75","68","60","46","53","61","69","55","73","61","64","26","35","15","33","3","13","－","5","－","－"
"島一丁目","192","407","","213","194","10","5","5","6","8","7","13","15","14","4","17","18","17","12","12","17","27","19","23","21","8","8","18","14","11","12","9","9","9","9","5","9","4","4","2","3","1","1","－","1","－","－"
"島二丁目","257","586","","292","294","14","7","11","12","10","8","18","14","19","23","17","22","23","15","19","15","15","19","25","24","22","17","14","13","18","18","22","21","18","16","11","17","7","9","8","15","1","7","－","2","－","－"
"島三丁目","10","16","","10","6","－","－","1","－","－","－","1","1","－","－","－","－","1","1","1","1","1","1","1","2","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","401","978","","530","448","39","33","48","36","52","42","31","20","23","17","39","36","49","36","49","53","79","64","55","34","19","20","18","13","11","13","9","8","6","6","2","3","－","3","1","3","－","4","－","3","－","1"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","141","296","#1","156","140","6","2","5","7","4","2","11","2","13","3","9","6","6","3","7","6","9","11","13","10","6","13","4","4","8","3","10","13","14","14","12","14","13","11","5","2","1","10","－","3","－","1"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","680","1,771","","854","917","31","41","46","45","69","45","68","69","58","44","31","31","33","35","50","56","69","82","76","90","78","86","59","55","39","39","36","53","42","55","43","51","16","15","7","13","3","7","－","5","－","－"
"下井町","145","348","","166","182","6","5","3","5","11","5","7","9","10","14","6","5","7","8","12","13","10","11","20","19","16","10","3","8","6","15","11","15","24","14","9","17","3","5","2","1","－","1","－","2","－","－"
"大字下音羽","64","158","","80","78","4","－","1","1","－","1","4","2","3","4","5","3","6","2","4","7","5","2","3","3","5","3","4","8","9","7","7","6","7","6","5","8","4","8","3","3","－","3","1","1","－","－"
"下中条町","808","2,040","","979","1,061","69","70","82","67","58","57","56","59","46","65","50","63","60","60","74","90","81","97","85","96","76","70","55","54","41","41","39","35","30","31","32","40","23","32","15","25","5","7","2","2","－","－"
"下穂積一丁目","684","1,511","","681","830","25","44","39","49","34","43","38","28","24","31","26","24","26","29","47","59","69","78","78","77","55","56","36","42","22","33","33","49","38","60","50","53","25","37","11","22","3","12","2","3","－","1"
"下穂積二丁目","356","740","","361","379","21","21","30","22","13","25","10","13","20","26","19","19","30","23","41","42","36","39","26","24","28","18","20","15","10","16","16","22","13","18","10","10","8","12","7","11","3","2","－","1","－","－"
"下穂積三丁目","617","1,560","","737","823","19","17","37","38","61","42","57","57","43","41","22","27","19","29","25","35","52","69","76","98","78","73","54","39","34","40","44","45","45","57","32","55","29","26","4","18","5","14","1","3","－","－"
"下穂積四丁目","539","1,152","","564","588","13","19","31","22","20","19","25","22","40","23","48","25","32","16","34","42","25","34","45","42","35","41","33","44","31","47","33","45","50","53","26","44","27","20","9","14","4","12","3","4","－","－"
"宿川原町","177","396","","204","192","5","3","9","3","14","8","11","6","11","11","7","6","8","5","9","8","16","17","20","17","14","14","10","10","11","10","15","14","22","21","11","16","8","8","2","10","－","2","1","2","－","1"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","135","282","#5","142","140","1","2","5","2","3","4","4","12","7","5","5","2","5","2","4","5","9","6","11","9","9","5","7","11","15","12","9","17","23","13","10","12","10","8","3","8","1","5","1","－","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","20","41","","18","23","1","1","2","－","－","－","－","1","2","1","－","1","－","1","－","1","1","1","4","1","2","4","1","－","－","－","1","1","－","3","4","5","－","－","－","1","－","－","－","－","－","1"
"宿久庄四丁目","237","682","","337","345","26","25","39","37","23","22","11","9","7","4","14","13","16","24","37","43","38","26","32","32","15","19","21","18","11","14","16","19","10","16","11","10","7","7","3","4","－","3","－","－","－","－"
"宿久庄五丁目","39","90","","44","46","1","1","2","1","2","3","2","1","－","－","1","1","1","1","2","2","4","5","5","2","5","1","－","1","2","3","8","9","2","3","5","6","－","2","1","3","1","1","－","－","－","－"
"宿久庄六丁目","12","30","","13","17","－","－","－","－","－","－","－","－","－","2","－","4","2","1","1","－","1","－","2","1","1","1","1","1","1","1","－","1","2","1","1","2","1","1","－","1","－","－","－","－","－","－"
"宿久庄七丁目","22","47","","28","19","－","－","－","－","1","－","3","2","5","1","－","1","4","－","1","－","2","－","－","1","2","－","1","6","4","2","2","1","－","1","2","1","－","2","1","－","－","1","－","－","－","－"
