﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"大字清阪","13","35","#6","18","17","－","－","－","－","－","1","1","2","1","－","－","－","2","－","－","－","1","－","3","2","2","1","1","1","2","1","2","1","－","－","－","3","1","4","2","－","－","1","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","694","1,347","","703","644","43","42","26","28","8","11","16","22","43","34","71","73","68","57","54","47","48","45","53","45","55","50","52","37","37","25","33","29","34","39","30","25","20","13","9","13","2","6","1","1","－","2"
"蔵垣内三丁目","602","1,196","","598","598","32","25","19","20","29","15","20","19","33","35","65","56","58","45","39","43","51","45","55","35","34","42","37","33","32","31","22","35","30","33","13","26","18","16","6","22","5","18","－","4","－","－"
"大字車作","94","202","","97","105","1","－","1","4","3","4","3","1","4","3","2","3","2","3","4","3","2","3","7","6","8","5","6","6","7","7","9","15","20","13","7","7","9","11","2","4","－","3","－","4","－","－"
"桑田町","459","1,118","","553","565","42","40","37","27","26","29","21","24","20","17","34","42","50","47","50","50","43","42","44","37","36","31","23","33","30","24","19","18","26","29","18","28","19","23","11","11","3","11","1","1","－","1"
"大字桑原","93","212","","103","109","3","－","4","4","3","4","8","5","4","4","2","2","1","2","2","4","7","8","8","7","11","4","9","10","5","3","5","10","8","10","8","14","10","10","4","4","1","3","－","－","－","1"
"郡一丁目","21","63","","30","33","1","－","－","1","2","－","2","2","1","5","2","1","4","2","1","－","－","1","3","1","2","3","4","5","2","4","－","1","2","－","2","3","1","1","1","2","－","1","－","－","－","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","1","－","1","－","－","－","－","－","－","1","－","1","1","2","1","－","1","1","1","1","2","－","1","1","－","－","－","－","－","－","－","－","－"
"郡三丁目","568","1,308","","630","678","21","13","18","19","28","23","26","36","44","40","22","17","26","20","35","41","39","37","44","58","48","58","43","30","34","36","39","52","54","61","48","57","39","47","19","24","3","4","－","5","－","－"
"郡四丁目","201","443","","223","220","10","12","6","7","8","9","19","8","16","9","14","8","12","8","11","6","16","17","15","19","15","17","12","10","15","12","11","21","18","21","11","12","10","9","4","10","－","3","－","2","－","－"
"郡五丁目","639","1,549","","771","778","44","41","58","46","54","40","42","46","45","62","55","49","43","41","53","51","53","57","62","69","62","65","46","43","26","29","31","25","33","31","31","40","20","22","11","12","2","7","－","1","－","1"
"郡山一丁目","128","279","","147","132","6","6","6","2","10","6","10","15","14","8","12","4","11","6","6","2","8","11","10","20","22","14","8","4","4","2","3","2","5","17","8","6","4","3","－","2","－","－","－","1","－","1"
"郡山二丁目","623","1,408","","708","700","38","38","32","30","37","28","38","43","51","43","46","46","50","44","60","45","44","55","60","50","62","60","37","38","30","26","27","32","30","39","31","31","25","25","7","17","3","7","－","1","－","2"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","482","1,055","","508","547","22","22","18","21","24","13","33","48","48","46","33","43","43","37","33","26","27","35","56","73","56","44","28","40","34","25","23","22","16","20","5","11","4","3","4","11","1","7","－","－","－","－"
"彩都あかね","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都あさぎ一丁目","448","1,268","","613","655","114","107","70","86","19","30","14","7","5","9","15","24","82","101","121","115","56","63","40","32","21","17","8","8","15","15","17","11","8","16","5","10","3","2","－","－","－","1","－","1","－","－"
"彩都あさぎ二丁目","904","2,636","","1,281","1,355","15","18","43","43","113","113","175","165","121","119","24","31","9","23","23","25","63","94","176","209","214","201","91","77","46","42","41","42","59","67","26","39","24","30","16","13","2","4","－","－","－","－"
"彩都あさぎ三丁目","201","616","","287","329","4","7","11","11","26","35","40","43","19","27","8","13","7","8","7","8","15","17","32","43","49","42","21","19","11","11","12","16","12","17","8","3","3","2","1","4","1","2","－","－","－","1"
"彩都あさぎ四丁目","129","351","","177","174","2","3","9","5","22","14","29","20","15","16","6","2","5","3","4","7","5","15","24","16","28","33","10","5","1","1","1","3","6","6","6","1","2","9","1","6","1","5","－","4","－","－"
"彩都あさぎ五丁目","358","895","","424","471","17","24","21","25","35","34","44","45","36","43","11","25","34","30","19","21","21","42","50","51","64","60","30","13","13","11","7","12","12","12","6","6","2","8","2","6","－","2","－","1","－","－"
"彩都あさぎ六丁目","235","779","","382","397","7","8","13","13","47","39","55","60","31","38","7","6","4","7","7","9","23","21","44","74","60","52","31","20","10","7","6","11","17","18","11","5","6","6","1","2","2","1","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","119","378","","185","193","7","7","23","14","32","26","9","19","3","8","1","2","2","4","9","8","29","38","21","25","18","13","8","8","6","1","4","5","4","7","1","4","4","3","4","－","－","1","－","－","－","－"
"彩都やまぶき二丁目","446","1,327","","656","671","17","8","36","26","84","81","104","82","38","24","5","11","6","12","17","23","55","72","118","111","53","77","29","28","19","17","17","25","27","23","16","11","8","13","4","12","2","8","－","7","1","－"
"彩都やまぶき三丁目","233","695","","336","359","24","40","54","55","27","29","18","18","11","14","6","8","13","19","35","36","60","52","40","37","17","16","10","9","10","7","4","6","5","5","1","4","1","3","－","1","－","－","－","－","－","－"
"彩都やまぶき四丁目","191","554","","279","275","23","10","24","38","32","31","20","16","14","8","13","18","13","13","20","20","24","42","42","25","24","27","15","9","6","3","3","6","4","5","1","1","－","1","1","1","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","151","328","","173","155","1","2","3","3","4","1","6","3","4","3","9","3","7","3","6","5","11","9","11","9","12","6","11","11","13","13","20","18","19","20","16","15","9","8","10","13","－","9","1","1","－","－"
"沢良宜西一丁目","1,249","2,471","","1,132","1,339","47","51","40","46","49","45","43","42","81","77","77","111","78","87","78","86","78","87","105","94","94","108","71","79","57","80","54","63","62","90","56","72","41","56","11","42","8","19","2","3","－","1"
"沢良宜西二丁目","607","1,396","","696","700","55","59","44","49","34","38","38","27","50","35","37","47","64","60","69","65","59","66","52","63","56","44","31","23","26","25","15","13","26","32","25","18","9","16","5","14","1","3","－","3","－","－"
"沢良宜西三丁目","688","1,569","","812","757","45","37","51","48","50","41","49","41","81","43","52","50","49","58","56","54","67","62","75","87","81","73","41","36","24","30","22","17","26","32","25","22","14","7","4","11","－","6","－","2","－","－"
"沢良宜西四丁目","348","746","","347","399","10","25","19","22","14","16","18","19","14","22","29","27","29","29","27","27","16","19","32","40","28","14","22","19","11","14","19","23","27","31","13","25","14","10","4","11","1","5","－","1","－","－"
"沢良宜浜一丁目","577","1,238","","624","614","64","57","38","26","13","17","16","14","19","37","53","65","99","87","64","48","48","49","46","29","34","28","25","29","19","22","22","23","28","19","13","13","9","23","10","13","4","10","－","5","－","－"
"沢良宜浜二丁目","637","1,330","","646","684","31","19","28","33","30","21","33","23","33","67","40","47","34","33","42","48","61","41","67","49","38","58","35","38","42","44","32","25","33","34","25","36","24","42","12","12","4","11","1","3","1","－"
"沢良宜浜三丁目","539","1,244","","634","610","28","20","36","29","42","34","42","40","29","35","27","25","30","32","39","46","39","35","56","55","74","62","45","36","35","29","32","31","38","43","23","15","13","22","5","12","1","9","－","－","－","－"
"沢良宜東町","1,034","2,088","","1,052","1,036","53","38","39","40","42","34","49","39","47","58","75","73","84","69","73","54","72","69","87","75","86","97","73","67","51","36","47","53","62","84","51","59","37","43","18","28","5","13","1","7","－","－"
"島一丁目","207","446","","227","219","12","13","5","5","8","8","9","16","20","13","19","15","23","20","11","12","24","20","23","21","17","10","14","9","16","17","8","11","10","11","3","8","1","4","3","4","1","1","－","－","－","1"
"島二丁目","290","666","","340","326","27","20","9","14","19","13","13","12","21","15","26","25","28","30","21","20","20","20","25","21","24","17","17","12","18","19","15","14","23","24","14","17","10","9","6","12","3","7","1","5","－","－"
"島三丁目","13","25","","16","9","1","－","－","1","3","－","1","1","1","1","－","－","－","－","1","2","3","－","1","2","2","2","3","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","419","976","","533","443","35","18","36","36","48","43","46","25","28","25","34","31","41","26","43","42","66","58","66","52","34","29","22","9","14","14","8","9","7","10","3","3","1","3","1","6","－","2","－","1","－","1"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","129","271","#1","139","132","2","－","7","5","5","6","8","2","8","1","8","5","5","－","9","6","8","8","7","12","12","11","4","8","7","3","9","8","11","15","10","12","13","13","5","9","1","3","－","4","－","1"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","685","1,735","","844","891","27","22","40","49","64","38","62","61","59","61","34","32","32","27","40","41","58","61","72","94","82","99","74","63","39","45","38","44","41","58","47","46","21","25","9","17","4","4","1","4","－","－"
"下井町","149","348","","167","181","5","7","4","5","8","3","9","7","9","15","6","6","6","4","11","13","7","10","17","16","22","16","8","11","6","10","4","15","24","13","11","16","7","9","2","4","1","－","－","1","－","－"
"大字下音羽","61","156","","82","74","4","1","5","－","2","2","1","1","3","2","4","3","4","2","4","5","6","3","4","3","4","3","3","9","10","5","5","6","7","8","8","7","5","7","1","4","1","2","1","1","－","－"
"下中条町","824","2,055","","989","1,066","59","58","84","71","61","68","47","58","64","60","41","61","66","56","63","86","91","93","72","91","86","83","59","57","42","51","37","33","41","33","29","33","23","32","16","27","6","13","2","2","－","－"
"下穂積一丁目","745","1,545","","683","862","18","36","35","46","38","49","40","34","22","40","30","33","32","37","45","54","55","69","84","79","62","69","47","45","30","37","22","41","40","61","38","50","26","44","13","24","5","12","－","2","1","－"
"下穂積二丁目","351","718","","346","372","16","14","29","20","20","22","12","18","15","20","20","32","24","17","26","25","38","36","33","32","26","28","20","16","17","17","8","16","15","20","8","10","12","15","4","10","3","3","－","1","－","－"
"下穂積三丁目","626","1,573","","747","826","13","21","28","27","54","44","63","47","61","49","26","39","20","26","22","32","45","58","65","93","88","83","56","62","51","38","36","39","41","50","37","43","20","46","19","17","2","11","－","1","－","－"
"下穂積四丁目","551","1,116","","552","564","11","13","17","14","26","15","17","20","37","26","67","26","32","23","26","26","29","30","34","41","39","44","30","35","34","38","30","53","43","53","32","41","27","36","16","15","3","10","2","4","－","1"
"宿川原町","231","450","","232","218","7","8","7","3","11","7","12","8","15","6","12","6","12","8","5","6","14","12","19","18","15","17","17","14","15","7","8","13","26","19","15","12","11","27","7","15","3","8","1","4","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","137","272","#5","132","140","－","2","5","1","3","3","4","10","6","10","8","3","6","4","4","3","3","6","12","9","13","6","3","10","11","8","14","15","14","17","8","8","12","8","3","7","3","10","－","－","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","26","44","","21","23","－","2","3","－","－","－","－","－","1","2","2","－","1","2","－","1","1","1","3","1","1","3","3","1","1","－","－","1","1","－","1","4","3","4","－","－","－","1","－","－","－","－"
"宿久庄四丁目","240","672","","332","340","16","14","36","38","32","25","16","14","5","4","6","12","17","15","28","33","36","35","32","30","27","23","16","16","15","14","14","22","11","18","12","12","9","7","4","4","－","3","－","1","－","－"
"宿久庄五丁目","39","85","","43","42","－","－","3","2","2","－","3","3","－","1","－","－","－","－","2","2","3","3","6","3","3","3","3","1","－","2","5","7","6","6","3","3","2","1","1","2","1","3","－","－","－","－"
"宿久庄六丁目","9","23","","10","13","－","－","－","－","－","－","－","－","－","－","－","3","－","2","－","－","1","－","2","1","1","1","1","－","1","2","1","1","2","1","－","－","1","1","－","1","－","－","－","－","－","－"
"宿久庄七丁目","25","48","","27","21","－","－","－","－","－","－","4","4","1","2","5","－","2","－","2","－","1","－","1","－","－","1","2","5","4","3","2","1","－","2","1","1","1","2","1","－","－","－","－","－","－","－"
