﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"鮎川五丁目","106","207","","112","95","5","4","4","3","1","3","2","6","12","8","7","7","10","6","12","15","9","2","10","7","6","6","2","2","9","6","6","4","7","9","8","2","1","3","1","2","－","－","－","－","－","－"
"主原町","727","1,467","","718","749","36","23","24","16","22","28","19","39","48","27","28","62","51","50","49","42","72","59","52","58","61","50","44","40","36","38","45","61","42","55","44","44","32","31","8","17","5","6","－","2","－","1"
"井口台","340","1,122","","548","574","85","86","67","87","36","28","15","15","20","19","16","22","48","72","81","79","70","61","53","34","18","20","15","9","3","9","12","12","6","7","1","9","2","2","－","2","－","1","－","－","－","－"
"五十鈴町","980","2,168","","1,082","1,086","50","37","54","42","57","46","48","48","57","48","56","61","66","70","82","77","95","82","100","86","91","81","44","54","63","56","62","74","59","71","50","61","30","47","17","23","1","16","－","6","－","－"
"大字泉原","453","681","","382","299","1","5","5","6","5","3","9","10","11","10","17","4","10","11","21","9","38","13","44","14","42","18","34","12","22","14","35","32","31","26","24","20","19","30","8","30","4","20","2","12","－","－"
"五日市一丁目","19","37","","17","20","－","1","－","1","－","－","－","－","－","－","－","2","－","－","－","－","2","1","3","1","－","－","－","－","－","3","3","2","4","4","2","3","1","2","1","－","1","－","－","－","－","－"
"五日市二丁目","267","537","","272","265","16","19","8","8","6","7","8","7","11","12","32","29","24","21","14","16","35","17","20","18","15","12","10","12","5","9","17","27","31","20","8","12","9","12","2","4","1","2","－","1","－","－"
"五日市緑町","109","236","","105","131","5","9","5","4","3","2","2","5","4","6","10","13","10","12","6","12","12","8","4","7","8","9","8","17","10","6","5","7","7","4","3","1","2","3","1","4","－","1","－","1","－","－"
"稲葉町","747","1,368","","652","716","23","23","26","16","24","15","25","24","48","25","35","47","36","49","41","34","48","50","48","62","44","39","37","49","33","45","51","63","48","45","36","51","26","33","15","32","6","10","2","3","－","1"
"岩倉町","181","506","","250","256","4","2","5","7","13","10","26","14","30","26","9","17","5","5","5","11","9","7","16","28","31","39","42","37","14","11","23","19","9","13","4","6","3","1","2","1","－","2","－","－","－","－"
"上野町","820","1,986","","980","1,006","55","52","40","37","52","58","63","57","62","64","62","61","58","63","53","57","99","97","85","78","62","55","58","50","43","58","70","76","52","55","40","46","19","22","7","13","－","5","－","1","－","1"
"丑寅一丁目","92","179","","106","73","1","1","1","2","9","2","11","3","8","7","10","8","11","1","2","4","8","9","13","13","9","11","12","1","4","4","5","1","1","5","－","－","1","－","－","－","－","1","－","－","－","－"
"丑寅二丁目","763","1,601","","832","769","52","39","42","35","34","34","38","38","43","37","68","51","75","70","61","44","56","56","66","64","60","44","37","44","41","39","46","49","49","49","35","42","16","19","9","8","3","5","1","2","－","－"
"宇野辺一丁目","301","526","","238","288","8","1","1","6","5","7","14","14","12","18","13","14","7","7","10","11","16","14","10","18","18","18","13","22","23","19","23","24","25","35","18","23","13","20","7","10","1","7","1","－","－","－"
"宇野辺二丁目","378","875","","423","452","12","10","30","21","28","28","28","25","22","27","14","17","12","15","23","28","35","38","38","46","33","39","30","23","18","20","28","29","28","29","21","32","14","8","6","14","2","3","1","－","－","－"
"永代町","170","273","","129","144","7","3","6","3","6","1","3","7","6","8","7","21","16","10","7","17","9","15","15","12","14","9","9","3","5","7","4","9","5","2","2","6","5","8","2","3","1","－","－","－","－","－"
"駅前一丁目","464","874","","402","472","16","9","12","7","15","9","20","24","24","40","29","37","32","44","23","27","26","31","45","47","28","24","20","25","18","24","23","34","28","25","16","20","14","20","7","13","5","4","1","8","－","－"
"駅前二丁目","302","524","","261","263","2","3","10","6","7","2","6","15","12","21","16","16","15","10","15","18","19","19","27","24","16","7","12","11","19","17","27","23","21","14","17","16","12","25","6","7","－","4","1","5","1","－"
"駅前三丁目","229","436","","203","233","5","9","9","5","4","10","12","11","20","15","19","18","10","18","13","14","15","17","18","15","20","18","11","14","7","12","11","6","7","8","9","14","6","13","5","12","2","4","－","－","－","－"
"駅前四丁目","248","591","","278","313","15","10","17","21","14","13","15","15","7","23","8","17","6","13","18","16","23","28","26","31","25","17","15","16","19","19","16","22","22","11","14","20","9","11","9","7","－","3","－","－","－","－"
"大池一丁目","1,289","2,982","","1,421","1,561","107","93","116","113","65","74","51","52","50","51","63","54","81","79","142","156","133","146","111","118","98","89","61","66","58","67","84","101","70","88","62","78","30","73","32","41","7","18","－","1","－","3"
"大池二丁目","985","2,108","","994","1,114","34","27","35","37","40","37","43","48","45","48","50","56","50","53","46","49","66","61","82","82","81","78","68","73","53","52","69","78","70","85","57","77","50","85","41","53","12","28","2","5","－","2"
"大字大岩","75","201","","93","108","－","－","4","－","2","2","3","5","4","4","3","6","－","2","2","4","8","6","6","4","4","3","4","12","10","9","10","11","13","15","7","5","5","6","4","6","4","6","－","2","－","－"
"大住町","653","1,087","","558","529","19","16","15","13","14","11","14","11","32","34","46","48","41","38","34","33","49","34","43","40","43","34","32","26","36","39","40","27","46","33","21","43","24","21","4","14","4","10","1","3","－","1"
"太田一丁目","296","645","","323","322","11","13","14","8","11","14","22","18","11","13","17","11","21","25","14","15","23","24","20","26","23","16","22","17","22","27","36","36","27","20","14","14","10","13","3","3","2","7","－","2","－","－"
"太田二丁目","346","809","","388","421","23","26","18","21","22","24","17","27","6","18","18","21","36","37","34","30","34","38","33","35","30","13","15","20","19","17","26","27","21","26","24","24","7","7","4","9","1","1","－","－","－","－"
"太田三丁目","410","1,046","","510","536","23","19","35","30","35","38","33","33","28","30","24","29","22","20","34","36","53","44","44","47","35","35","20","27","17","17","27","30","23","46","29","19","14","19","13","12","－","5","1","－","－","－"
"太田東芝町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大手町","496","952","","416","536","16","26","10","25","16","17","19","21","16","30","31","46","28","42","27","31","33","32","40","35","28","35","38","33","22","32","32","30","19","29","19","22","8","26","9","13","4","8","1","2","－","1"
"小川町","595","1,271","","628","643","21","29","22","35","43","34","41","29","62","26","33","25","33","33","43","41","50","54","53","48","42","42","26","35","28","26","26","39","32","36","33","48","27","33","9","24","4","4","－","2","－","－"
"学園町","959","2,791","","1,358","1,433","45","51","53","45","93","81","134","152","129","132","35","58","60","58","54","57","79","101","147","214","219","192","92","89","73","61","64","55","31","34","27","25","11","17","9","8","3","2","－","1","－","－"
"学園南町","342","724","","351","373","3","6","11","11","13","14","24","19","32","17","19","22","12","18","20","24","25","18","32","32","26","29","17","23","18","22","33","30","29","32","19","24","13","19","5","6","－","2","－","4","－","1"
"春日一丁目","931","1,775","","834","941","34","29","45","44","34","36","42","35","53","73","50","64","61","66","50","57","70","88","89","75","54","66","63","46","38","48","53","60","41","41","26","41","11","35","18","17","2","17","－","3","－","－"
"春日二丁目","194","393","","187","206","10","11","12","9","12","9","7","6","17","20","10","14","14","15","18","13","15","15","9","17","15","17","13","15","13","12","5","9","6","4","5","10","3","2","2","6","1","2","－","－","－","－"
"春日三丁目","837","1,895","","912","983","63","48","52","57","45","45","42","48","45","59","34","48","48","53","70","68","83","95","92","95","71","59","55","53","35","34","47","60","46","49","42","36","21","42","15","19","6","10","－","5","－","－"
"春日四丁目","831","1,676","","820","856","32","40","29","29","34","40","35","36","32","38","48","52","73","54","58","54","66","65","78","62","52","52","51","42","48","48","58","52","44","55","34","57","28","33","11","33","6","10","2","2","1","2"
"春日五丁目","540","1,226","","624","602","45","36","52","49","24","22","27","17","25","31","32","38","49","47","58","58","55","55","42","33","32","25","29","27","33","24","29","37","33","43","36","27","16","18","6","8","1","5","－","2","－","－"
"片桐町","359","789","","384","405","13","15","23","21","18","14","22","20","21","20","17","15","20","12","24","28","36","31","29","34","23","22","14","25","24","16","26","26","26","34","22","17","11","21","12","18","3","13","－","2","－","1"
"上泉町","612","1,550","","768","782","22","18","47","35","67","47","57","61","59","50","33","29","24","31","37","50","59","71","84","86","75","72","46","40","42","44","31","42","35","31","26","24","11","27","9","17","4","5","－","1","－","1"
"大字上音羽","58","136","","64","72","1","－","2","1","1","1","1","3","2","4","4","2","2","6","3","3","2","2","6","2","5","5","6","5","7","7","7","7","3","8","6","3","3","5","1","5","1","3","1","－","－","－"
"上郡一丁目","50","120","","54","66","3","6","3","6","2","3","2","4","1","4","3","－","4","2","5","5","3","9","6","3","5","3","2","2","5","4","2","1","5","3","－","4","3","5","－","1","－","1","－","－","－","－"
"上郡二丁目","262","538","","283","255","18","15","7","6","9","9","19","17","23","20","16","18","26","13","23","18","24","24","24","17","23","23","16","13","11","8","14","22","20","15","6","6","3","6","1","1","－","3","－","1","－","－"
"上中条一丁目","460","969","","440","529","17","19","14","20","21","33","27","25","35","31","22","35","23","25","35","27","42","48","33","43","26","36","26","24","28","39","27","29","25","29","21","22","6","16","6","18","6","6","－","3","－","1"
"上中条二丁目","518","1,171","","580","591","30","21","34","29","29","42","33","29","36","31","38","30","31","40","43","31","57","49","45","48","42","37","37","34","28","26","21","30","26","32","25","30","20","25","5","16","－","10","－","1","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","646","1,751","","848","903","34","38","51","51","74","71","73","66","49","40","19","30","39","38","41","54","96","110","88","99","73","73","50","54","48","49","49","53","32","32","19","16","9","9","3","13","1","5","－","2","－","－"
"上穂積二丁目","579","1,491","","702","789","47","49","48","47","49","62","32","49","28","27","29","45","45","45","72","74","68","70","60","63","55","55","34","27","16","23","37","41","20","29","34","34","15","19","9","22","3","6","1","2","－","－"
"上穂積三丁目","407","1,022","","491","531","30","41","39","39","42","31","18","22","21","22","16","27","38","39","55","50","55","58","37","41","27","30","26","23","17","14","20","25","16","25","17","16","10","14","5","10","1","2","1","2","－","－"
"上穂積四丁目","830","1,897","","927","970","36","27","48","40","55","56","43","51","65","47","40","55","58","54","70","66","81","101","82","80","71","53","37","48","31","36","43","69","61","72","63","66","29","29","11","13","3","3","－","4","－","－"
"上穂東町","191","474","","224","250","8","12","17","10","22","9","10","16","11","16","15","16","10","12","14","19","17","17","25","28","19","24","17","13","10","12","6","10","12","12","5","9","3","3","2","8","1","3","－","1","－","－"
"北春日丘一丁目","971","2,116","","992","1,124","40","23","49","53","61","55","49","46","55","51","53","41","38","39","47","46","65","81","85","73","62","74","46","58","50","66","68","93","65","85","55","83","64","78","28","43","10","26","2","10","－","－"
"北春日丘二丁目","504","1,210","","564","646","21","22","36","24","27","26","41","28","20","21","16","22","23","24","26","38","41","41","39","45","38","46","33","45","34","33","45","55","41","50","24","32","27","39","21","35","9","16","1","2","1","2"
"北春日丘三丁目","386","906","","425","481","10","20","11","21","23","15","17","27","34","26","42","21","17","17","19","16","29","35","31","38","26","28","26","39","33","29","25","37","38","39","22","34","16","17","4","10","2","10","－","2","－","－"
"北春日丘四丁目","609","1,418","","702","716","40","29","37","41","31","23","33","35","55","43","45","31","36","38","44","42","60","59","57","55","42","45","34","42","44","38","37","45","36","46","35","42","20","27","11","21","4","10","1","3","－","1"
"大字清阪","13","37","#6","20","17","－","－","－","－","1","2","－","1","1","－","2","－","－","－","1","－","2","2","3","1","1","1","－","－","4","2","－","－","－","2","2","4","1","1","2","1","－","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","637","1,234","","653","581","36","31","19","14","14","15","30","24","33","47","53","37","65","42","49","56","56","43","53","48","44","50","50","20","30","29","44","35","31","39","26","20","11","15","8","9","1","4","－","3","－","－"
"蔵垣内三丁目","534","1,125","","566","559","30","29","30","13","20","18","33","20","33","26","41","35","32","41","59","46","56","38","38","39","33","37","31","36","30","32","30","32","33","39","18","17","10","28","7","19","2","14","－","－","－","－"
"大字車作","100","233","","111","122","1","1","4","8","3","3","5","2","8","3","1","1","5","3","1","4","9","7","4","2","6","9","12","7","6","15","18","9","11","12","9","10","4","6","4","11","－","7","－","2","－","－"
"桑田町","494","1,209","","606","603","60","43","43","36","20","33","19","15","25","29","31","40","73","77","65","50","48","44","45","36","29","29","23","30","28","22","30","20","20","34","25","27","11","16","9","13","2","7","－","1","－","1"
"大字桑原","93","232","","115","117","4","1","3","6","6","4","6","4","4","6","4","3","3","4","4","7","10","6","12","7","6","7","7","6","6","7","8","10","13","12","10","14","6","6","3","3","－","3","－","－","－","1"
"郡一丁目","23","68","","30","38","－","1","1","－","1","－","4","4","1","5","4","4","1","1","－","－","1","2","4","1","5","6","2","5","－","1","2","－","1","2","2","2","－","1","1","2","－","－","－","1","－","－"
"郡二丁目","7","20","","9","11","－","1","－","－","－","－","－","－","1","3","－","－","1","－","－","－","－","－","1","－","2","2","1","1","1","1","1","1","－","2","1","－","－","－","－","－","－","－","－","－","－","－"
"郡三丁目","578","1,385","","666","719","26","20","23","21","30","30","35","41","41","36","24","30","29","29","37","39","41","48","53","60","46","48","41","27","39","49","48","65","50","60","58","55","29","32","10","17","5","9","1","2","－","1"
"郡四丁目","184","442","","219","223","7","6","6","9","14","10","15","11","14","9","10","8","10","7","12","9","13","22","24","21","12","12","13","14","10","14","17","19","17","16","13","13","5","10","6","10","1","2","－","1","－","－"
"郡五丁目","601","1,517","","752","765","60","50","51","50","45","44","42","51","48","53","55","40","42","42","56","60","58","82","66","63","61","46","28","35","22","24","35","23","29","41","35","28","9","17","9","14","1","1","－","1","－","－"
"郡山一丁目","128","287","","158","129","7","5","10","8","10","7","14","9","6","3","8","3","7","4","18","14","12","16","14","14","21","11","7","3","2","3","4","10","7","11","7","3","3","3","1","1","－","－","－","1","－","－"
"郡山二丁目","540","1,248","","613","635","25","24","23","19","36","30","37","44","37","46","37","39","47","29","35","40","52","46","66","61","35","45","34","33","23","32","32","31","39","38","25","33","19","28","11","9","－","5","－","3","－","－"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","432","1,054","","529","525","34","27","25","17","37","35","46","45","28","37","34","41","37","32","33","32","45","61","70","53","34","40","31","28","26","22","15","18","15","18","7","6","5","8","3","4","4","1","－","－","－","－"
"彩都あかね","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都あさぎ一丁目","274","697","","337","360","61","67","22","30","9","6","4","3","5","5","24","39","68","78","49","48","39","31","15","7","5","6","7","9","15","12","5","12","6","4","1","2","2","－","－","1","－","－","－","－","－","－"
"彩都あさぎ二丁目","903","2,749","","1,345","1,404","31","31","94","98","160","156","170","158","63","63","14","27","16","23","47","63","137","175","226","217","137","120","54","56","36","41","56","67","47","44","31","32","18","19","7","9","1","4","－","1","－","－"
"彩都あさぎ三丁目","192","623","","302","321","9","6","20","23","32","48","39","30","18","18","6","8","6","10","13","10","22","33","48","45","32","27","13","15","14","12","16","18","6","8","4","2","1","3","2","4","1","－","－","1","－","－"
"彩都あさぎ四丁目","116","337","","168","169","9","4","14","9","25","20","22","22","14","6","－","1","5","3","3","10","16","16","27","27","12","15","6","4","2","1","3","3","5","4","2","2","2","6","－","6","1","8","－","2","－","－"
"彩都あさぎ五丁目","321","822","","386","436","9","16","30","32","42","43","49","46","15","29","11","25","24","21","12","26","47","51","53","68","45","25","15","11","7","6","10","17","9","4","1","5","2","8","4","2","－","1","1","－","－","－"
"彩都あさぎ六丁目","231","786","","393","393","9","10","24","31","65","55","45","48","16","15","3","5","5","5","12","16","38","52","68","76","41","25","14","7","9","9","15","17","15","9","5","7","5","3","4","1","－","1","－","－","－","1"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","112","375","","183","192","17","13","35","31","19","23","5","10","3","6","1","2","1","4","21","37","28","20","20","20","12","9","5","1","3","5","4","6","1","2","5","3","3","－","－","－","－","－","－","－","－","－"
"彩都やまぶき二丁目","432","1,336","","669","667","29","21","54","64","120","88","63","42","19","18","6","6","10","18","42","53","107","112","81","86","31","41","22","18","15","20","26","23","21","15","12","15","7","12","4","6","－","8","－","1","－","－"
"彩都やまぶき三丁目","208","599","","296","303","48","47","27","32","23","20","10","15","1","4","9","10","22","32","43","43","49","41","28","25","14","10","7","6","6","8","4","3","1","2","2","5","2","－","－","－","－","－","－","－","－","－"
"彩都やまぶき四丁目","183","547","","270","277","25","27","25","40","31","25","21","11","8","7","9","10","22","16","25","34","33","46","31","26","17","18","12","2","3","6","4","3","3","3","－","2","1","－","－","－","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","151","366","","195","171","2","1","5","－","5","5","7","1","10","6","7","4","11","6","6","6","14","13","13","7","7","13","11","12","14","16","24","21","24","22","13","6","9","11","9","15","4","5","－","1","－","－"
"沢良宜西一丁目","1,212","2,488","","1,169","1,319","65","55","51","51","46","36","54","43","62","79","63","82","88","98","101","88","97","107","101","97","74","76","59","78","60","76","75","91","62","84","55","72","28","54","18","38","10","12","－","2","－","－"
"沢良宜西二丁目","577","1,303","","663","640","47","55","34","35","27","27","45","28","33","30","52","38","74","70","56","62","52","59","62","57","46","37","32","20","23","19","20","28","29","27","20","19","5","13","5","7","－","5","1","4","－","－"
"沢良宜西三丁目","676","1,584","","818","766","55","50","52","53","47","36","48","49","91","43","30","38","54","62","74","64","76","80","99","90","56","44","31","34","24","21","24","35","24","29","20","15","7","10","5","9","1","4","－","－","－","－"
"沢良宜西四丁目","340","756","","371","385","28","28","13","19","20","16","23","15","18","19","27","27","37","28","25","25","21","26","32","32","21","17","17","13","16","22","31","27","15","37","17","11","8","11","2","9","－","3","－","－","－","－"
"沢良宜浜一丁目","321","695","","353","342","19","20","16","15","12","9","15","14","22","17","25","25","25","19","20","23","41","22","25","26","28","24","13","21","19","19","26","17","17","13","8","21","13","17","7","10","2","8","－","2","－","－"
"沢良宜浜二丁目","651","1,348","","637","711","24","26","32","21","28","18","29","51","55","62","27","50","33","56","53","42","66","46","40","51","46","53","36","41","42","28","32","30","27","40","35","42","16","26","11","22","4","4","1","2","－","－"
"沢良宜浜三丁目","521","1,217","","605","612","24","22","46","39","34","37","46","40","28","31","24","23","35","39","26","42","56","46","68","64","55","44","38","29","30","33","40","33","28","32","13","19","9","15","4","20","－","3","1","1","－","－"
"沢良宜東町","1,039","2,129","","1,064","1,065","49","44","37","44","46","40","49","45","57","57","73","78","81","69","81","59","86","74","88","96","86","63","59","46","48","55","67","80","55","68","58","60","31","38","10","30","3","18","－","1","－","－"
"島一丁目","201","424","","223","201","9","8","6","8","9","5","15","15","15","7","18","16","16","17","18","20","25","20","22","16","11","10","18","13","11","11","9","9","8","9","4","8","5","4","2","2","2","2","－","1","－","－"
"島二丁目","246","571","","286","285","13","7","13","14","14","11","16","12","14","18","12","17","19","17","18","13","17","23","24","18","22","18","16","12","17","19","27","23","18","21","8","10","10","12","7","11","1","7","－","2","－","－"
"島三丁目","10","18","","12","6","－","－","1","－","1","－","－","1","－","－","1","1","－","1","1","－","2","－","2","2","2","－","2","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","400","963","","523","440","42","41","54","39","46","32","28","17","25","25","44","36","46","38","59","53","68","63","50","31","17","11","19","15","10","12","7","8","5","6","2","2","1","2","－","3","－","2","－","4","－","－"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","150","314","#1","160","154","7","3","5","7","3","1","9","3","15","6","6","2","10","7","6","6","11","12","13","12","5","11","5","4","10","7","14","13","11","16","14","14","12","9","4","2","－","15","－","3","－","1"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","687","1,781","","870","911","35","36","54","44","70","50","63","72","55","45","32","28","42","29","48","53","76","92","83","89","74","83","54","49","32","46","44","63","48","53","35","41","14","17","8","9","2","8","－","4","1","－"
"下井町","144","331","","158","173","4","5","4","4","10","4","8","10","11","9","5","8","6","4","11","12","10","13","20","16","12","9","4","7","5","15","18","17","18","16","8","11","2","5","2","2","－","2","－","3","－","1"
"大字下音羽","62","160","","81","79","4","－","－","2","1","－","4","3","4","4","7","2","3","3","5","6","4","2","3","4","5","4","6","9","8","5","8","6","7","8","6","7","3","8","2","2","－","3","1","1","－","－"
"下中条町","774","1,939","","931","1,008","63","65","68","54","56","59","62","55","43","66","41","57","61","55","79","91","72","85","82","89","74","76","50","54","43","33","37","33","33","33","25","40","20","34","15","22","6","6","1","1","－","－"
"下穂積一丁目","713","1,546","","704","842","29","43","43","49","41","39","29","32","24","28","21","22","35","31","56","71","73","76","68","75","54","59","36","38","20","29","41","51","53","65","37","49","32","44","7","21","4","17","1","3","－","－"
"下穂積二丁目","357","732","","360","372","25","19","23","24","12","18","11","13","22","26","18","19","33","29","46","43","38","34","27","25","15","16","22","11","8","19","20","25","11","13","11","13","6","13","8","8","3","3","1","1","－","－"
"下穂積三丁目","616","1,584","","743","841","16","24","41","35","61","45","57","55","43","47","20","26","21","28","28","47","56","71","88","97","68","70","54","38","33","43","47","52","43","54","32","50","27","26","6","19","1","13","1","1","－","－"
"下穂積四丁目","531","1,172","","568","604","17","21","32","20","19","18","33","26","37","25","29","23","44","24","32","42","29","36","41","49","36","38","33","40","31","46","41","48","45","58","30","40","21","18","11","20","6","8","1","4","－","－"
"宿川原町","181","403","","208","195","5","2","10","4","14","8","9","11","11","8","10","4","5","3","8","7","20","17","18","18","17","17","9","8","12","10","20","22","17","16","10","18","11","7","1","7","－","5","1","2","－","1"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","143","299","#5","151","148","1","1","3","3","5","9","3","6","10","7","6","3","6","3","4","5","11","10","10","6","8","11","13","7","12","13","15","17","18","14","11","11","9","6","3","11","1","3","2","2","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","20","42","","19","23","2","1","1","－","－","－","1","1","1","1","－","2","－","－","－","1","3","1","2","2","2","3","1","－","－","－","1","1","－","3","5","5","－","－","－","1","－","－","－","1","－","－"
"宿久庄四丁目","237","681","","335","346","30","30","40","33","23","19","6","8","7","9","18","12","15","30","36","45","40","22","32","33","12","18","20","17","12","12","17","24","9","14","12","7","5","7","1","3","－","3","－","－","－","－"
"宿久庄五丁目","39","97","","49","48","2","1","2","1","2","3","1","2","2","1","1","－","1","2","2","3","5","4","5","3","5","－","－","2","4","5","6","7","2","4","7","4","1","2","－","2","1","1","－","1","－","－"
"宿久庄六丁目","13","31","","13","18","－","－","－","－","－","－","－","－","－","3","1","4","1","－","1","－","1","1","2","1","1","－","1","2","1","1","1","1","1","－","1","2","1","2","－","1","－","－","－","－","－","－"
"宿久庄七丁目","25","50","","30","20","－","－","－","－","1","1","4","1","4","1","1","1","5","－","1","－","1","－","－","1","2","2","1","5","4","1","3","1","1","2","1","－","－","3","1","－","－","1","－","－","－","－"
