﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"丑寅二丁目","865","1,702","","876","826","51","44","47","40","36","36","39","34","37","40","77","60","70","62","69","66","61","45","48","52","76","60","71","51","31","37","27","31","46","47","43","46","27","36","14","20","4","13","1","5","1","1"
"宇野辺一丁目","309","524","","241","283","3","5","3","5","5","8","10","12","18","18","14","18","15","12","14","15","10","7","18","17","12","20","19","15","16","20","19","16","17","21","19","30","15","21","11","12","3","6","－","5","－","－"
"宇野辺二丁目","417","914","","428","486","11","14","22","11","28","22","28","27","21","28","15","26","22","26","23","23","21","30","35","38","39","48","32","36","24","22","21","20","22","28","28","28","22","31","10","15","4","11","－","2","－","－"
"永代町","232","359","","171","188","11","12","8","3","4","3","5","2","12","10","18","21","17","21","21","16","10","16","15","22","15","12","11","13","10","5","3","6","4","6","3","7","2","8","2","4","－","－","－","1","－","－"
"駅前一丁目","555","1,099","","518","581","34","38","17","18","19","18","18","21","41","38","49","55","41","39","38","48","38","37","31","38","52","48","30","23","20","25","18","25","21","33","20","30","16","19","7","13","7","13","1","2","－","－"
"駅前二丁目","329","556","","266","290","10","9","11","5","9","7","10","7","9","26","23","34","18","15","18","15","11","25","17","17","24","21","15","12","10","9","14","15","17","22","24","14","13","14","9","15","4","5","－","2","－","1"
"駅前三丁目","239","425","","196","229","10","9","7","4","7","5","4","8","14","20","22","30","15","15","10","21","12","12","15","16","18","11","10","12","10","13","9","11","14","10","5","9","7","8","4","9","2","3","1","3","－","－"
"駅前四丁目","258","553","","263","290","4","2","9","12","19","16","15","14","8","17","8","26","14","13","5","8","15","12","22","25","30","27","23","23","18","16","16","18","12","14","20","15","13","21","8","7","2","3","2","1","－","－"
"大池一丁目","1,248","2,806","","1,324","1,482","49","35","82","81","110","114","69","81","48","55","46","47","51","45","70","66","117","131","133","153","105","111","103","95","61","61","51","61","78","108","59","85","57","72","19","50","13","24","3","7","－","－"
"大池二丁目","943","2,026","","969","1,057","34","27","54","45","44","44","43","36","44","42","41","46","43","36","56","60","62","61","65","60","80","75","67","71","58","76","48","47","63","71","62","80","47","71","35","65","20","32","3","9","－","3"
"大字大岩","81","187","","91","96","3","2","1","3","4","1","4","3","2","5","2","1","3","1","1","4","－","3","9","4","10","6","5","5","4","9","10","9","10","12","9","15","5","5","5","3","2","4","2","1","－","－"
"大住町","668","1,114","","573","541","23","30","16","17","13","13","9","7","23","21","61","64","64","56","37","37","41","27","47","29","35","32","38","34","26","23","35","32","33","23","38","32","14","36","15","18","5","7","－","2","－","1"
"太田一丁目","295","652","","325","327","24","17","16","16","10","7","15","8","12","21","20","12","20","23","28","29","16","15","23","26","17","22","22","18","16","15","21","21","28","29","18","22","9","14","8","10","1","1","1","1","－","－"
"太田二丁目","388","901","","427","474","27","30","29","36","23","23","22","24","15","20","18","28","31","37","46","39","30","34","31","38","35","32","24","16","19","16","14","20","18","27","18","25","18","17","9","5","－","7","－","－","－","－"
"太田三丁目","424","1,039","","498","541","18","19","28","24","28","31","33","44","29","35","29","18","24","29","23","24","28","31","49","40","45","47","38","37","22","22","19","18","16","25","26","40","23","24","13","17","7","15","－","1","－","－"
"太田東芝町","86","273","","130","143","32","28","13","16","4","7","3","4","3","4","－","1","22","26","18","21","9","5","8","8","5","6","2","1","2","2","1","1","2","3","－","－","1","1","1","4","4","1","－","4","－","－"
"大手町","511","956","","436","520","23","19","21","25","8","23","18","15","22","40","21","31","34","37","43","45","34","28","31","31","43","40","24","33","34","22","16","25","26","28","17","27","13","21","5","15","3","10","－","4","－","1"
"小川町","574","1,212","","587","625","28","14","22","32","21","37","43","36","40","27","38","15","23","35","28","31","38","36","53","52","47","53","54","42","27","31","32","31","19","30","30","40","19","37","20","31","5","12","－","3","－","－"
"学園町","1,004","2,632","","1,278","1,354","47","46","48","45","52","46","87","76","112","121","85","86","44","60","52","58","57","56","64","91","129","189","204","194","97","89","72","59","59","49","31","36","25","29","10","18","2","2","1","3","－","1"
"学園南町","347","688","","335","353","13","12","6","7","11","13","13","14","25","20","27","19","20","23","15","14","14","17","29","20","27","33","27","27","20","19","14","21","26","27","25","26","14","18","7","18","2","4","－","－","－","1"
"春日一丁目","989","1,824","","879","945","33","31","32","21","45","41","42","45","43","57","82","84","58","58","66","60","48","56","71","87","93","82","52","65","60","46","39","43","38","54","37","39","20","33","13","25","7","11","－","7","－","－"
"春日二丁目","214","398","","185","213","6","7","3","8","9","8","13","12","22","23","15","14","6","12","13","12","13","9","11","17","9","21","16","15","10","17","12","9","8","8","8","5","5","10","4","2","1","3","1","1","－","－"
"春日三丁目","913","1,959","","965","994","34","45","56","56","53","51","54","45","58","65","57","64","64","58","64","52","57","66","82","92","101","95","67","65","50","50","35","21","34","49","38","40","35","37","15","31","9","9","2","2","－","1"
"春日四丁目","827","1,657","","806","851","39","42","37","36","27","26","33","29","39","33","49","52","63","56","68","60","55","59","57","50","68","67","52","55","48","46","42","47","41","36","37","47","20","50","20","33","8","23","2","4","1","－"
"春日五丁目","558","1,200","","601","599","23","19","37","33","44","45","30","25","31","26","37","36","27","32","32","39","61","54","54","59","45","42","32","22","27","25","24","23","28","34","30","36","27","25","9","13","3","7","－","3","－","1"
"片桐町","408","929","","453","476","26","26","23","24","33","26","18","15","23","22","22","24","25","31","37","28","35","35","37","39","34","30","28","27","13","27","19","15","26","23","23","32","18","20","7","19","6","8","－","4","－","1"
"上泉町","658","1,554","","765","789","28","23","28","19","54","40","60","44","49","61","54","46","32","32","36","42","41","51","50","67","75","70","71","82","51","50","40","47","25","34","35","30","22","25","8","20","5","5","1","1","－","－"
"大字上音羽","58","131","","60","71","－","2","2","1","2","1","1","1","－","2","2","3","4","4","2","6","1","3","4","3","6","2","4","3","6","5","8","11","9","6","4","7","4","2","－","3","1","5","－","1","－","－"
"上郡一丁目","53","102","","41","61","－","2","2","3","2","4","1","2","1","2","－","3","4","2","3","2","2","4","2","6","5","5","5","3","2","3","3","4","2","2","4","2","1","5","1","6","1","－","－","1","－","－"
"上郡二丁目","281","541","","284","257","12","8","12","12","13","5","10","12","15","16","19","21","18","16","24","10","18","20","22","16","27","20","22","19","17","12","12","10","12","22","19","17","8","10","3","10","1","－","－","1","－","－"
"上中条一丁目","531","998","","457","541","20","13","20","20","15","14","23","46","46","71","39","25","26","29","27","30","28","25","43","45","36","39","22","35","24","19","27","33","22","26","19","26","12","17","4","10","3","11","1","4","－","3"
"上中条二丁目","528","1,197","","584","613","33","30","34","34","38","36","37","33","26","32","37","38","43","31","38","47","35","39","60","51","45","44","38","36","27","28","21","21","22","28","18","28","17","25","13","22","2","7","－","1","－","2"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","649","1,675","","793","882","23","24","35","36","47","44","67","73","66","67","28","27","14","29","40","38","43","45","83","103","91","104","76","78","52","52","38","47","43","47","30","32","10","20","6","7","1","8","－","1","－","－"
"上穂積二丁目","682","1,576","","738","838","50","42","46","46","47","42","48","60","29","60","46","51","52","57","56","57","57","59","61","75","63","62","49","42","32","28","14","23","32","37","17","32","25","28","10","16","2","16","2","4","－","1"
"上穂積三丁目","449","1,081","","534","547","38","32","34","32","32","33","45","32","18","23","26","33","40","35","40","50","46","48","58","55","43","40","22","22","24","16","10","15","19","21","15","27","12","12","9","13","2","5","1","3","－","－"
"上穂積四丁目","873","1,830","","906","924","38","24","31","21","46","38","52","58","56","52","51","57","61","43","45","47","54","57","82","87","81","73","69","57","34","46","32","36","42","61","49","69","56","63","20","24","6","9","1","1","－","1"
"上穂東町","208","487","","230","257","17","8","10","15","16","10","17","12","12","18","15","18","17","19","12","15","15","17","12","19","26","26","13","18","21","13","9","12","5","10","8","11","5","6","－","3","－","6","－","1","－","－"
"北春日丘一丁目","972","2,057","","974","1,083","43","35","49","36","57","48","58","52","42","45","42","42","37","43","41","42","56","47","71","84","90","73","57","71","49","63","53","60","62","82","53","88","53","69","43","60","13","31","5","10","－","2"
"北春日丘二丁目","501","1,151","","536","615","14","18","24","27","35","25","37","25","34","28","10","13","15","18","25","27","28","39","42","45","40","50","39","45","34","44","25","32","38","49","38","40","23","33","19","29","14","23","2","5","－","－"
"北春日丘三丁目","392","879","","426","453","18","12","13","22","16","24","24","16","18","24","37","19","27","16","17","17","21","16","26","37","34","36","25","30","28","37","30","29","26","29","32","33","20","26","10","15","2","9","2","5","－","1"
"北春日丘四丁目","633","1,395","","675","720","19","32","31","31","47","36","31","31","35","30","45","38","34","36","40","39","45","47","57","58","64","51","42","50","28","37","36","37","34","41","34","51","33","33","16","24","4","14","－","4","－","－"
"大字清阪","12","30","","17","13","－","－","－","－","－","－","1","2","－","－","－","－","2","－","－","－","1","－","2","2","2","－","2","1","－","－","4","2","－","－","－","2","1","3","1","1","1","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","729","1,417","#6","720","697","52","53","32","28","15","18","14","15","37","44","66","91","87","69","54","45","48","41","50","45","56","56","48","44","45","22","27","23","33","28","28","37","21","21","5","7","2","7","－","2","－","1"
"蔵垣内三丁目","688","1,394","","709","685","56","36","29","26","22","15","26","19","29","29","90","94","81","75","60","45","52","52","59","38","44","38","32","39","36","32","23","32","23","25","24","39","10","15","7","17","5","10","1","8","－","1"
"大字車作","94","199","","95","104","－","1","1","1","3","5","3","3","3","2","1","3","4","1","5","4","1","4","6","5","6","2","6","9","9","7","7","15","17","9","12","12","8","9","2","3","1","6","－","3","－","－"
"桑田町","472","1,128","","555","573","45","37","30","30","30","24","22","29","21","16","32","40","44","50","56","46","39","44","42","39","39","34","33","29","21","36","26","19","23","17","16","32","21","27","8","12","6","9","1","3","－","－"
"大字桑原","98","208","","103","105","2","1","3","2","3","4","4","4","9","4","3","4","3","1","4","4","4","5","8","4","11","8","6","7","9","7","3","4","8","11","7","13","11","14","5","4","－","4","－","－","－","－"
"郡一丁目","24","60","","29","31","1","－","1","1","2","－","1","－","2","3","1","3","3","2","1","－","－","1","2","－","4","2","4","6","2","4","－","2","2","－","1","2","1","2","－","1","－","1","－","1","1","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","－","－","2","－","－","－","－","－","－","－","－","1","－","2","1","1","2","1","1","1","－","－","2","1","1","－","－","－","－","－","－","－","－"
"郡三丁目","592","1,292","","611","681","18","12","25","25","20","18","25","34","41","38","28","31","22","24","30","27","39","42","40","48","49","60","49","50","34","21","30","43","47","59","44","58","44","50","21","29","5","8","－","4","－","－"
"郡四丁目","195","426","","209","217","11","12","8","3","6","7","12","11","11","9","15","13","12","8","9","7","11","10","14","19","21","17","8","12","14","11","10","14","17","20","13","18","10","12","7","6","－","6","－","1","－","1"
"郡五丁目","638","1,526","","747","779","31","41","59","48","48","44","44","40","44","44","51","52","45","51","43","45","58","57","50","68","62","66","65","43","29","35","20","26","29","27","29","35","26","32","11","13","3","10","－","1","－","1"
"郡山一丁目","121","257","","133","124","3","5","4","2","9","6","11","6","15","8","7","9","8","7","6","3","6","7","10","16","15","14","14","7","5","2","1","3","4","7","6","15","8","3","1","3","－","1","－","－","－","－"
"郡山二丁目","631","1,392","","695","697","34","34","28","35","34","23","43","31","49","49","45","43","51","41","51","51","44","42","41","56","75","64","44","45","31","30","26","30","31","22","31","41","23","30","12","23","2","4","－","2","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","505","1,090","","499","591","24","24","25","24","25","19","31","35","40","62","35","52","32","29","30","31","32","37","43","61","62","57","34","41","31","32","26","22","10","20","11","17","6","7","1","12","1","8","－","1","－","－"
"彩都あかね","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"彩都あさぎ一丁目","453","1,311","","639","672","92","84","104","107","30","38","13","15","7","7","7","12","53","69","104","124","88","76","43","39","31","23","9","16","16","8","19","16","9","18","8","10","3","5","2","4","1","－","－","1","－","－"
"彩都あさぎ二丁目","908","2,527","","1,230","1,297","13","10","30","28","78","86","157","143","136","128","38","43","10","21","16","19","45","56","119","159","210","224","147","116","53","60","40","36","49","56","36","54","29","30","17","22","7","5","－","1","－","－"
"彩都あさぎ三丁目","196","580","","270","310","2","2","8","7","15","21","29","45","29","29","7","11","5","6","4","9","14","6","21","39","44","43","32","29","18","15","12","13","16","17","7","10","5","3","2","3","－","1","－","1","－","－"
"彩都あさぎ四丁目","125","348","","177","171","2","3","6","7","19","9","28","18","19","18","8","6","5","3","5","4","4","8","15","21","30","26","14","16","5","1","1","2","2","2","8","7","4","4","1","6","－","7","1","3","－","－"
"彩都あさぎ五丁目","357","866","","410","456","12","14","16","30","26","29","43","40","42","44","9","22","22","22","27","27","16","29","43","46","54","63","51","28","14","13","9","8","11","13","9","6","3","9","3","9","－","2","－","2","－","－"
"彩都あさぎ六丁目","237","744","","365","379","4","5","14","9","20","29","62","49","38","53","3","8","5","5","7","7","14","16","29","47","64","74","46","29","13","6","7","8","14","17","13","9","8","5","3","2","－","1","1","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","116","361","","180","181","5","2","13","11","23","25","26","16","3","10","2","4","2","3","5","6","17","29","27","22","20","20","12","10","6","3","3","6","7","8","2","2","5","3","2","1","－","－","－","－","－","－"
"彩都やまぶき二丁目","617","1,767","","869","898","45","66","52","34","53","57","108","95","67","38","20","35","58","55","48","58","59","59","105","125","91","92","51","54","26","30","18","17","28","31","21","17","14","16","4","10","1","7","－","2","－","－"
"彩都やまぶき三丁目","337","1,029","","502","527","47","62","65","65","42","55","30","22","15","19","13","19","36","39","50","58","54","61","64","43","33","34","25","14","12","13","6","7","6","7","2","2","1","5","－","2","1","－","－","－","－","－"
"彩都やまぶき四丁目","197","565","","286","279","19","14","23","18","28","39","30","26","19","11","9","11","10","16","18","15","26","28","36","42","32","23","16","17","10","4","2","6","4","5","3","1","－","2","1","－","－","－","－","1","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","148","297","","156","141","1","3","1","3","5","－","4","3","4","2","6","2","5","2","6","6","8","5","12","10","14","4","9","13","10","9","15","13","21","23","20","14","8","6","3","10","4","11","－","2","－","－"
"沢良宜西一丁目","1,245","2,433","","1,107","1,326","36","52","39","51","37","48","65","41","60","68","85","109","86","88","69","75","79","91","84","90","100","101","87","82","56","73","47","70","62","77","48","70","43","70","15","40","7","22","2","6","－","2"
"沢良宜西二丁目","657","1,446","","719","727","51","55","44","51","40","40","29","32","57","42","46","49","68","65","69","62","56","53","54","63","55","56","39","33","28","16","15","17","17","24","25","29","19","16","4","16","3","4","－","3","－","1"
"沢良宜西三丁目","725","1,595","","821","774","45","31","47","47","45","46","54","38","78","47","67","57","47","58","52","58","60","51","65","70","83","87","60","45","30","29","14","22","25","29","17","25","23","14","7","11","2","7","－","2","－","－"
"沢良宜西四丁目","371","803","","376","427","21","39","15","24","13","19","18","13","21","18","24","38","39","36","33","31","19","22","18","21","37","34","24","16","16","12","16","18","25","22","16","35","13","15","7","7","1","6","－","1","－","－"
"沢良宜浜一丁目","674","1,523","","744","779","91","82","56","53","25","24","14","12","22","55","49","65","90","98","93","83","61","67","57","32","41","33","42","39","18","27","18","21","25","19","17","14","8","20","15","20","2","8","－","6","－","1"
"沢良宜浜二丁目","647","1,345","","653","692","33","22","22","30","38","23","30","28","39","53","48","53","39","45","39","39","49","44","67","51","39","47","44","55","39","36","32","33","28","25","21","35","29","36","11","25","6","9","－","3","－","－"
"沢良宜浜三丁目","561","1,228","","631","597","16","22","32","24","46","30","32","37","40","29","31","23","25","26","39","46","39","45","46","41","74","70","49","44","47","27","27","34","37","28","26","31","17","18","6","10","2","12","－","－","－","－"
"沢良宜東町","1,090","2,140","#4","1,070","1,070","38","40","48","36","41","38","50","40","62","50","76","85","72","75","83","69","64","51","79","75","87","102","89","63","61","54","39","54","63","68","46","65","44","56","22","27","5","12","1","9","－","1"
"島一丁目","212","464","","236","228","14","18","11","9","6","8","9","6","19","18","13","13","26","26","19","13","15","14","24","16","19","21","11","7","18","17","9","9","10","10","7","7","2","8","1","4","3","3","－","－","－","1"
"島二丁目","309","675","","331","344","23","21","16","13","22","17","12","11","19","33","18","18","25","24","28","30","21","13","20","27","24","19","21","17","13","10","18","17","21","17","16","19","6","16","5","8","2","10","1","4","－","－"
"島三丁目","11","16","","11","5","－","－","－","－","1","－","－","－","1","1","1","1","－","－","－","－","1","－","4","1","－","2","1","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","420","959","#9","515","444","22","18","30","27","53","36","45","36","38","24","33","30","25","30","36","27","48","49","74","62","49","32","21","16","14","12","9","13","10","10","6","7","2","5","－","3","－","4","－","3","－","－"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","144","268","#1","142","126","2","2","5","3","6","7","10","1","11","3","11","3","3","1","8","4","8","4","8","12","11","12","5","10","3","4","9","4","12","13","8","12","12","15","8","9","2","3","－","4","－","－"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","690","1,693","","820","873","24","18","35","40","53","39","73","49","50","62","31","35","28","27","41","36","47","48","62","85","85","100","72","84","58","48","38","41","33","55","46","46","28","38","12","13","3","8","1","－","－","1"
"下井町","146","331","","161","170","4","8","5","4","5","4","10","5","9","9","6","6","6","5","6","6","14","14","9","12","20","18","17","10","4","8","4","15","13","14","16","13","8","14","3","4","2","－","－","1","－","－"
"大字下音羽","61","145","","76","69","2","1","4","－","3","1","－","1","3","3","1","2","4","1","5","3","5","6","5","2","3","3","5","5","6","8","7","6","6","6","7","8","5","6","3","6","1","－","－","1","1","－"
"下中条町","845","2,072","","993","1,079","48","43","74","67","73","69","51","66","56","59","53","76","65","70","59","65","84","96","72","80","81","92","77","66","45","54","44","40","37","30","28","31","22","30","14","24","7","19","2","2","1","－"
"下穂積一丁目","769","1,562","","702","860","25","28","26","41","38","48","40","40","35","32","32","50","37","41","46","38","44","61","77","77","79","72","48","55","36","46","22","25","32","53","32","67","30","39","17","32","6","10","－","5","－","－"
"下穂積二丁目","367","727","","357","370","12","12","20","16","27","20","16","24","21","25","18","29","28","20","23","19","33","32","36","34","29","28","22","20","19","13","9","14","16","23","11","13","9","12","4","11","4","4","－","1","－","－"
"下穂積三丁目","647","1,546","","746","800","14","25","21","28","41","36","61","44","58","45","42","29","15","19","29","38","31","38","61","76","85","101","75","71","53","36","34","38","37","43","36","44","29","48","19","23","4","13","－","5","1","－"
"下穂積四丁目","550","1,100","","537","563","11","16","13","16","27","17","21","16","27","22","66","19","32","29","29","22","27","38","28","26","41","42","34","41","32","39","26","46","35","47","43","53","24","38","18","20","2","10","1","6","－","－"
"宿川原町","230","431","","215","216","7","5","4","4","8","6","17","9","7","7","6","7","8","5","10","5","11","11","18","16","19","12","14","14","14","12","9","11","18","17","19","18","14","25","9","15","1","14","2","3","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","126","252","#5","119","133","－","3","4","1","5","4","4","7","4","7","10","4","5","1","2","6","2","4","10","9","10","7","8","7","9","10","11","11","6","15","13","13","8","10","4","4","3","7","1","3","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","24","40","","19","21","2","1","2","1","1","－","－","1","1","－","－","1","－","1","－","1","－","1","3","1","3","－","2","3","1","－","－","－","1","1","－","3","3","5","－","－","－","1","－","－","－","－"
"宿久庄四丁目","244","653","","324","329","10","8","28","28","34","33","25","21","6","4","3","6","12","13","23","25","34","36","32","23","32","31","15","18","18","17","13","15","13","19","9","16","11","9","4","5","2","1","－","1","－","－"
"宿久庄五丁目","39","82","","42","40","－","1","1","1","2","1","4","3","1","2","－","－","－","－","1","1","3","1","4","3","4","2","5","2","1","1","4","4","5","7","2","5","5","1","－","2","－","3","－","－","－","－"
"宿久庄六丁目","10","21","","10","11","－","－","－","－","－","－","－","－","－","－","－","－","－","3","－","1","1","－","1","1","3","－","1","1","1","1","1","2","－","－","2","1","－","1","－","－","－","－","－","－","－","－"
"宿久庄七丁目","23","43","","25","18","－","－","－","－","－","－","4","－","1","1","4","1","－","－","3","－","－","－","3","－","－","1","1","2","1","6","4","1","1","1","1","3","1","－","－","2","1","－","－","－","－","－"
