﻿"町名","世帯数","総数","男","女","秘匿区分"
"郡山一丁目","127 ","287 ","157 ","130 ",""
"郡山二丁目","522 ","1,214 ","601 ","613 ",""
"大字小坪井","－ ","－ ","－ ","－ ",""
"小柳町","419 ","1,037 ","517 ","520 ",""
"彩都あかね","－ ","－ ","－ ","－ ",""
"彩都あさぎ一丁目","239 ","601 ","289 ","312 ",""
"彩都あさぎ二丁目","902 ","2,752 ","1,347 ","1,405 ",""
"彩都あさぎ三丁目","192 ","627 ","303 ","324 ",""
"彩都あさぎ四丁目","118 ","342 ","170 ","172 ",""
"彩都あさぎ五丁目","328 ","835 ","391 ","444 ",""
"彩都あさぎ六丁目","233 ","788 ","393 ","395 ",""
"彩都あさぎ七丁目","－ ","－ ","－ ","－ ",""
"彩都やまぶき一丁目","113 ","376 ","184 ","192 ",""
"彩都やまぶき二丁目","431 ","1,328 ","665 ","663 ",""
"彩都やまぶき三丁目","203 ","586 ","291 ","295 ",""
"彩都やまぶき四丁目","184 ","553 ","271 ","282 ",""
"彩都やまぶき五丁目","－ ","－ ","－ ","－ ",""
"大字道祖本","－ ","－ ","－ ","－ ",""
"大字佐保","151 ","369 ","196 ","173 ",""
"沢良宜西一丁目","1,211 ","2,492 ","1,174 ","1,318 ",""
"沢良宜西二丁目","566 ","1,282 ","655 ","627 ",""
"沢良宜西三丁目","700 ","1,627 ","842 ","785 ",""
"沢良宜西四丁目","339 ","751 ","371 ","380 ",""
"沢良宜浜一丁目","322 ","697 ","355 ","342 ",""
"沢良宜浜二丁目","646 ","1,342 ","632 ","710 ",""
"沢良宜浜三丁目","519 ","1,211 ","603 ","608 ",""
"沢良宜東町","1,037 ","2,114 ","1,054 ","1,060 ",""
"島一丁目","197 ","420 ","221 ","199 ",""
"島二丁目","249 ","569 ","284 ","285 ",""
"島三丁目","10 ","18 ","12 ","6 ",""
"島四丁目","387 ","943 ","511 ","432 ",""
"大字清水","－ ","－ ","－ ","－ ",""
"清水一丁目","150 ","314 ","158 ","156 ","#1"
"清水二丁目","X","X","X","X","*1"
"紫明園","685 ","1,781 ","868 ","913 ",""
"下井町","142 ","325 ","155 ","170 ",""
"大字下音羽","62 ","162 ","81 ","81 ",""
"下中条町","757 ","1,900 ","906 ","994 ",""
"下穂積一丁目","709 ","1,547 ","706 ","841 ",""
"下穂積二丁目","362 ","740 ","362 ","378 ",""
"下穂積三丁目","619 ","1,596 ","746 ","850 ",""
"下穂積四丁目","513 ","1,173 ","564 ","609 ",""
"宿川原町","185 ","412 ","212 ","200 ",""
"大字宿久庄","－ ","－ ","－ ","－ ",""
"宿久庄一丁目","146 ","310 ","156 ","154 ","#5"
"宿久庄二丁目","X","X","X","X","*5"
"宿久庄三丁目","20 ","42 ","19 ","23 ",""
"宿久庄四丁目","239 ","691 ","340 ","351 ",""
"宿久庄五丁目","39 ","98 ","49 ","49 ",""
"宿久庄六丁目","13 ","31 ","13 ","18 ",""
"宿久庄七丁目","24 ","49 ","29 ","20 ",""
"庄一丁目","1,415 ","3,207 ","1,582 ","1,625 ",""
"庄二丁目","900 ","1,873 ","928 ","945 ",""
"大字生保","33 ","84 ","45 ","39 ",""
"白川一丁目","225 ","513 ","240 ","273 ",""
"白川二丁目","467 ","1,143 ","554 ","589 ",""
"白川三丁目","978 ","2,271 ","1,100 ","1,171 ",""
"城の前町","－ ","－ ","－ ","－ ",""
"新郡山一丁目","778 ","1,340 ","599 ","741 ",""
"新郡山二丁目","1,146 ","2,370 ","1,129 ","1,241 ",""
"新庄町","290 ","588 ","274 ","314 ",""
"新中条町","906 ","2,159 ","1,064 ","1,095 ",""
"新堂一丁目","136 ","351 ","177 ","174 ",""
"新堂二丁目","78 ","199 ","99 ","100 ",""
"新堂三丁目","604 ","1,462 ","703 ","759 ",""
"新和町","436 ","1,059 ","524 ","535 ",""
"末広町","676 ","1,213 ","593 ","620 ",""
"大字銭原","65 ","153 ","63 ","90 ",""
"大字千提寺","41 ","78 ","30 ","48 ",""
"総持寺一丁目","642 ","1,312 ","626 ","686 ",""
"総持寺二丁目","387 ","819 ","401 ","418 ",""
"総持寺駅前町","666 ","1,115 ","535 ","580 ",""
"総持寺台","670 ","876 ","399 ","477 ",""
"園田町","904 ","1,973 ","939 ","1,034 ",""
"大正町","450 ","1,158 ","570 ","588 ",""
"大同町","330 ","771 ","370 ","401 ",""
"大字大門寺","7 ","21 ","11 ","10 ",""
"高田町","621 ","1,183 ","576 ","607 ","#4"
"高浜町","X","X","X","X","*4"
"竹橋町","849 ","1,657 ","807 ","850 ",""
"田中町","619 ","1,560 ","791 ","769 ",""
"玉櫛一丁目","813 ","1,802 ","807 ","995 ",""
"玉櫛二丁目","883 ","1,969 ","934 ","1,035 ",""
"玉島一丁目","5 ","9 ","5 ","4 ",""
"玉島二丁目","235 ","579 ","279 ","300 ",""
"玉島台","51 ","122 ","57 ","65 ",""
"玉瀬町","916 ","2,176 ","1,036 ","1,140 ",""
"玉水町","286 ","505 ","251 ","254 ",""
"寺田町","819 ","1,625 ","784 ","841 ",""
"天王一丁目","806 ","1,953 ","921 ","1,032 ",""
"天王二丁目","783 ","1,554 ","735 ","819 ",""
"東宮町","299 ","733 ","364 ","369 ",""
"十日市町","187 ","461 ","235 ","226 ",""
"戸伏町","397 ","826 ","394 ","432 ",""
"豊川一丁目","106 ","239 ","115 ","124 ",""
"豊川二丁目","213 ","295 ","188 ","107 ",""
"豊川三丁目","45 ","75 ","37 ","38 ",""
"豊川四丁目","441 ","745 ","384 ","361 ",""
"豊川五丁目","345 ","498 ","265 ","233 ",""
"豊原町","512 ","1,225 ","607 ","618 ",""
"中河原町","334 ","785 ","399 ","386 ",""
"中総持寺町","670 ","1,023 ","541 ","482 ",""
"大字長谷","22 ","48 ","21 ","27 ",""
"中津町","1,097 ","2,360 ","1,097 ","1,263 ",""
"大字中穂積","－ ","－ ","－ ","－ ",""
"中穂積一丁目","1,031 ","2,432 ","1,170 ","1,262 ",""
"中穂積二丁目","406 ","782 ","366 ","416 ",""
"中穂積三丁目","650 ","1,480 ","720 ","760 ",""
"中村町","897 ","1,826 ","897 ","929 ",""
"並木町","457 ","1,084 ","496 ","588 ",""
"奈良町","892 ","2,024 ","1,006 ","1,018 ",""
"西安威一丁目","341 ","862 ","433 ","429 ",""
"西安威二丁目","12 ","28 ","16 ","12 ",""
"西駅前町","908 ","1,540 ","682 ","858 ",""
"西太田町","599 ","1,398 ","679 ","719 ",""
"西河原一丁目","421 ","1,068 ","498 ","570 ",""
"西河原二丁目","533 ","1,079 ","540 ","539 ","#2"
"西河原三丁目","X","X","X","X","*2"
"西河原北町","93 ","227 ","120 ","107 ",""
"西田中町","742 ","1,596 ","804 ","792 ",""
"西中条町","1,095 ","2,290 ","1,071 ","1,219 ",""
"西豊川町","149 ","269 ","142 ","127 ",""
"西福井一丁目","83 ","203 ","100 ","103 ",""
"西福井二丁目","717 ","1,469 ","680 ","789 ",""
"西福井三丁目","178 ","443 ","212 ","231 ",""
"西福井四丁目","7 ","16 ","8 ","8 ",""
"西穂積町","14 ","34 ","17 ","17 ",""
"大字忍頂寺","50 ","110 ","56 ","54 ",""
"野々宮一丁目","7 ","17 ","9 ","8 ",""
"野々宮二丁目","161 ","435 ","218 ","217 ",""
"橋の内一丁目","480 ","1,124 ","579 ","545 ",""
"橋の内二丁目","1,109 ","2,553 ","1,195 ","1,358 ",""
"橋の内三丁目","725 ","1,697 ","830 ","867 ",""
"畑田町","590 ","1,614 ","799 ","815 ",""
"花園一丁目","11 ","24 ","10 ","14 ",""
"花園二丁目","557 ","1,355 ","652 ","703 ","#3"
"東安威一丁目","X","X","X","X","*3"
"東安威二丁目","X","X","X","X","*3"
"東宇野辺町","15 ","28 ","16 ","12 ",""
"東太田一丁目","1,369 ","2,895 ","1,368 ","1,527 ",""
"東太田二丁目","647 ","1,780 ","883 ","897 ",""
"東太田三丁目","980 ","2,679 ","1,304 ","1,375 ",""
"東太田四丁目","681 ","1,792 ","862 ","930 ",""
"東中条町","1,164 ","3,282 ","1,616 ","1,666 ",""
"東奈良一丁目","498 ","1,035 ","524 ","511 ",""
"東奈良二丁目","924 ","1,956 ","890 ","1,066 ",""
"東奈良三丁目","886 ","1,661 ","788 ","873 ","#7"
"東野々宮町","X","X","X","X","*7"
"東福井一丁目","79 ","193 ","91 ","102 ",""
"東福井二丁目","139 ","338 ","158 ","180 ",""
"東福井三丁目","101 ","239 ","116 ","123 ",""
"東福井四丁目","5 ","10 ","5 ","5 ",""
"平田一丁目","469 ","1,067 ","563 ","504 ",""
"平田二丁目","711 ","1,748 ","852 ","896 ",""
"平田台","555 ","1,289 ","621 ","668 ","#11"
"大字福井","X","X","X","X","*11"
"藤の里一丁目","302 ","620 ","308 ","312 ",""
"藤の里二丁目","54 ","72 ","36 ","36 ",""
"双葉町","681 ","847 ","385 ","462 ",""
"舟木町","1,330 ","2,457 ","1,185 ","1,272 ",""
"別院町","371 ","610 ","274 ","336 ",""
"星見町","980 ","2,466 ","1,213 ","1,253 ",""
"穂積台","845 ","2,145 ","1,019 ","1,126 ",""
"本町","338 ","529 ","262 ","267 ",""
"真砂一丁目","1,351 ","3,103 ","1,539 ","1,564 ",""
"真砂二丁目","550 ","1,423 ","704 ","719 ",""
"真砂三丁目","584 ","1,602 ","800 ","802 ",""
"真砂玉島台","228 ","638 ","320 ","318 ",""
"松ケ本町","694 ","1,443 ","639 ","804 ",""
"松下町","－ ","－ ","－ ","－ ",""
"三咲町","15 ","32 ","16 ","16 ",""
"美沢町","1,140 ","2,424 ","1,135 ","1,289 ",""
"三島丘一丁目","368 ","1,100 ","533 ","567 ",""
"三島丘二丁目","1,614 ","3,625 ","1,722 ","1,903 ",""
"三島町","472 ","1,015 ","476 ","539 ",""
"水尾一丁目","702 ","1,483 ","715 ","768 ",""
"水尾二丁目","1,008 ","2,329 ","1,156 ","1,173 ",""
"水尾三丁目","1,213 ","2,786 ","1,335 ","1,451 ",""
"水尾四丁目","386 ","860 ","417 ","443 ",""
"見付山一丁目","414 ","834 ","387 ","447 ",""
"見付山二丁目","173 ","394 ","183 ","211 ",""
"南安威一丁目","121 ","304 ","148 ","156 ",""
"南安威二丁目","1,193 ","2,469 ","1,110 ","1,359 ",""
"南安威三丁目","117 ","317 ","160 ","157 ",""
"南春日丘一丁目","782 ","1,785 ","865 ","920 ",""
"南春日丘二丁目","580 ","1,481 ","751 ","730 ",""
"南春日丘三丁目","489 ","1,304 ","609 ","695 ",""
"南春日丘四丁目","127 ","309 ","149 ","160 ",""
"南春日丘五丁目","497 ","1,183 ","581 ","602 ",""
"南春日丘六丁目","435 ","1,086 ","519 ","567 ",""
"南春日丘七丁目","672 ","1,548 ","722 ","826 ","#9"
"南清水町","X","X","X","X","*9"
"南耳原一丁目","157 ","319 ","171 ","148 ",""
"南耳原二丁目","247 ","599 ","307 ","292 ","#8"
"南目垣一丁目","－ ","－ ","－ ","－ ",""
"南目垣二丁目","X","X","X","X","*8"
"南目垣三丁目","4 ","9 ","5 ","4 ",""
"耳原一丁目","782 ","1,897 ","936 ","961 ",""
"耳原二丁目","312 ","777 ","384 ","393 ",""
"耳原三丁目","553 ","1,669 ","821 ","848 ",""
"美穂ケ丘","1,245 ","2,714 ","1,189 ","1,525 ","#10"
"宮島一丁目","－ ","－ ","－ ","－ ",""
"宮島二丁目","X","X","X","X","*10"
"宮島三丁目","X","X","X","X","*10"
"宮元町","384 ","661 ","326 ","335 ",""
"室山一丁目","100 ","228 ","109 ","119 ",""
"室山二丁目","－ ","－ ","－ ","－ ",""
"目垣一丁目","112 ","290 ","145 ","145 ",""
"目垣二丁目","165 ","398 ","215 ","183 ",""
"目垣三丁目","4 ","14 ","6 ","8 ",""
"元町","520 ","937 ","456 ","481 ",""
"大字安元","102 ","148 ","74 ","74 ",""
"山手台一丁目","280 ","679 ","316 ","363 ",""
"山手台二丁目","360 ","806 ","397 ","409 ",""
"山手台三丁目","427 ","973 ","461 ","512 ",""
"山手台四丁目","530 ","1,178 ","567 ","611 ",""
"山手台五丁目","426 ","946 ","446 ","500 ",""
"山手台六丁目","358 ","821 ","380 ","441 ",""
"山手台七丁目","431 ","1,113 ","530 ","583 ",""
"山手台新町一丁目","253 ","852 ","419 ","433 ",""
"山手台新町二丁目","197 ","622 ","310 ","312 ","#12"
"山手台新町三丁目","X","X","X","X","*12"
"山手台東町","79 ","310 ","149 ","161 ",""
"横江一丁目","240 ","447 ","246 ","201 ",""
"横江二丁目","45 ","75 ","44 ","31 ",""
"若草町","253 ","502 ","260 ","242 ",""
"若園町","1,127 ","2,881 ","1,381 ","1,500 ",""
