﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"学園南町","358","726","","354","372","8","12","9","7","10","12","15","19","30","22","34","27","15","18","15","16","24","21","33","25","21","32","24","24","14","20","35","27","21","31","23","26","15","14","8","16","－","－","－","3","－","－"
"春日一丁目","956","1,787","","855","932","29","22","34","36","45","34","38","30","51","61","64","82","75","77","49","52","61","75","95","83","52","69","69","54","39","39","43","50","42","58","31","40","20","27","14","23","4","17","－","3","－","－"
"春日二丁目","203","382","","178","204","5","10","8","11","8","3","11","13","15","21","13","11","12","11","12","10","13","14","13","19","14","15","13","16","14","15","9","8","8","7","4","6","3","5","1","6","1","2","1","1","－","－"
"春日三丁目","849","1,908","","932","976","46","33","57","60","58","46","40","45","45","67","56","54","61","52","55","61","68","77","101","91","76","85","61","56","41","35","29","42","52","51","37","43","27","35","16","28","5","10","1","4","－","1"
"春日四丁目","843","1,716","","827","889","40","52","34","32","28","27","39","39","36","36","50","58","73","68","67","54","48","53","72","70","57","54","60","44","47","55","39","43","51","53","34","55","26","35","20","35","5","23","1","2","－","1"
"春日五丁目","526","1,187","","602","585","36","20","41","46","35","39","27","18","36","30","22","26","34","35","43","41","61","64","52","50","37","25","27","25","33","25","20","22","33","42","35","35","23","20","6","14","1","5","－","2","－","1"
"片桐町","351","794","","397","397","17","11","24","22","22","20","19","12","20","19","20","14","16","19","20","21","38","33","27","31","33","27","17","20","16","25","28","18","27","33","24","24","12","16","9","18","6","10","2","3","－","1"
"上泉町","633","1,554","","768","786","25","18","36","24","65","49","58","55","54","44","38","43","32","43","35","47","57","62","67","62","75","95","61","53","47","37","35","37","34","35","29","36","10","21","7","17","3","7","－","1","－","－"
"大字上音羽","59","134","","63","71","1","1","2","1","2","1","1","－","2","4","1","3","4","4","1","6","4","2","6","2","2","2","8","5","5","7","10","7","4","7","5","4","1","5","2","5","1","5","1","－","－","－"
"上郡一丁目","55","109","","47","62","2","2","2","5","2","2","2","3","2","1","4","5","2","2","4","2","2","6","4","6","2","3","6","3","2","4","4","3","3","1","2","5","1","5","1","3","－","1","－","－","－","－"
"上郡二丁目","278","543","","280","263","13","15","13","4","5","8","11","16","23","16","13","13","20","16","18","17","26","21","27","24","27","20","19","15","15","9","11","18","20","21","10","12","8","8","1","6","－","2","－","2","－","－"
"上中条一丁目","461","933","","422","511","18","15","14","21","17","27","25","34","38","33","20","27","29","38","29","27","38","29","39","47","24","31","25","28","28","33","27","30","20","32","16","20","7","14","4","13","3","7","1","4","－","1"
"上中条二丁目","520","1,199","","595","604","26","33","33","36","49","37","25","34","30","26","43","30","44","42","41","39","45","45","63","55","38","29","36","43","29","21","22","25","21","27","21","31","21","26","7","10","1","11","－","4","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","634","1,708","","823","885","33","36","34","36","70","62","69","78","59","42","19","26","28","34","40","40","63","87","96","113","77","76","59","66","50","45","45","44","37","45","23","22","13","12","5","11","3","6","－","4","－","－"
"上穂積二丁目","614","1,511","","711","800","40","36","51","40","50","70","45","46","35","52","41","50","35","36","54","67","70","71","59","63","57","55","40","39","24","20","21","31","31","37","23","35","23","25","9","13","3","10","－","3","－","1"
"上穂積三丁目","431","1,041","","505","536","26","26","41","36","37","39","26","18","14","24","28","30","37","40","44","45","56","61","56","49","23","28","25","24","13","14","18","19","25","27","12","20","14","16","8","11","1","7","1","1","－","1"
"上穂積四丁目","833","1,838","","886","952","37","25","36","33","57","55","39","44","46","62","45","35","48","50","47","60","82","76","89","95","68","61","46","49","35","43","35","45","58","80","58","70","37","44","20","17","2","5","1","1","－","2"
"上穂東町","204","492","","228","264","8","13","12","11","18","9","16","13","11","17","13","14","23","25","16","14","10","20","25","24","15","25","19","19","15","10","6","9","6","16","11","7","2","5","1","8","1","4","－","1","－","－"
"北春日丘一丁目","966","2,055","","950","1,105","37","18","49","40","58","59","49","57","49","45","32","44","42","33","43","44","55","63","72","88","74","69","60","65","47","55","53","78","66","90","63","85","56","71","27","59","16","28","2","13","－","1"
"北春日丘二丁目","488","1,163","","547","616","20","18","25","29","31","22","36","24","30","26","16","16","20","18","17","30","41","41","38","46","45","49","38","48","28","33","27","39","49","56","34","36","21","31","19","33","11","15","1","6","－","－"
"北春日丘三丁目","378","872","","420","452","11","11","13","24","21","19","19","22","26","26","42","11","15","14","19","18","22","27","29","37","30","31","24","31","31","40","26","23","37","43","28","30","17","17","7","16","3","8","－","3","－","1"
"北春日丘四丁目","629","1,416","","692","724","32","24","47","37","31","35","30","27","49","46","48","42","39","32","35","44","50","50","61","54","55","51","30","45","37","35","32","42","33","46","49","43","16","34","14","18","4","14","－","5","－","－"
"大字清阪","12","34","#6","17","17","－","－","－","－","－","2","1","1","1","－","－","－","2","－","－","－","1","－","4","3","1","－","1","1","1","2","2","－","－","1","1","3","1","3","1","－","－","1","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","665","1,285","","682","603","44","37","19","17","8","12","25","16","48","42","60","63","69","41","52","50","48","46","45","43","57","50","49","35","36","21","38","32","29","42","30","22","18","14","6","11","1","6","－","2","－","1"
"蔵垣内三丁目","585","1,185","","586","599","28","24","24","21","25","17","25","13","38","32","57","58","57","50","36","43","44","41","56","33","35","40","36","36","27","35","32","32","24","42","16","18","13","20","9","23","4","19","－","2","－","－"
"大字車作","93","207","","98","109","1","1","2","5","3","4","5","2","2","2","1","3","4","3","2","5","5","2","7","5","6","5","6","9","6","7","16","16","14","11","9","11","6","6","3","5","－","4","－","3","－","－"
"桑田町","475","1,177","","585","592","52","44","36","31","27","29","20","25","20","21","28","40","59","56","56","51","51","44","45","43","36","29","31","35","24","22","23","20","24","31","21","28","17","22","12","11","2","9","1","－","－","1"
"大字桑原","96","218","","109","109","4","1","3","3","3","4","9","5","4","3","4","4","2","2","4","3","6","7","10","8","9","5","10","8","4","3","6","13","9","10","8","15","10","6","4","7","－","1","－","－","－","1"
"郡一丁目","22","66","","31","35","1","1","－","－","2","－","2","2","2","5","3","1","3","3","1","－","－","1","4","2","1","3","5","5","1","3","1","1","2","2","1","1","1","2","1","2","－","－","－","1","－","－"
"郡二丁目","7","17","","7","10","－","1","－","－","－","－","－","－","－","1","－","1","－","－","－","－","－","－","1","－","1","1","2","1","1","1","－","1","1","2","－","1","1","－","－","－","－","－","－","－","－","－"
"郡三丁目","568","1,326","","641","685","24","17","18","16","27","26","33","41","39","32","26","24","25","25","36","36","41","40","45","61","43","50","48","33","36","38","36","54","53","64","58","55","34","41","16","20","3","9","－","3","－","－"
"郡四丁目","194","426","","219","207","7","7","4","7","8","8","20","8","16","6","15","8","11","10","13","6","12","17","20","19","12","14","13","11","14","11","10","24","17","16","14","14","10","6","3","10","－","3","－","2","－","－"
"郡五丁目","619","1,531","","760","771","49","49","57","45","48","36","44","52","47","52","53","47","40","44","57","48","56","63","53","79","68","53","45","39","25","28","31","25","32","34","31","38","12","20","9","10","3","7","－","1","－","1"
"郡山一丁目","119","261","","138","123","3","2","8","2","11","9","10","13","13","6","9","3","6","4","8","4","9","10","12","18","17","14","7","4","5","2","3","7","6","13","6","6","4","3","－","1","1","1","－","－","－","1"
"郡山二丁目","596","1,361","","681","680","36","36","24","23","34","25","43","43","46","47","42","48","55","44","47","42","50","44","64","62","47","51","38","35","31","36","26","26","33","40","32","35","24","22","5","13","4","5","－","2","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","466","1,039","","509","530","20","20","20","17","28","27","36","40","41","37","31","35","39","37","39","35","28","35","62","71","45","36","36","41","31","26","18","20","20","22","6","10","3","5","3","10","2","5","1","1","－","－"
"彩都あかね","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都あさぎ一丁目","450","1,254","","611","643","131","112","52","73","17","21","9","6","6","12","26","32","92","124","118","100","49","58","36","27","17","13","10","9","14","15","17","22","10","7","5","8","2","2","－","－","－","1","－","1","－","－"
"彩都あさぎ二丁目","908","2,705","","1,310","1,395","20","19","56","56","134","130","181","174","102","110","19","25","11","28","29","32","79","117","204","219","190","184","74","69","44","40","53","46","47","61","31","39","20","29","13","11","3","5","－","1","－","－"
"彩都あさぎ三丁目","197","612","","292","320","3","5","9","14","36","34","33","45","24","23","10","9","3","5","8","6","18","23","31","48","52","35","20","18","10","13","10","18","14","12","6","4","2","－","1","4","2","3","－","－","－","1"
"彩都あさぎ四丁目","120","344","","174","170","6","3","8","8","26","15","25","23","16","13","3","1","3","2","5","6","6","14","29","22","22","28","9","5","1","1","3","3","5","4","4","2","1","7","1","3","1","4","－","5","－","1"
"彩都あさぎ五丁目","357","899","","421","478","17","26","19","24","38","36","53","55","31","37","9","27","32","28","17","23","29","51","53","58","57","43","25","15","12","9","8","13","12","10","4","4","2","8","2","8","1","2","－","1","－","－"
"彩都あさぎ六丁目","231","769","","378","391","9","7","10","17","56","38","48","62","26","34","6","5","4","7","10","9","25","23","51","81","56","44","26","15","7","9","9","14","16","14","11","5","5","4","1","3","2","－","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","115","367","","180","187","9","4","22","23","30","25","9","16","2","7","2","－","－","4","8","11","35","36","19","23","17","13","6","5","4","2","3","4","5","6","2","6","5","1","2","－","－","1","－","－","－","－"
"彩都やまぶき二丁目","441","1,340","","666","674","18","10","44","35","90","85","102","72","27","24","8","7","8","15","17","24","67","98","114","102","52","63","28","28","20","14","17","24","27","22","13","14","10","11","2","15","2","6","－","5","－","－"
"彩都やまぶき三丁目","220","661","","319","342","34","38","43","55","26","25","18","20","7","9","6","6","17","22","32","43","57","46","32","36","20","12","9","7","8","8","3","4","4","5","2","4","1","2","－","－","－","－","－","－","－","－"
"彩都やまぶき四丁目","188","549","","270","279","25","16","22","41","37","27","16","16","13","10","9","16","16","14","19","20","32","47","33","24","20","23","17","8","2","5","3","4","4","4","1","1","－","1","1","1","－","1","－","－","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","152","338","","183","155","1","1","4","1","4","2","5","2","9","4","6","3","9","4","5","4","12","10","16","6","9","13","12","9","12","13","21","18","20","21","16","12","8","9","10","15","3","8","1","－","－","－"
"沢良宜西一丁目","1,253","2,493","","1,162","1,331","52","51","48","50","49","45","61","40","60","80","81","93","87","89","81","91","84","91","116","99","87","92","66","76","56","85","57","64","69","98","54","76","34","48","11","47","7","13","2","3","－","－"
"沢良宜西二丁目","621","1,432","","723","709","62","61","44","53","32","32","41","24","46","30","49","59","69","71","63","59","63","65","61","60","52","45","26","26","28","21","19","15","28","33","25","19","5","15","9","14","－","4","－","3","1","－"
"沢良宜西三丁目","664","1,546","","789","757","42","33","52","49","53","45","40","43","75","41","49","57","46","48","57","60","69","77","86","82","75","67","34","32","23","30","25","18","22","29","27","19","10","11","3","10","1","6","－","－","－","－"
"沢良宜西四丁目","347","743","","353","390","14","28","16","22","17","13","14","17","24","25","25","24","35","27","23","25","17","22","31","39","28","14","21","15","15","18","19","23","25","30","15","23","11","9","2","10","1","5","－","1","－","－"
"沢良宜浜一丁目","423","822","","413","409","23","30","21","15","12","10","12","9","25","41","47","35","34","34","26","26","31","22","33","21","33","23","14","27","16","19","28","20","21","14","11","20","15","21","8","10","3","9","－","3","－","－"
"沢良宜浜二丁目","673","1,379","","656","723","29","23","30","30","36","22","29","26","46","82","34","56","34","36","42","50","57","40","65","57","37","51","45","41","40","40","30","28","36","34","28","43","22","36","11","13","3","14","1","1","1","－"
"沢良宜浜三丁目","530","1,245","","632","613","28","20","41","34","36","36","44","39","32","30","27","28","29","35","38","46","41","38","64","58","64","55","45","36","28","31","44","28","32","40","23","17","12","22","2","12","1","8","1","－","－","－"
"沢良宜東町","1,035","2,122","","1,070","1,052","57","44","40","41","40","36","42","38","59","64","74","64","88","70","62","59","85","83","93","73","80","83","79","65","42","47","56","54","58","76","56","68","38","39","16","28","4","14","1","6","－","－"
"島一丁目","202","441","","224","217","12","10","6","8","7","7","11","14","15","9","25","22","14","15","12","17","31","20","21","20","11","10","16","9","15","16","9","12","10","9","3","8","2","6","2","4","1","－","1","－","－","1"
"島二丁目","291","652","","333","319","23","16","9","15","17","8","13","15","25","15","32","34","24","23","19","19","17","19","26","24","24","17","19","10","15","18","17","15","23","24","14","19","6","7","8","11","1","6","1","4","－","－"
"島三丁目","12","18","","11","7","－","－","－","－","1","－","1","1","－","－","1","－","－","2","2","1","1","－","1","3","2","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","405","972","","526","446","38","30","42","28","53","46","37","21","22","21","36","33","43","30","40","43","75","68","55","39","32","25","21","13","12","12","7","12","8","6","3","3","1","3","1","6","－","3","－","2","－","2"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","133","279","#1","143","136","3","1","6","7","4","3","9","2","13","1","8","6","6","－","9","8","7","9","12","10","7","13","5","4","8","4","9","9","10","14","13","14","10","13","3","5","1","7","－","4","－","2"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","681","1,753","","854","899","29","25","49","43","62","48","67","63","55","52","33","29","32","31","45","51","67","67","76","92","76","87","68","70","33","41","48","44","40","58","46","51","15","24","9","13","3","6","1","4","－","－"
"下井町","151","355","","167","188","6","6","3","8","11","3","5","8","9","16","7","6","8","3","11","16","6","11","20","17","22","14","4","10","6","11","6","19","25","12","10","17","5","8","2","1","1","－","－","2","－","－"
"大字下音羽","62","159","","84","75","4","－","4","1","2","1","2","2","5","1","3","3","7","2","2","9","8","1","2","2","5","4","2","9","10","5","6","6","8","7","6","7","5","7","1","4","1","3","1","1","－","－"
"下中条町","828","2,099","","1,014","1,085","75","66","91","76","55","66","57","52","56","63","46","63","62","64","74","86","86","99","83","99","80","71","57","55","43","53","36","31","35","32","29","33","22","35","19","25","6","13","2","3","－","－"
"下穂積一丁目","750","1,567","","700","867","18","39","42","46","36","47","37","31","29","42","30","38","29","35","52","55","58","73","87","88","58","54","48","49","26","32","29","49","40","55","40","57","25","39","12","26","3","10","－","2","1","－"
"下穂積二丁目","356","728","","349","379","16","16","30","20","16","25","11","14","18","23","22","28","23","22","29","34","42","34","30","32","24","22","20","14","16","17","11","19","13","21","8","11","9","13","6","10","5","3","－","－","－","1"
"下穂積三丁目","611","1,546","","729","817","17","17","31","32","54","45","67","49","51","49","22","31","14","24","25","36","47","57","66","93","83","83","57","55","45","38","36","36","44","59","33","46","25","36","9","14","3","13","－","3","－","1"
"下穂積四丁目","551","1,125","","560","565","8","15","21","15","26","16","22","23","35","22","73","29","27","15","28","32","28","29","40","47","36","40","34","36","28","42","30","51","45","52","30","42","30","29","14","14","3","12","2","4","－","－"
"宿川原町","242","464","","249","215","6","7","8","3","13","9","11","5","17","8","14","8","8","5","9","6","19","15","17","19","19","14","21","15","10","6","11","14","28","20","14","15","14","22","7","13","1","10","2","－","－","1"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","129","262","#5","126","136","1","2","4","－","3","6","4","12","4","4","6","－","5","3","1","3","8","6","10","11","11","4","3","11","13","9","13","15","15","17","10","11","10","8","3","6","2","8","－","－","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","23","41","","18","23","1","2","2","－","－","－","－","－","1","2","1","－","－","2","－","1","1","1","2","1","2","3","3","1","－","－","1","1","－","3","2","4","2","1","－","1","－","－","－","－","－","－"
"宿久庄四丁目","235","668","","327","341","20","18","31","39","33","23","12","15","6","2","11","13","15","18","29","36","35","32","35","29","21","23","16","16","16","13","14","22","10","14","11","13","9","9","2","3","1","2","－","1","－","－"
"宿久庄五丁目","39","85","","43","42","－","1","3","1","2","1","2","2","－","1","1","－","－","－","3","2","3","4","5","3","4","1","2","1","1","2","7","8","3","5","4","3","1","3","1","1","1","3","－","－","－","－"
"宿久庄六丁目","10","24","","10","14","－","－","－","－","－","－","－","－","－","－","－","3","－","2","－","－","2","－","1","1","1","1","1","1","2","1","－","1","2","1","－","2","1","－","－","1","－","－","－","－","－","－"
"宿久庄七丁目","25","49","","27","22","－","－","－","－","－","1","5","3","3","2","3","1","2","－","2","－","2","－","－","1","－","－","2","5","3","2","2","1","－","2","2","1","－","2","1","－","－","－","－","1","－","－"
