﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","724","1,416","","717","699","52","57","31","28","15","18","14","14","37","43","69","91","85","74","54","44","48","42","52","45","51","53","50","44","45","22","24","22","33","30","28","35","22","20","5","7","2","7","－","2","－","1"
"蔵垣内三丁目","685","1,384","","703","681","53","33","29","26","23","14","25","19","30","29","92","92","78","78","61","42","51","51","57","38","44","38","33","40","35","34","24","29","22","26","23","38","10","16","9","18","3","12","1","7","－","1"
"大字車作","93","197","","94","103","－","1","1","1","3","5","3","3","3","2","1","3","4","1","5","4","1","4","6","5","5","2","6","8","10","7","6","15","18","10","11","11","8","9","2","3","1","6","－","3","－","－"
"桑田町","469","1,122","","551","571","44","37","32","30","28","23","22","29","21","16","31","40","44","50","54","45","39","45","42","39","39","33","33","29","21","36","26","19","23","17","16","34","21","25","8","12","6","10","1","2","－","－"
"大字桑原","98","208","","103","105","2","1","3","2","3","4","5","4","8","4","4","5","2","－","4","4","4","5","8","6","11","6","6","7","9","7","3","5","8","10","7","13","12","14","4","4","－","4","－","－","－","－"
"郡一丁目","24","60","","29","31","1","－","1","1","2","－","1","－","2","3","1","3","3","2","1","－","－","1","2","－","4","2","4","6","2","4","－","2","2","－","1","2","1","2","－","1","－","1","－","1","1","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","－","－","2","－","－","－","－","－","－","－","－","1","－","2","2","1","1","1","1","1","－","－","2","1","1","－","－","－","－","－","－","－","－"
"郡三丁目","591","1,301","","615","686","19","14","25","25","20","17","25","33","39","38","30","31","20","25","33","27","38","43","42","49","48","58","48","50","35","24","31","43","47","60","43","57","46","52","20","26","5","10","1","4","－","－"
"郡四丁目","197","432","","213","219","13","12","8","3","7","7","11","12","11","8","15","13","13","9","10","7","11","12","14","18","21","17","8","12","14","12","10","14","18","19","12","19","10","11","7","6","－","6","－","1","－","1"
"郡五丁目","641","1,530","","751","779","31","41","58","48","50","45","42","39","44","46","52","52","45","51","44","45","58","57","53","70","61","65","62","42","29","33","23","27","28","26","29","36","28","32","10","12","4","10","－","1","－","1"
"郡山一丁目","121","256","","133","123","2","5","4","2","9","6","11","6","16","9","7","8","8","6","6","3","6","7","11","16","14","14","14","8","5","2","1","2","4","7","7","15","7","3","1","3","－","1","－","－","－","－"
"郡山二丁目","635","1,397","","698","699","35","33","29","36","33","24","45","30","50","51","40","41","52","41","52","51","45","44","45","55","72","63","46","47","30","29","25","31","32","25","31","38","22","31","12","22","2","4","－","2","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","703","1,285","#14","502","783","25","25","24","22","25","19","32","53","42","179","34","90","33","50","30","32","31","36","44","62","64","56","32","42","31","31","25","22","10","19","11","17","6","7","1","12","2","9","－","－","－","－"
"彩都あかね","X","X","*14","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"彩都あさぎ一丁目","455","1,313","","638","675","95","87","101","105","30","39","12","14","7","7","7","13","54","71","105","124","87","76","42","37","31","23","9","16","16","9","20","17","9","17","8","11","2","4","2","4","1","－","－","1","－","－"
"彩都あさぎ二丁目","910","2,536","","1,233","1,303","13","11","32","27","82","88","154","143","136","129","37","43","10","21","16","22","45","61","121","155","212","225","144","117","55","57","39","39","48","54","37","54","28","29","17","22","7","5","－","1","－","－"
"彩都あさぎ三丁目","195","577","","268","309","2","2","7","7","15","21","29","47","28","27","7","11","5","6","4","8","14","7","21","38","45","43","31","31","18","13","12","13","16","17","7","10","6","3","1","3","－","1","－","1","－","－"
"彩都あさぎ四丁目","125","348","","177","171","2","3","7","7","18","9","28","19","19","17","8","6","5","3","5","4","4","9","17","20","29","26","13","16","5","1","1","2","2","2","9","7","3","5","1","5","－","7","1","3","－","－"
"彩都あさぎ五丁目","357","864","","408","456","12","15","16","28","28","29","41","43","41","41","9","24","20","22","27","27","17","28","42","46","57","64","50","27","13","13","9","8","11","13","10","6","2","9","3","10","－","2","－","1","－","－"
"彩都あさぎ六丁目","237","748","","366","382","5","6","14","9","20","30","62","50","38","52","3","7","5","5","8","7","14","17","31","48","61","75","46","28","13","6","7","8","15","17","12","9","8","5","3","2","－","1","1","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","116","361","","180","181","5","2","13","12","24","24","25","17","3","9","2","4","2","3","5","6","17","30","27","21","20","20","12","10","6","3","4","6","6","8","2","2","5","3","2","1","－","－","－","－","－","－"
"彩都やまぶき二丁目","619","1,769","","869","900","43","66","53","35","54","58","110","93","64","39","21","34","58","56","48","57","61","60","108","126","87","94","51","53","24","27","19","18","28","31","21","18","14","15","4","11","1","7","－","2","－","－"
"彩都やまぶき三丁目","336","1,022","","499","523","47","58","63","68","42","55","30","22","15","17","13","20","37","38","50","57","55","60","63","43","31","34","25","15","12","12","7","7","5","8","2","2","1","6","1","1","－","－","－","－","－","－"
"彩都やまぶき四丁目","197","562","","284","278","17","13","25","19","26","39","31","25","19","11","8","11","10","16","18","15","26","28","36","42","32","24","16","17","10","3","2","6","4","5","3","1","－","2","1","－","－","－","－","1","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","147","298","","157","141","1","3","1","3","5","－","4","3","4","2","6","2","5","2","6","6","8","5","13","10","13","4","9","13","10","9","15","13","21","23","20","15","9","6","4","9","3","11","－","2","－","－"
"沢良宜西一丁目","1,236","2,420","","1,102","1,318","35","52","39","50","38","49","64","40","59","67","81","107","84","86","68","74","80","88","85","92","100","102","85","81","57","75","47","69","62","77","49","69","43","71","15","41","7","21","4","5","－","2"
"沢良宜西二丁目","654","1,439","","713","726","50","58","44","48","40","39","31","33","55","43","50","50","62","66","70","60","52","52","55","64","55","54","41","33","25","16","15","18","17","23","25","30","19","15","4","16","3","4","－","3","－","1"
"沢良宜西三丁目","725","1,597","","820","777","44","34","49","45","46","47","54","37","78","48","64","58","48","59","54","57","57","53","65","70","85","86","59","45","29","29","14","21","26","30","16","25","23","13","7","12","2","6","－","2","－","－"
"沢良宜西四丁目","370","803","","378","425","22","37","16","25","13","19","17","13","22","18","24","37","42","38","30","30","19","21","19","22","36","34","24","16","16","12","16","17","27","24","14","35","13","13","7","7","1","6","－","1","－","－"
"沢良宜浜一丁目","670","1,516","","740","776","91","83","56","54","24","22","14","14","21","54","49","62","90","98","94","85","59","65","55","31","41","33","43","39","18","28","19","20","24","20","17","13","8","21","15","19","2","8","－","6","－","1"
"沢良宜浜二丁目","647","1,344","","653","691","33","21","22","30","37","23","32","29","38","53","47","52","41","44","38","39","49","46","69","50","37","49","45","54","38","34","32","33","28","26","21","34","29","36","11","26","6","9","－","3","－","－"
"沢良宜浜三丁目","559","1,227","","629","598","16","21","33","24","46","30","31","37","38","32","31","23","26","27","40","45","37","45","47","40","74","73","50","41","46","29","29","32","36","29","24","31","18","18","5","10","2","11","－","－","－","－"
"沢良宜東町","1,087","2,140","","1,070","1,070","37","41","48","36","41","38","50","42","64","45","80","89","71","72","81","70","63","52","79","73","86","102","90","62","60","56","38","53","64","72","46","60","45","57","21","29","5","12","1","8","－","1"
"島一丁目","212","467","","238","229","14","19","11","9","6","8","9","6","21","17","13","14","28","26","17","14","17","13","22","17","19","20","11","7","18","17","9","9","10","10","7","7","2","8","1","4","3","3","－","－","－","1"
"島二丁目","310","681","","334","347","24","23","16","12","22","17","12","11","18","35","19","18","26","25","28","31","22","13","21","25","22","19","21","17","13","10","18","17","21","17","16","19","7","16","5","8","2","10","1","4","－","－"
"島三丁目","11","15","","10","5","－","－","－","－","1","－","－","－","1","1","－","1","－","－","－","－","1","－","4","1","－","2","1","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","412","950","","510","440","22","18","30","27","53","36","45","35","38","25","34","28","24","31","37","26","48","49","71","62","48","33","19","15","14","13","10","12","8","10","6","6","2","4","1","3","－","4","－","3","－","－"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","134","258","#1","134","124","2","2","5","3","6","7","10","1","7","2","10","2","3","1","7","4","7","4","8","12","11","12","4","10","3","4","11","4","10","13","8","14","14","14","7","8","1","3","－","4","－","－"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","689","1,692","","821","871","24","17","37","40","55","41","71","47","50","63","31","34","27","26","41","37","47","47","64","88","84","99","75","83","55","47","37","42","34","57","45","46","30","37","10","12","3","7","1","－","－","1"
"下井町","146","331","","161","170","4","8","5","4","5","4","10","5","9","9","6","7","6","4","6","6","14","14","9","12","20","18","17","11","4","8","4","14","13","15","16","12","9","14","2","4","2","－","－","1","－","－"
"大字下音羽","62","147","","77","70","2","1","4","－","3","1","－","1","3","3","1","3","4","1","5","3","5","6","5","2","3","4","5","4","6","8","7","6","7","6","7","8","6","6","2","6","1","－","－","1","1","－"
"下中条町","845","2,071","","991","1,080","52","43","73","66","71","71","50","67","56","57","52","79","65","68","60","65","84","95","72","80","80","94","76","68","45","52","46","39","36","29","28","31","21","32","14","23","7","19","2","2","1","－"
"下穂積一丁目","771","1,570","","702","868","26","30","26","42","38","47","41","40","33","33","31","50","38","43","46","40","44","63","78","77","78","70","50","57","36","45","20","25","34","53","30","67","30","40","18","31","5","11","－","4","－","－"
"下穂積二丁目","367","725","","356","369","11","13","21","16","26","20","16","23","22","26","18","30","28","17","23","19","32","32","38","35","28","27","21","21","19","12","9","15","16","23","12","12","8","12","4","11","4","4","－","1","－","－"
"下穂積三丁目","646","1,546","","746","800","14","26","21","30","42","33","61","44","59","46","40","29","17","19","28","37","31","39","62","79","84","97","75","72","52","36","34","38","38","44","35","45","29","45","19","23","4","14","－","4","1","－"
"下穂積四丁目","549","1,096","","536","560","11","15","12","16","27","18","23","15","27","22","67","20","31","28","28","21","27","38","29","25","40","43","34","42","31","39","27","44","35","48","42","52","24","39","18","21","2","8","1","6","－","－"
"宿川原町","231","432","","215","217","7","5","4","4","8","6","17","10","7","6","6","7","8","5","11","5","11","11","18","16","18","12","14","14","14","13","10","11","17","17","19","18","14","25","9","15","1","14","2","3","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","126","254","#5","120","134","－","3","4","1","5","4","5","7","3","8","10","4","5","1","2","6","3","4","9","9","10","7","8","8","9","9","11","11","6","15","14","13","8","10","5","4","2","7","1","3","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","26","42","","20","22","2","1","2","1","1","－","－","1","1","－","1","1","－","1","－","1","－","1","3","1","3","1","2","3","1","－","－","－","1","1","－","3","3","5","－","－","－","1","－","－","－","－"
"宿久庄四丁目","244","657","","328","329","10","9","28","28","37","32","24","21","6","4","4","7","13","12","22","26","34","37","33","22","32","31","15","18","18","18","13","14","13","18","9","16","11","9","4","5","2","1","－","1","－","－"
"宿久庄五丁目","39","82","","42","40","－","1","2","1","1","1","4","3","1","2","－","－","－","－","1","1","3","1","4","3","4","2","5","2","1","1","4","4","5","8","2","4","5","1","－","2","－","3","－","－","－","－"
"宿久庄六丁目","10","21","","10","11","－","－","－","－","－","－","－","－","－","－","－","－","－","4","－","－","1","－","1","1","3","－","1","1","1","1","1","2","－","－","2","1","－","1","－","－","－","－","－","－","－","－"
"宿久庄七丁目","24","44","","26","18","－","－","－","－","－","－","5","－","1","1","4","1","－","－","3","－","－","－","3","－","－","1","1","2","1","6","4","1","1","1","1","3","1","－","－","2","1","－","－","－","－","－"
