﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"主原町","758","1,484","","711","773","38","27","29","23","26","19","25","25","33","46","54","60","39","57","40","54","45","46","68","54","52","51","54","51","43","41","31","34","43","60","32","50","32","39","19","27","5","8","3","1","－","－"
"井口台","354","1,159","","563","596","32","30","83","87","67","76","32","33","14","13","13","14","17","22","50","75","80","79","69","57","51","34","18","22","13","11","3","10","12","12","6","6","1","10","2","3","－","2","－","－","－","－"
"五十鈴町","1,022","2,204","","1,091","1,113","58","37","49","37","51","46","57","56","56","48","54","59","72","71","67","71","84","82","83","90","98","91","88","74","45","52","56","57","58","67","45","68","43","52","20","33","7","13","－","7","－","2"
"大字泉原","389","567","","339","228","－","－","1","6","5","3","7","2","11","11","10","3","7","3","11","8","21","8","34","10","47","15","42","16","29","13","22","13","33","30","26","25","19","19","11","22","2","15","1","6","－","－"
"五日市一丁目","20","37","","18","19","1","1","1","－","－","－","－","－","－","－","1","1","1","2","－","－","1","－","1","1","3","1","－","－","－","－","－","3","2","2","3","4","2","2","1","2","1","－","－","－","－","－"
"五日市二丁目","311","584","","317","267","21","10","17","11","7","7","7","6","14","14","25","18","35","27","25","18","26","17","36","18","17","16","12","14","10","12","9","11","21","25","19","17","7","15","7","8","1","3","1","－","－","－"
"五日市緑町","116","220","","111","109","5","3","3","4","5","6","2","－","9","7","10","6","11","13","12","7","4","10","11","7","4","10","6","5","9","14","9","2","6","7","4","2","－","1","1","2","－","2","－","1","－","－"
"稲葉町","746","1,451","","695","756","34","39","32","25","27","26","33","15","33","29","39","42","47","55","52","44","42","46","49","51","46","61","48","44","40","48","31","44","52","62","35","39","26","43","22","20","5","17","1","6","1","－"
"岩倉町","282","566","","279","287","5","4","6","6","4","10","31","32","47","31","20","20","8","10","7","5","7","11","10","10","19","25","31","38","42","36","8","8","22","19","6","12","3","5","2","2","1","1","－","2","－","－"
"上野町","970","2,337","","1,151","1,186","79","78","60","63","47","51","64","68","74","68","79","78","93","100","80","77","64","74","114","107","83","77","64","46","55","51","38","62","64","67","46","48","34","44","11","18","2","8","－","1","－","－"
"丑寅一丁目","131","208","","130","78","5","1","2","－","3","1","10","1","8","9","14","15","10","4","6","2","5","3","15","9","13","12","12","10","14","1","6","4","6","2","1","4","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","804","1,625","","839","786","54","43","37","46","40","29","33","34","36","38","59","41","73","56","63","62","60","49","53","52","71","53","66","50","32","39","37","33","39","49","43","41","27","34","10","18","4","15","2","3","－","1"
"宇野辺一丁目","312","537","","247","290","5","5","5","6","3","9","11","15","18","13","13","15","15","16","13","13","12","12","19","19","14","16","17","16","15","20","21","17","19","24","19","31","14","19","11","12","3","6","－","6","－","－"
"宇野辺二丁目","416","921","","429","492","18","14","20","15","28","21","28","27","23","32","12","26","28","29","21","23","24","31","34","38","38","46","29","36","29","21","17","20","27","34","21","26","20","28","9","11","3","11","－","2","－","1"
"永代町","226","352","","165","187","10","10","7","4","6","3","3","1","11","13","18","22","25","21","15","14","9","20","17","17","12","16","11","10","7","7","4","4","3","8","4","3","1","9","2","4","－","1","－","－","－","－"
"駅前一丁目","554","1,089","","512","577","33","29","17","22","17","13","20","17","40","47","41","48","45","49","40","44","34","39","34","32","53","47","27","25","20","29","18","25","23","35","23","31","13","19","10","12","3","13","1","1","－","－"
"駅前二丁目","324","542","","261","281","8","6","11","5","11","8","8","5","8","30","22","32","14","12","15","14","14","23","18","19","25","21","13","9","10","10","17","14","22","22","18","14","14","13","9","17","4","4","－","2","－","1"
"駅前三丁目","225","411","","191","220","11","10","9","5","7","6","3","7","11","17","18","22","15","21","11","20","15","10","15","15","16","12","11","12","11","12","9","13","11","6","6","8","6","9","3","9","2","4","1","2","－","－"
"駅前四丁目","242","544","","258","286","4","3","13","14","17","20","13","13","8","15","4","20","10","13","4","6","15","12","27","27","30","31","24","16","15","19","16","16","15","20","20","11","9","19","9","8","5","2","－","1","－","－"
"大池一丁目","1,236","2,790","","1,312","1,478","47","39","96","88","101","111","63","74","47","52","49","43","56","46","68","75","130","146","124","141","107","117","99","78","53","59","50","73","82","115","52","74","54","65","20","53","13","25","1","4","－","－"
"大池二丁目","993","2,081","","1,007","1,074","37","25","55","44","41","42","41","36","54","51","51","51","56","40","46","58","63","60","66","61","79","72","65","73","70","74","48","52","63","79","61","75","48","68","36","66","22","35","4","10","1","2"
"大字大岩","80","180","","87","93","1","1","1","1","3","－","2","2","3","5","3","1","2","1","1","3","2","3","7","6","9","7","6","4","3","10","11","9","10","14","10","13","4","4","5","3","2","4","2","2","－","－"
"大住町","679","1,129","","582","547","22","32","17","14","9","12","12","8","28","30","70","70","60","50","43","36","36","26","46","25","36","38","39","36","28","20","33","34","41","26","32","26","10","40","16","14","4","7","－","2","－","1"
"太田一丁目","284","624","","311","313","22","16","13","15","13","7","10","10","16","18","15","11","21","23","27","24","13","18","19","22","15","23","21","13","18","16","22","24","32","31","16","18","8","13","7","9","2","1","1","1","－","－"
"太田二丁目","392","895","","427","468","29","36","27","29","23","22","18","23","16","17","25","30","34","37","45","42","25","29","34","38","30","33","26","15","16","23","17","14","19","27","18","24","18","19","7","4","－","6","－","－","－","－"
"太田三丁目","426","1,042","","502","540","19","20","26","20","37","35","28","37","27","36","31","20","23","32","24","23","33","34","57","43","40","50","36","30","20","25","13","14","25","31","20","42","27","17","10","20","6","10","－","1","－","－"
"太田東芝町","86","263","","124","139","26","28","13","15","5","5","3","4","2","3","2","1","23","32","18","16","7","5","8","7","4","7","2","－","2","2","1","1","2","3","－","－","1","1","2","4","3","3","－","2","－","－"
"大手町","516","961","","439","522","17","21","20","25","11","23","17","15","22","39","25","34","39","33","37","44","31","29","37","35","41","41","28","28","30","26","17","27","29","29","16","26","12","19","7","17","3","7","－","3","－","1"
"小川町","577","1,224","","595","629","31","17","23","35","22","32","45","36","45","29","35","13","23","41","29","27","38","36","56","55","48","46","46","43","29","34","29","26","25","34","25","39","24","42","18","27","4","17","－","－","－","－"
"学園町","992","2,644","","1,288","1,356","46","48","46","48","56","47","103","90","105","128","76","73","50","55","55","54","54","58","72","98","153","220","195","168","90","81","64","51","55","53","32","33","24","29","8","16","3","3","1","2","－","1"
"学園南町","356","697","","343","354","15","10","3","8","10","12","17","14","22","18","28","18","22","25","18","15","16","18","28","21","26","30","26","29","19","23","16","21","27","24","24","29","17","18","6","17","3","3","－","－","－","1"
"春日一丁目","1,011","1,854","","893","961","32","34","36","22","46","48","37","37","49","66","89","96","58","53","68","71","47","53","81","84","84","82","52","61","52","38","45","48","39","53","37","38","22","31","11","28","8","11","－","7","－","－"
"春日二丁目","208","385","","179","206","3","8","5","8","8","7","15","16","22","18","10","12","8","13","10","10","12","13","12","15","11","18","14","16","14","16","10","10","6","8","7","5","6","8","4","1","1","3","1","1","－","－"
"春日三丁目","918","1,980","","968","1,012","43","43","53","50","58","56","49","54","64","67","55","68","65","61","58","60","64","62","78","90","98","105","64","54","52","47","29","30","43","49","35","42","35","32","15","31","10","7","－","3","－","1"
"春日四丁目","828","1,659","","798","861","40","48","34","32","25","25","36","31","41","30","49","47","60","65","70","55","51","54","58","64","66","59","55","51","46","49","42","44","42","44","32","48","20","47","19","36","10","26","1","6","1","－"
"春日五丁目","561","1,213","","608","605","24","19","39","38","48","41","24","24","35","29","35","44","35","27","34","42","58","52","56","58","44","39","27","22","28","25","26","24","26","34","29","39","30","23","7","16","3","5","－","3","－","1"
"片桐町","367","828","","397","431","14","16","23","22","30","25","17","14","23","20","14","18","16","22","30","21","26","36","35","35","31","30","26","25","13","26","21","14","25","26","21","32","16","14","8","21","8","9","－","5","－","－"
"上泉町","655","1,555","","770","785","31","22","31","20","48","38","66","49","51","58","53","39","30","39","39","42","44","58","52","62","74","80","67","71","51","45","38","45","31","36","30","26","21","28","7","20","5","7","1","－","－","－"
"大字上音羽","60","134","","63","71","－","3","2","－","3","1","－","1","1","3","1","3","5","3","2","7","2","3","4","2","5","2","5","4","7","6","9","9","6","7","4","7","4","1","2","4","1","5","－","－","－","－"
"上郡一丁目","54","103","","45","58","－","1","2","4","2","3","1","1","3","1","1","5","3","1","4","3","3","4","4","5","3","3","5","3","1","4","3","4","2","1","4","3","2","4","2","6","－","1","－","1","－","－"
"上郡二丁目","283","543","","285","258","11","12","14","8","12","5","10","12","17","15","18","15","14","18","19","12","25","21","24","20","27","16","21","21","19","11","12","10","17","25","15","13","6","13","4","8","－","2","－","1","－","－"
"上中条一丁目","510","982","","454","528","24","11","21","21","14","20","20","40","53","62","26","25","30","32","28","31","31","25","42","39","33","38","26","31","23","22","25","34","21","27","20","22","11","17","2","12","3","12","1","4","－","3"
"上中条二丁目","530","1,192","","589","603","30","26","36","36","42","35","36","40","20","25","47","37","39","30","37","44","40","44","64","54","41","42","39","32","27","28","22","20","20","28","20","28","16","24","12","20","1","8","－","2","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","640","1,679","","795","884","29","23","33","38","51","49","75","72","58","60","20","29","18","27","40","44","46","54","91","108","93","98","66","74","45","53","41","42","42","53","28","28","10","17","8","5","1","9","－","1","－","－"
"上穂積二丁目","684","1,599","","749","850","54","50","47","38","46","51","48","55","29","66","45","50","56","58","57","61","59","60","71","79","56","58","46","47","35","22","12","25","34","38","15","31","27","27","9","14","1","17","2","2","－","1"
"上穂積三丁目","448","1,073","","526","547","36","30","32","31","39","35","38","34","21","24","26","33","39","36","38","51","54","46","56","56","34","34","22","24","21","16","15","14","17","27","14","22","15","12","6","12","2","8","1","2","－","－"
"上穂積四丁目","836","1,783","","872","911","30","24","33","22","48","42","52","57","51","50","47","47","50","40","38","39","57","68","82","90","82","75","63","49","36","43","30","32","44","69","50","69","54","62","20","21","4","11","1","－","－","1"
"上穂東町","208","495","","233","262","16","10","9","17","17","9","18","11","9","18","17","19","21","19","10","15","18","21","15","19","23","24","16","22","17","10","9","11","6","10","9","10","3","6","－","3","－","6","－","2","－","－"
"北春日丘一丁目","949","2,028","","948","1,080","37","33","49","34","54","55","60","52","36","45","35","35","38","40","40","44","58","52","70","91","90","66","59","72","39","57","53","60","67","94","58","81","44","68","48","57","9","33","4","9","－","2"
"北春日丘二丁目","494","1,153","","532","621","14","17","23","28","39","27","33","28","32","27","12","12","17","19","24","30","28","39","38","44","47","53","33","48","34","37","23","34","44","51","37","44","22","24","19","31","11","24","2","4","－","－"
"北春日丘三丁目","400","890","","434","456","18","10","15","24","13","22","27","16","19","25","44","16","22","18","19","16","21","18","26","37","34","39","28","24","25","42","34","26","24","34","31","34","20","26","10","13","3","10","1","4","－","2"
"北春日丘四丁目","623","1,380","","664","716","15","32","36","29","43","38","30","29","35","33","48","43","37","30","36","39","39","45","63","58","58","54","37","47","33","37","36","38","38","42","28","44","34","37","15","20","3","16","－","4","－","1"
"大字清阪","13","34","#6","18","16","－","－","－","－","－","－","1","2","－","1","1","－","2","－","－","－","1","－","2","2","3","1","1","1","－","－","4","2","－","－","－","2","1","4","1","1","1","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","692","1,350","","690","660","43","45","29","25","12","17","13","22","42","37","72","83","71","59","51","36","36","46","58","45","51","49","50","47","43","23","27","28","34","32","31","36","20","14","5","8","2","5","－","2","－","1"
"蔵垣内三丁目","667","1,340","","676","664","52","33","26","22","31","14","21","19","37","36","79","90","68","59","53","41","50","52","58","38","43","41","32","39","34","31","23","29","22","30","22","33","15","15","6","19","4","16","－","6","－","1"
"大字車作","94","197","","94","103","－","－","2","1","2","5","4","3","2","2","2","4","2","1","5","4","1","4","7","5","4","2","6","8","11","8","7","15","17","9","11","11","8","9","3","3","－","6","－","3","－","－"
"桑田町","462","1,131","","558","573","45","38","34","33","26","30","22","22","23","15","32","43","45","45","52","48","44","45","39","36","42","37","27","29","25","32","25","18","23","19","17","36","22","21","7","13","7","9","1","4","－","－"
"大字桑原","96","208","","101","107","3","1","2","2","4","5","6","4","4","4","4","4","3","1","2","4","5","6","7","5","12","7","8","8","6","5","4","7","9","10","8","12","9","15","4","4","1","3","－","－","－","－"
"郡一丁目","23","62","","31","31","1","－","2","1","1","－","1","－","3","3","1","3","4","2","1","－","－","1","2","1","4","1","4","7","2","4","－","1","2","－","2","2","－","2","－","1","1","1","－","1","－","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","－","－","2","－","－","－","－","－","－","－","－","1","－","2","2","1","1","1","1","1","1","－","2","1","－","－","－","－","－","－","－","－","－"
"郡三丁目","582","1,313","","622","691","24","15","23","24","21","18","25","34","41","45","26","25","25","25","30","37","43","37","36","52","50","55","50","45","32","26","36","49","44","59","50","56","41","51","20","24","4","10","1","4","－","－"
"郡四丁目","197","433","","214","219","10","11","6","4","9","8","13","10","13","9","17","12","13","8","10","7","11","12","12","19","21","19","9","10","14","13","12","17","15","19","12","15","11","10","6","7","－","7","－","1","－","1"
"郡五丁目","642","1,527","","752","775","35","35","59","46","48","49","43","39","45","49","47","53","49","46","39","52","58","57","57","78","60","54","57","41","27","34","27","28","29","22","30","42","28","28","11","14","3","6","－","1","－","1"
"郡山一丁目","123","264","","139","125","3","6","6","2","8","7","12","10","15","6","6","3","10","7","6","2","8","9","13","21","15","14","12","5","6","3","－","2","4","12","8","10","6","2","1","3","－","1","－","－","－","－"
"郡山二丁目","618","1,390","","692","698","36","34","31","32","38","25","41","36","49","50","36","42","53","43","55","44","40","53","51","54","71","60","37","41","32","30","24","34","32","26","35","39","20","27","9","20","2","6","－","1","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","667","1,229","#14","495","734","23","22","22","20","20","16","34","52","41","160","35","81","30","45","33","38","30","31","51","64","62","49","29","45","30","30","24","25","13","15","8","16","7","7","3","12","－","6","－","－","－","－"
"彩都あかね","X","X","*14","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"彩都あさぎ一丁目","452","1,306","","633","673","110","92","88","101","26","39","12","10","5","8","12","14","62","82","110","121","75","72","41","38","29","20","9","12","13","14","22","12","6","17","8","12","3","4","1","3","1","1","－","1","－","－"
"彩都あさぎ二丁目","908","2,560","","1,240","1,320","13","13","39","33","93","96","148","154","134","121","30","37","11","25","18","23","48","66","141","181","213","211","126","109","55","55","35","40","51","58","35","44","27","29","16","20","7","4","－","1","－","－"
"彩都あさぎ三丁目","199","588","","272","316","2","4","7","7","18","23","33","50","24","24","6","11","7","5","4","12","15","15","21","35","49","42","30","27","14","14","12","14","17","14","7","10","4","3","2","4","－","1","－","1","－","－"
"彩都あさぎ四丁目","127","345","","171","174","3","4","9","7","16","10","27","21","19","14","4","5","3","2","4","4","8","12","17","19","25","28","13","12","5","2","2","2","4","2","8","7","2","6","1","7","－","6","1","4","－","－"
"彩都あさぎ五丁目","359","879","","416","463","14","19","15","26","30","30","44","46","39","47","12","19","22","30","29","23","17","31","52","46","53","66","43","21","15","13","6","11","13","10","8","5","2","8","2","9","－","3","－","－","－","－"
"彩都あさぎ六丁目","234","747","","369","378","4","7","15","10","25","31","61","58","35","39","4","7","4","4","9","8","14","18","39","54","62","70","39","24","12","7","8","8","15","15","14","9","4","7","3","1","2","1","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","115","360","","180","180","6","2","11","12","32","22","19","22","2","6","1","4","2","2","6","7","16","34","27","20","24","18","8","8","6","3","4","6","6","8","1","2","5","4","4","－","－","－","－","－","－","－"
"彩都やまぶき二丁目","625","1,762","","864","898","44","62","50","32","60","67","122","92","46","34","26","36","58","57","47","58","68","69","117","120","82","95","34","44","28","27","17","21","27","27","22","19","10","14","4","12","2","9","－","3","－","－"
"彩都やまぶき三丁目","312","951","","463","488","44","55","60","69","37","47","28","20","12","15","11","21","35","35","49","47","58","65","54","43","30","28","21","12","12","10","4","6","6","7","1","2","1","5","－","1","－","－","－","－","－","－"
"彩都やまぶき四丁目","192","553","","279","274","19","14","24","21","25","39","31","21","15","10","6","9","17","19","20","14","22","32","36","36","30","25","16","16","9","3","1","6","4","6","3","－","－","2","1","－","－","－","－","1","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","149","307","","160","147","1","3","1","3","5","－","4","4","6","1","4","4","6","1","8","6","7","6","13","12","12","4","10","12","10","11","17","15","20","22","21","16","8","5","5","10","2","10","－","2","－","－"
"沢良宜西一丁目","1,242","2,437","","1,121","1,316","42","46","33","47","49","48","51","42","64","63","87","110","85","88","71","72","84","86","86","93","99","111","83","81","58","77","48","63","61","82","53","73","41","62","15","44","7","22","4","5","－","1"
"沢良宜西二丁目","626","1,406","","705","701","52","58","46","45","34","39","34","32","54","31","49","50","63","63","69","63","54","54","51","68","52","47","41","28","24","19","15","13","15","28","31","26","14","18","4","10","3","5","－","2","－","2"
"沢良宜西三丁目","708","1,577","","806","771","45","26","56","48","39","51","51","34","68","50","69","61","41","55","54","64","63","53","64","75","95","84","46","37","26","30","19","19","27","32","17","24","19","10","5","11","2","5","－","2","－","－"
"沢良宜西四丁目","355","761","","358","403","14","31","20","23","13","17","19","14","17","17","25","35","37","32","25","27","17","20","22","24","33","30","23","16","15","12","19","20","26","25","12","34","14","12","5","10","2","3","－","1","－","－"
"沢良宜浜一丁目","666","1,500","","739","761","93","83","51","43","20","22","14","19","19","49","54","65","104","113","91","76","56","59","55","29","42","35","36","36","20","25","18","21","28","22","14","9","6","23","15","18","3","12","－","2","－","－"
"沢良宜浜二丁目","649","1,341","","640","701","25","23","25","29","34","24","31","26","38","69","44","54","36","38","34","39","57","41","65","50","42","56","41","47","41","38","36","32","27","29","20","34","28","36","12","23","3","9","1","3","－","1"
"沢良宜浜三丁目","542","1,201","","614","587","15","16","31","26","49","31","32","31","36","34","25","20","25","27","40","45","37","45","54","43","72","72","48","39","39","28","28","32","37","30","24","27","14","19","6","11","2","11","－","－","－","－"
"沢良宜東町","1,079","2,144","","1,075","1,069","47","40","50","36","41","39","47","42","49","45","84","84","85","81","73","64","67","54","84","77","87","107","84","60","53","48","40","54","67","76","46","58","45","52","20","27","5","18","1","7","－","－"
"島一丁目","215","472","","241","231","18","19","7","6","8","8","9","9","21","17","16","13","29","26","12","12","20","16","21","19","18","16","14","11","17","15","11","11","7","9","7","9","1","7","2","5","3","2","－","－","－","1"
"島二丁目","291","664","","330","334","25","21","16","11","21","16","13","20","13","22","23","17","22","28","26","25","19","17","23","26","21","16","22","16","18","13","15","16","24","19","11","20","8","10","4","8","5","10","1","3","－","－"
"島三丁目","12","17","","11","6","－","－","－","－","1","－","1","－","－","2","2","－","－","－","－","1","1","－","3","1","－","2","1","－","2","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","418","960","","522","438","26","16","31","34","52","39","46","31","34","21","29","25","35","34","41","29","59","56","67","55","44","30","19","14","15","12","8","12","7","11","6","4","2","4","1","4","－","4","－","3","－","－"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","133","261","#1","135","126","1","1","7","3","5","7","7","1","7","4","9","2","5","1","10","4","4","4","10","13","12","12","4","10","4","3","10","6","11","12","7","14","14","13","8","7","－","3","－","6","－","－"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","689","1,692","","818","874","22","20","37","36","59","42","69","56","51","58","27","29","30","32","41","34","47","53","72","95","83","92","72","74","53","48","30","42","41","56","44","52","28","31","8","15","4","7","－","1","－","1"
"下井町","148","335","","164","171","6","8","3","4","5","3","10","4","11","13","7","5","4","2","7","8","11","16","11","11","24","19","14","10","4","8","4","16","17","12","14","16","8","11","2","4","2","－","－","1","－","－"
"大字下音羽","62","149","","78","71","3","1","4","－","2","2","1","－","2","3","2","4","5","1","4","4","5","5","5","2","2","4","5","5","6","8","8","5","7","6","7","8","6","7","2","5","1","－","－","1","1","－"
"下中条町","845","2,059","","977","1,082","54","49","74","68","66","67","53","73","59","53","45","79","59","65","64","67","89","100","70","86","83","85","70","65","43","55","42","31","33","30","30","33","20","31","13","28","7","15","3","2","－","－"
"下穂積一丁目","768","1,569","","698","871","22","31","26","43","41","45","40","44","29","40","34","41","35","46","46","38","45","74","79","77","69","65","54","59","38","41","17","27","37","51","36","63","27","41","19","30","4","10","－","5","－","－"
"下穂積二丁目","371","725","","353","372","11","15","25","17","24","23","15","16","20","29","18","28","26","18","23","20","33","35","39","32","29","28","20","18","21","12","8","16","15","24","10","11","9","14","4","11","3","4","－","1","－","－"
"下穂積三丁目","636","1,547","","742","805","14","26","23","27","49","34","53","50","58","42","38","31","17","24","24","32","39","46","59","75","88","101","69","74","51","31","33","41","41","45","38","42","23","44","21","22","3","13","－","5","1","－"
"下穂積四丁目","560","1,116","","556","560","14","15","13","17","30","15","19","16","39","23","64","20","37","26","30","21","25","35","34","28","41","50","29","38","34","38","23","47","40","45","36","54","26","39","18","18","3","11","1","3","－","1"
"宿川原町","236","440","","227","213","7","6","6","4","10","4","13","9","12","6","8","5","10","6","11","4","10","10","21","17","18","14","17","16","12","9","11","10","21","22","16","16","13","24","7","17","2","11","2","3","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","135","264","#5","123","141","－","4","4","2","3","3","6","9","4","7","8","4","5","3","4","4","4","5","10","9","10","6","6","10","11","9","12","12","10","14","10","13","8","10","5","5","2","10","1","2","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","26","42","","21","21","1","2","2","－","1","－","－","－","1","－","2","1","－","2","－","1","－","－","5","1","1","1","3","3","1","－","－","－","1","1","－","3","3","5","－","－","－","1","－","－","－","－"
"宿久庄四丁目","241","662","","331","331","14","11","29","33","39","30","20","16","5","4","4","8","16","15","23","27","33","37","37","23","27","27","17","20","18","15","12","17","13","21","9","14","11","7","4","4","－","1","－","1","－","－"
"宿久庄五丁目","38","83","","42","41","－","1","2","2","2","－","3","3","1","2","－","－","－","－","1","1","3","2","5","2","2","3","5","1","1","2","5","6","5","7","4","3","2","1","1","2","－","3","－","－","－","－"
"宿久庄六丁目","11","23","","10","13","－","－","－","－","－","－","－","－","－","－","－","1","－","4","－","－","1","－","2","1","2","1","1","－","1","2","1","1","1","1","1","－","－","1","－","1","－","－","－","－","－","－"
"宿久庄七丁目","22","42","","24","18","－","－","－","－","－","－","4","1","2","2","3","－","1","－","2","－","1","－","1","－","－","1","2","2","－","6","4","1","1","1","1","2","1","－","－","2","1","－","－","－","－","－"
