﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"駅前三丁目","234","410","","195","215","8","6","7","7","9","5","3","7","13","17","16","20","17","16","14","19","12","12","19","11","18","18","9","13","13","11","7","11","10","7","9","9","4","12","5","8","1","4","1","2","－","－"
"駅前四丁目","246","563","","266","297","5","5","16","15","19","22","11","16","7","13","9","25","7","9","2","7","23","16","26","31","28","28","20","20","16","17","16","11","20","22","16","11","10","18","10","8","5","3","－","－","－","－"
"大池一丁目","1,248","2,842","","1,342","1,500","56","55","101","108","99","100","61","64","47","53","57","43","56","45","80","95","136","159","127","129","110","113","82","74","46","57","61","75","83","113","49","76","51","62","27","54","13","21","－","4","－","－"
"大池二丁目","1,000","2,091","","1,007","1,084","39","24","45","43","40","45","41","37","60","60","59","54","46","39","49","55","58","60","79","65","76","69","60","78","67","65","50","56","63","84","64","74","44","67","42","65","20","34","4","7","1","3"
"大字大岩","79","182","","88","94","－","－","1","1","3","－","2","3","3","5","4","2","2","－","1","4","3","2","8","7","8","6","7","5","4","8","10","11","11","13","10","13","4","5","4","3","2","5","1","1","－","－"
"大住町","670","1,117","","582","535","20","27","20","12","9","11","12","10","32","30","73","68","55","50","42","32","37","25","39","29","37","34","41","36","28","20","32","36","44","29","25","25","17","37","17","15","2","6","－","2","－","1"
"太田一丁目","286","618","","308","310","18","14","11","15","13","8","11","12","15","14","17","14","22","19","21","19","15","23","19","22","17","19","18","18","23","16","24","26","31","32","18","15","8","13","5","9","1","1","1","1","－","－"
"太田二丁目","385","891","","433","458","30","37","23","28","24","20","20","18","20","20","21","28","33","35","41","41","27","28","36","42","31","28","25","12","16","20","19","24","22","26","17","26","24","15","3","6","1","4","－","－","－","－"
"太田三丁目","429","1,038","","500","538","18","17","27","21","38","37","28","44","28","25","26","19","26","29","27","23","36","40","52","41","38","52","38","29","20","24","14","15","24","35","22","41","25","16","11","21","2","7","－","2","－","－"
"太田東芝町","83","254","","118","136","28","26","7","12","4","5","5","4","1","5","2","3","27","32","18","14","3","6","10","7","5","6","2","1","1","1","－","3","2","1","－","1","1","－","2","5","－","2","－","2","－","－"
"大手町","507","935","","429","506","12","18","19","22","9","21","18","18","26","31","25","38","35","29","29","37","30","31","41","33","37","44","26","26","29","25","23","30","28","29","17","27","14","16","5","20","4","4","2","5","－","2"
"小川町","587","1,240","","610","630","30","19","23","32","25","38","43","29","50","25","35","18","22","38","33","35","41","36","55","54","54","44","41","46","32","33","23","27","28","38","27","32","24","41","18","29","5","15","1","1","－","－"
"学園町","986","2,647","","1,282","1,365","46","44","45","51","53","46","110","93","116","139","63","73","50","52","56","57","47","62","84","116","168","218","180","157","83","69","62","58","55","52","27","30","23","25","8","15","6","7","－","－","－","1"
"学園南町","346","698","","340","358","14","11","9","9","8","11","15","14","24","21","25","17","17","24","19","14","21","19","29","25","22","26","27","30","14","21","23","22","24","28","26","31","14","13","8","18","1","2","－","1","－","1"
"春日一丁目","973","1,803","","860","943","33","27","34","26","43","44","33","32","46","63","75","79","69","72","66","64","50","61","83","79","73","79","54","63","48","34","42","49","35","57","38","37","19","30","12","27","7","14","－","6","－","－"
"春日二丁目","206","392","","177","215","3","10","7","9","8","6","15","14","19","17","8","17","8","12","9","11","11","12","16","18","15","18","11","16","14","17","11","10","7","7","7","7","3","7","3","4","1","2","1","1","－","－"
"春日三丁目","887","1,969","","960","1,009","48","49","51","52","59","53","46","55","59","61","51","63","58","58","62","60","68","65","94","93","81","98","66","60","48","33","29","37","47","55","36","40","31","31","16","31","9","10","1","3","－","2"
"春日四丁目","854","1,696","","824","872","38","46","38","32","20","24","37","35","50","34","52","51","59","68","69","55","54","48","61","68","62","57","66","53","42","49","42","42","46","50","34","51","26","43","18","39","8","23","1","4","1","－"
"春日五丁目","540","1,198","","597","601","28","26","41","36","42","44","23","21","33","31","29","35","38","32","37","37","55","58","58","56","45","34","17","24","33","25","24","22","27","34","30","43","28","21","7","13","2","5","－","4","－","－"
"片桐町","346","794","","391","403","18","11","20","23","28","20","16","12","24","19","15","15","14","18","22","19","28","34","36","32","27","25","23","26","16","26","25","17","24","26","20","33","17","16","10","20","8","5","－","6","－","－"
"上泉町","634","1,531","","755","776","22","19","35","26","59","41","56","44","50","56","41","35","31","35","38","45","48","59","56","65","79","82","61","71","50","37","35","41","36","36","29","31","17","30","6","14","6","8","－","1","－","－"
"大字上音羽","58","133","","64","69","－","4","3","－","2","1","1","1","1","3","1","4","4","2","2","6","3","4","4","1","6","3","6","3","5","5","9","10","5","6","5","6","4","1","2","6","1","3","－","－","－","－"
"上郡一丁目","53","101","","44","57","1","2","1","3","2","3","1","2","3","－","1","5","5","2","4","1","1","4","4","5","3","4","5","2","－","5","4","3","3","2","4","2","1","5","1","5","－","2","－","－","－","－"
"上郡二丁目","284","539","","287","252","11","10","12","9","8","4","11","13","19","14","19","15","13","12","19","16","28","21","26","17","25","23","25","16","15","10","14","14","18","22","14","13","8","10","2","11","－","1","－","1","－","－"
"上中条一丁目","507","990","","461","529","23","14","20","22","13","23","23","38","56","50","24","20","33","41","31","29","31","24","47","41","27","42","26","29","25","25","25","34","22","32","17","18","10","17","5","12","2","12","1","5","－","1"
"上中条二丁目","528","1,186","","587","599","22","34","31","32","49","37","29","33","26","31","48","32","35","31","46","38","34","44","61","56","42","38","42","37","29","25","19","24","22","28","23","31","17","21","10","16","2","6","－","5","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","635","1,677","","802","875","32","29","35","35","56","58","78","67","52","54","22","28","19","27","37","41","51","63","102","110","82","91","67","75","41","43","39","43","47","49","22","27","9","15","9","7","2","9","－","3","－","1"
"上穂積二丁目","650","1,538","","728","810","50","35","41","42","49","56","48","51","29","61","51","49","42","49","58","58","58","62","69","71","53","56","43","42","27","25","19","26","31","41","19","29","25","24","11","15","4","15","1","3","－","－"
"上穂積三丁目","430","1,026","","501","525","31","23","30","32","44","38","34","27","18","22","20","27","37","34","44","54","44","44","58","52","29","32","25","27","14","14","14","14","21","29","12","22","14","13","10","15","1","4","1","2","－","－"
"上穂積四丁目","842","1,800","","880","920","34","25","30","22","54","46","44","53","55","53","49","47","47","44","44","46","61","62","82","91","82","75","55","46","37","49","31","36","49","77","53","61","49","58","19","21","3","6","2","－","－","2"
"上穂東町","191","465","","217","248","12","12","11","12","16","9","14","14","11","11","16","17","16","18","10","15","16","23","18","21","19","22","18","18","16","10","8","11","3","12","13","10","－","3","－","7","－","1","－","2","－","－"
"北春日丘一丁目","946","2,037","","944","1,093","37","31","47","37","59","54","52","56","40","48","34","37","38","36","42","42","62","61","75","92","84","65","60","74","41","55","48","59","60","101","62","77","50","68","41","58","7","31","5","10","－","1"
"北春日丘二丁目","493","1,151","","536","615","12","19","26","25","37","23","40","26","28","28","15","11","14","16","21","30","33","43","44","45","44","49","36","50","30","33","24","40","44","55","37","37","21","25","18","36","10","17","2","7","－","－"
"北春日丘三丁目","400","898","","433","465","15","8","16","26","16","25","23","17","22","26","46","19","20","20","20","13","18","21","27","41","34","36","29","27","28","40","28","24","28","37","31","33","20","24","9","14","3","10","－","3","－","1"
"北春日丘四丁目","633","1,391","","674","717","19","25","50","35","34","33","31","28","42","43","50","37","37","27","38","48","37","38","60","62","62","51","36","47","30","37","32","42","38","46","31","39","30","39","15","22","1","13","1","4","－","1"
"大字清阪","13","34","#6","18","16","－","－","－","－","－","1","1","2","1","－","－","－","2","－","－","－","1","－","3","2","2","1","1","1","1","1","3","1","－","－","－","2","1","4","2","1","－","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","697","1,363","","703","660","46","48","22","26","11","14","14","21","43","37","70","76","70","56","52","47","44","46","56","46","55","50","51","41","37","24","34","30","36","39","30","27","20","12","8","11","4","6","－","1","－","2"
"蔵垣内三丁目","629","1,251","","624","627","31","30","21","20","31","16","21","20","36","34","73","73","64","46","40","43","54","48","55","37","37","40","36","35","31","33","23","32","26","35","17","26","16","13","7","22","5","20","－","4","－","－"
"大字車作","93","199","","95","104","1","－","1","4","3","4","3","1","3","3","1","3","2","3","5","3","2","3","7","6","8","3","4","8","9","6","6","16","21","12","9","8","8","10","2","4","－","3","－","4","－","－"
"桑田町","437","1,063","","523","540","36","32","33","26","23","30","21","22","22","15","33","43","44","42","43","40","42","38","35","42","43","30","24","34","25","24","22","19","27","24","13","30","23","22","6","13","7","11","1","2","－","1"
"大字桑原","95","210","","102","108","3","－","3","4","4","4","6","5","5","3","3","3","2","1","2","4","7","8","7","6","11","5","10","9","4","4","6","9","8","11","7","13","10","11","4","4","－","3","－","－","－","1"
"郡一丁目","21","65","","32","33","1","－","2","1","1","－","3","2","1","4","1","2","4","2","1","－","－","1","4","1","2","1","4","7","2","4","－","1","2","－","2","3","1","1","1","2","－","1","－","－","－","－"
"郡二丁目","7","17","","7","10","－","－","－","1","－","－","－","－","－","1","－","1","－","－","－","－","－","－","－","－","2","－","1","2","1","1","1","1","1","2","－","1","1","－","－","－","－","－","－","－","－","－"
"郡三丁目","570","1,308","","631","677","25","14","20","20","25","20","24","34","44","47","23","21","27","20","36","38","38","36","45","56","44","57","48","37","31","36","37","47","54","56","46","53","40","52","20","19","4","9","－","5","－","－"
"郡四丁目","199","437","","219","218","10","12","5","4","10","9","15","12","15","7","16","12","10","6","11","7","16","15","13","23","18","14","12","10","15","12","9","19","19","20","11","11","9","10","5","11","－","2","－","2","－","－"
"郡五丁目","659","1,555","","775","780","39","39","59","46","49","45","46","45","47","48","54","50","49","50","51","46","55","60","58","73","64","59","46","45","26","33","30","24","32","30","33","39","23","26","10","14","4","7","－","－","－","1"
"郡山一丁目","125","272","","145","127","6","7","7","2","9","6","9","12","13","8","11","5","13","5","5","1","8","12","9","18","19","15","9","2","7","3","2","2","5","17","9","6","4","1","－","4","－","－","－","1","－","－"
"郡山二丁目","617","1,395","","693","702","38","36","30","34","38","26","40","42","50","46","42","43","46","41","55","47","41","53","57","50","69","62","37","37","32","29","22","33","34","37","31","30","21","27","8","20","2","6","－","2","－","1"
"大字小坪井","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"小柳町","658","1,219","#14","496","723","20","21","21","22","21","16","35","47","42","163","31","82","37","50","34","33","28","31","55","68","59","43","28","47","32","24","23","22","14","17","6","15","5","4","4","12","1","6","－","－","－","－"
"彩都あかね","X","X","*14","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"彩都あさぎ一丁目","447","1,280","","620","660","113","103","79","91","20","32","14","7","6","8","11","20","75","92","121","120","59","64","39","39","25","16","7","10","15","16","19","9","8","18","6","11","3","1","－","1","－","1","－","1","－","－"
"彩都あさぎ二丁目","899","2,592","","1,259","1,333","16","14","38","35","108","111","161","162","133","120","21","31","9","20","23","25","57","86","158","192","220","214","101","84","45","49","41","39","53","65","32","36","24","34","14","13","5","3","－","－","－","－"
"彩都あさぎ三丁目","199","603","","282","321","4","7","12","10","23","28","34","48","21","23","7","11","8","9","4","9","14","18","29","42","45","38","31","22","11","11","14","17","12","17","8","4","3","2","1","4","1","1","－","－","－","－"
"彩都あさぎ四丁目","128","353","","175","178","3","5","9","7","22","12","24","21","17","17","6","2","4","3","4","5","8","13","21","18","27","33","13","6","－","2","2","2","6","6","6","2","2","9","1","5","－","6","－","4","－","－"
"彩都あさぎ五丁目","351","870","","410","460","15","19","16","26","37","33","38","44","39","45","11","27","30","24","17","19","18","37","55","56","56","53","37","19","12","11","6","11","12","11","7","5","2","7","2","9","－","3","－","1","－","－"
"彩都あさぎ六丁目","237","775","","381","394","6","10","15","11","41","37","55","60","32","38","7","6","4","6","9","10","20","19","44","65","61","63","34","20","10","8","6","8","16","18","12","5","6","6","1","3","2","1","－","－","－","－"
"彩都あさぎ七丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"彩都やまぶき一丁目","115","362","","179","183","6","5","17","12","32","23","12","20","3","8","1","3","2","3","9","7","24","35","23","23","20","16","8","6","5","4","3","4","5","7","1","2","4","4","4","－","－","1","－","－","－","－"
"彩都やまぶき二丁目","622","1,754","","863","891","51","56","47","33","72","72","117","90","41","31","36","45","49","56","49","56","70","75","124","122","65","87","34","40","27","25","18","24","29","27","18","14","9","13","4","11","2","8","－","6","1","－"
"彩都やまぶき三丁目","264","791","","381","410","30","51","56","56","26","35","22","17","9","17","11","17","24","24","41","37","60","56","44","40","22","21","13","12","12","8","2","5","7","6","1","4","1","3","－","1","－","－","－","－","－","－"
"彩都やまぶき四丁目","189","547","","272","275","17","13","24","29","28","36","24","16","11","10","13","13","17","18","16","15","21","40","39","27","29","27","16","11","7","3","2","8","6","5","1","1","－","1","1","1","－","－","－","1","－","－"
"彩都やまぶき五丁目","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字道祖本","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大字佐保","149","317","","166","151","1","2","3","3","3","－","6","4","5","2","7","3","6","1","8","6","10","9","12","10","9","5","12","11","12","14","18","17","21","20","18","16","7","7","6","8","2","12","－","1","－","－"
"沢良宜西一丁目","1,247","2,454","","1,128","1,326","49","46","36","51","53","43","45","43","69","76","76","108","82","82","77","83","81","82","101","95","92","109","77","77","56","80","58","62","59","90","53","72","43","61","11","41","8","20","2","4","－","1"
"沢良宜西二丁目","615","1,395","","696","699","48","61","47","45","34","41","34","25","57","33","38","44","65","64","70","64","56","69","55","61","49","43","40","27","25","22","14","11","24","33","22","19","13","17","3","13","2","4","－","3","－","－"
"沢良宜西三丁目","697","1,571","","810","761","44","36","54","43","45","50","55","36","73","38","60","61","50","56","49","62","67","56","72","84","86","78","41","33","26","31","19","18","27","30","21","23","16","8","5","10","－","5","－","3","－","－"
"沢良宜西四丁目","351","756","","354","402","13","27","21","21","14","14","18","20","17","18","32","35","28","30","26","26","17","20","31","36","25","18","22","18","13","14","17","21","27","31","12","27","14","11","6","11","1","3","－","1","－","－"
"沢良宜浜一丁目","623","1,356","","674","682","75","66","40","36","15","18","16","13","23","44","59","74","100","100","74","61","55","50","47","26","38","33","30","31","18","23","20","20","28","24","14","8","4","25","14","14","4","12","－","4","－","－"
"沢良宜浜二丁目","654","1,344","","650","694","25","20","27","30","30","20","34","24","35","67","47","53","32","35","44","43","58","39","69","51","38","59","38","41","42","45","33","27","34","33","22","35","25","42","11","16","4","10","1","4","1","－"
"沢良宜浜三丁目","540","1,232","","627","605","23","21","34","28","46","31","38","38","34","35","21","25","29","29","39","47","38","38","56","52","75","66","42","39","38","28","31","31","39","36","22","19","14","21","7","13","1","8","－","－","－","－"
"沢良宜東町","1,049","2,105","","1,058","1,047","48","36","42","41","41","34","49","44","48","48","78","82","82","73","77","56","66","68","83","77","90","98","76","63","54","40","46","54","63","81","51","60","36","46","22","24","5","15","1","7","－","－"
"島一丁目","211","463","","238","225","15","13","6","7","8","8","9","13","19","12","21","15","27","25","10","10","24","21","24","20","16","12","13","11","19","16","8","11","8","9","5","10","1","6","3","4","2","1","－","－","－","1"
"島二丁目","297","679","","341","338","27","19","12","16","22","12","12","22","19","20","23","21","29","26","19","24","18","21","26","23","24","16","21","15","17","17","15","14","24","20","13","22","7","8","9","10","3","8","1","4","－","－"
"島三丁目","12","19","","13","6","1","－","－","－","1","－","1","－","－","1","1","－","－","－","1","2","1","－","2","1","2","2","3","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"島四丁目","419","977","","533","444","34","14","37","38","49","40","46","31","32","22","28","25","43","32","40","34","65","62","67","56","35","29","20","11","15","14","9","10","8","10","3","4","1","2","1","5","－","3","－","1","－","1"
"大字清水","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"清水一丁目","134","271","#1","143","128","2","－","6","3","6","8","11","2","9","1","7","1","4","2","11","5","6","7","8","11","13","12","4","9","6","3","8","6","10","15","12","14","12","14","7","7","1","3","－","5","－","－"
"清水二丁目","X","X","*1","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"紫明園","689","1,719","","834","885","25","22","41","41","58","42","63","59","53","56","33","31","34","35","43","38","51","56","71","95","84","92","71","67","47","50","33","40","38","62","46","47","29","27","9","17","4","4","1","3","－","1"
"下井町","149","341","","164","177","5","7","5","4","7","2","8","6","11","15","5","6","4","3","10","10","7","13","17","15","20","16","11","12","6","8","3","15","21","13","13","16","7","12","2","3","2","－","－","1","－","－"
"大字下音羽","62","153","","80","73","3","1","5","－","3","2","1","1","2","1","3","4","4","2","4","4","5","5","5","2","4","4","3","8","9","5","5","6","8","8","8","6","5","9","1","3","1","1","－","1","1","－"
"下中条町","812","2,029","","968","1,061","60","54","78","69","60","67","49","68","57","53","39","67","62","54","66","84","87","87","69","88","85","86","65","61","38","52","40","31","36","30","29","33","24","34","14","29","8","13","2","1","－","－"
"下穂積一丁目","758","1,551","","686","865","19","34","27","45","41","46","44","36","29","43","29","37","31","37","42","51","48","68","81","79","69","63","53","53","30","39","21","36","38","59","39","56","24","44","16","25","4","12","1","2","－","－"
"下穂積二丁目","355","720","","354","366","16","12","25","19","23","24","16","16","19","25","18","26","26","16","29","25","31","33","36","33","28","28","22","17","15","13","9","17","16","22","8","11","11","14","3","11","3","3","－","1","－","－"
"下穂積三丁目","635","1,561","","745","816","14","19","29","31","51","40","58","43","61","48","28","39","19","26","22","29","45","56","66","83","82","93","62","64","53","35","30","40","43","49","39","42","19","44","20","21","3","11","－","3","1","－"
"下穂積四丁目","546","1,107","","545","562","11","14","19","13","25","16","16","21","46","26","58","20","34","24","25","23","28","33","34","36","38","44","31","40","31","41","28","47","41","54","32","45","24","33","19","18","3","9","2","4","－","1"
"宿川原町","232","443","","223","220","5","8","7","3","9","5","13","10","11","6","8","7","13","7","4","6","15","11","22","17","14","17","18","16","15","8","6","10","26","23","14","12","12","24","7","17","3","9","1","4","－","－"
"大字宿久庄","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"宿久庄一丁目","133","266","#5","129","137","1","2","5","1","2","3","4","10","6","6","7","4","5","4","4","2","3","7","11","7","12","8","4","9","12","8","13","15","14","15","9","11","11","8","3","6","3","11","－","－","－","－"
"宿久庄二丁目","X","X","*5","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"宿久庄三丁目","26","42","","20","22","－","2","3","－","－","－","－","－","1","2","2","－","－","1","－","1","－","－","5","1","1","3","3","2","1","－","－","1","1","－","－","4","3","4","－","－","－","1","－","－","－","－"
"宿久庄四丁目","242","667","","331","336","14","13","31","40","35","26","19","13","6","1","3","12","18","16","26","29","38","36","32","30","27","23","14","16","17","16","12","20","13","16","13","15","9","6","4","5","－","2","－","1","－","－"
"宿久庄五丁目","37","82","","41","41","－","－","3","2","1","－","4","3","－","2","－","－","－","－","2","2","2","1","6","3","2","3","4","1","－","2","5","6","6","7","3","3","2","1","1","2","－","3","－","－","－","－"
"宿久庄六丁目","10","22","","9","13","－","－","－","－","－","－","－","－","－","－","－","2","－","3","－","－","1","－","2","1","1","1","1","－","1","2","1","1","1","1","1","－","－","1","－","1","－","－","－","－","－","－"
"宿久庄七丁目","26","48","","27","21","－","－","－","－","－","－","4","2","2","4","5","－","2","－","2","－","1","－","1","－","－","1","2","3","2","5","3","1","－","2","1","1","1","－","1","2","－","－","－","－","－","－"
